gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2381,143,109.731521606445,39.9407348632812,116.349006652832,3670144,2379,67,196611,3866755,3938,chn_beijing_38_40,39.94166667,116.35,38,40,chn_beijing,2012-04-02 17:00:07.416589,90.41214760409575,68.0152631630838,55.208146687262825,0.02270657949203123,1.0,-67.97,3.3166247903554,-68.18,34.4854,49.7248,61.7236,1.0892,72.2551,119.5243,118.18190330826498,7
101101,npp,1450,2944,47.8209075927734,39.9396553039551,116.352912902832,3670144,1449,2373,196611,3866755,3938,chn_beijing_38_40,39.94166667,116.35,38,40,chn_beijing,2012-04-02 18:40:48.031614,-72.93651451816274,44.329449987602686,38.23588152118021,0.003723469306790232,17.0,44.28,1.5732132722552272,43.84,40.8892,51.7814,67.448,1.046,51.6449,50.0197,49.79957116549341,7
101225,npp,752,2426,60.4211807250977,39.9439239501953,116.347610473633,3670144,752,1964,196611,3866755,3938,chn_beijing_38_40,39.94166667,116.35,38,40,chn_beijing,2012-04-03 18:22:01.241927,-74.39038812877679,22.146244627702963,19.504054679686586,0.01751795272666429,14.0,22.08,1.0837787002826917,21.51,37.4043,54.2712,72.0314,0.998,59.837,60.3001,59.26445120073909,7
101348,npp,43,1905,81.1541290283203,39.9411201477051,116.349151611328,3670144,43,1478,196611,3866755,3938,chn_beijing_38_40,39.94166667,116.35,38,40,chn_beijing,2012-04-04 18:03:12.673100,96.13585318441048,7.485128744133192,6.62520528568189,0.04242986593345729,11.0,-7.48,1.0,-8.18,36.0112,54.4677,74.5827,0.9944,80.8488,80.6992,78.19077676171251,7
101595,npp,1611,844,61.4844703674316,39.9444122314453,116.347030639648,3670144,1610,636,196611,3866755,3938,chn_beijing_38_40,39.94166667,116.35,38,40,chn_beijing,2012-04-06 17:25:24.864740,94.2065773054753,53.00958973837413,45.02442092121659,0.1415745354872468,5.0,-52.99,1.9513309067639726,-53.34,37.5884,49.94,69.6785,1.0846,60.0786,66.683,58.31321501592968,7
101604,npp,460,3610,70.8076858520508,39.9426651000977,116.346633911133,3670144,459,2929,196611,3866755,3938,chn_beijing_38_40,39.94166667,116.35,38,40,chn_beijing,2012-04-06 19:05:42.349534,-68.62464821215059,62.102879591124385,51.518045298488175,0.09025252680799387,22.0,62.03,2.6065528283652384,61.8,33.4194,44.3796,64.7761,1.2204,64.3015,86.4161,81.08043535485625,7
101718,npp,816,318,52.3748931884766,39.9411735534668,116.350997924805,3670144,821,171,196611,3866755,3938,chn_beijing_38_40,39.94166667,116.35,38,40,chn_beijing,2012-04-07 17:06:25.626272,91.25371081735094,64.95374560050419,53.35744769015237,0.09283782254031217,2.0,-64.91,2.898275349237888,-65.17,33.9922,46.4645,67.0187,1.1657,56.2017,61.052,55.563494525640266,7
101726,npp,2890,3114,89.3585968017578,39.940559387207,116.346961975098,3670144,2889,2494,196611,3866755,3938,chn_beijing_38_40,39.94166667,116.35,38,40,chn_beijing,2012-04-07 18:47:00.904128,-71.53130221091727,49.77550622568247,42.552183628282116,0.07410812679404215,19.0,49.73,1.7549928774784245,49.34,41.3332,56.1111,72.3587,0.9653,73.1069,86.2552,81.87398070301542,7
101848,npp,2217,2599,48.5072975158691,39.9438819885254,116.351547241211,3670144,2217,2100,196611,3866755,3938,chn_beijing_38_40,39.94166667,116.35,38,40,chn_beijing,2012-04-08 18:28:15.899934,-74.03701416167453,30.58597418378348,26.78672462513211,0.05260769646682667,15.0,30.55,1.184412938166907,29.98,39.5991,54.8047,70.8933,0.9883,48.8455,47.9388,44.82867072131881,7
102343,npp,2301,493,92.4343032836914,39.9417953491211,116.348220825195,3670176,2299,297,196611,3866787,3938,chn_beijing_38_40,39.94166667,116.35,38,40,chn_beijing,2012-04-12 17:12:43.810838,92.2557607998713,61.50241044656759,51.11129124009926,0.00045330597987751337,3.0,-61.47,2.5331140255951103,-61.74,35.2183,48.0252,65.4223,1.1278,71.6938,104.2466,104.2466,7
102351,npp,1252,3283,75.6067581176758,39.9405174255371,116.350936889648,3670144,1254,2629,196611,3866755,3938,chn_beijing_38_40,39.94166667,116.35,38,40,chn_beijing,2012-04-12 18:53:13.750152,-70.88250863203234,54.50314665968896,46.14747198934944,0.006293959418495585,20.0,54.46,2.0682789409984763,54.08,40.9469,52.3103,67.7996,1.0354,65.4261,78.2837,77.91160563394772,7
102473,npp,589,2772,44.3074417114258,39.9385871887207,116.353141784668,3670144,588,2228,196611,3866755,3938,chn_beijing_38_40,39.94166667,116.35,38,40,chn_beijing,2012-04-13 18:34:28.735662,-73.18368005099227,37.971404914975516,33.02179971533063,0.0015427728327045925,16.0,37.94,1.357151599901897,37.42,43.0754,52.9572,71.3662,1.0228,47.7889,45.3158,45.224592376788934,7
102714,npp,2233,1731,66.686882019043,39.9390029907227,116.352272033691,3670176,2233,1316,196611,3866787,3938,chn_beijing_38_40,39.94166667,116.35,38,40,chn_beijing,2012-04-15 17:56:51.586272,98.44018337931772,17.30571300134398,15.27601668290518,2.1124373484727104e-09,10.0,-17.32,1.0442604737599883,-17.98,45.3921,56.5873,74.597,0.9571,63.8339,63.8292,63.8292,7
102835,npp,1484,1201,41.1006164550781,39.9445381164551,116.353385925293,3670176,1484,889,196611,3866787,3938,chn_beijing_38_40,39.94166667,116.35,38,40,chn_beijing,2012-04-16 17:37:57.677993,96.0536709129611,41.63335826394211,36.04508823976301,7.384750054453529e-14,7.0,-41.63,1.4867838833500562,-42.1,39.7904,52.0112,65.7474,1.0414,46.824,42.8006,42.8006,7
102844,npp,231,3936,49.0006942749023,39.9401512145996,116.348564147949,3670176,232,3135,196611,3866787,3938,chn_beijing_38_40,39.94166667,116.35,38,40,chn_beijing,2012-04-16 19:18:04.487170,-66.62969103200776,68.00481437947093,55.21646764052412,3.2081674791533706e-05,24.0,67.93,3.3166247903554,67.69,32.5403,43.502,55.7612,1.2451,55.8203,61.0086,61.0086,7
103439,npp,2948,1379,14.9193878173828,39.9407615661621,116.350357055664,3670176,2949,1038,196611,3866787,3938,chn_beijing_38_40,39.94166667,116.35,38,40,chn_beijing,2012-04-21 17:44:14.097238,98.02920073736958,34.54794267588341,30.1512137378208,1.0638554618350722e-22,8.0,-34.58,1.2937979144666532,-35.08,40.2628,53.6754,75.0972,1.0091,24.2072,15.0547,15.0547,7
103556,npp,2180,844,19.4070014953613,39.942138671875,116.353996276855,3670176,2182,636,196611,3866787,3938,chn_beijing_38_40,39.94166667,116.35,38,40,chn_beijing,2012-04-22 17:25:18.414855,94.74313313106994,52.9979219211969,45.01885961535229,2.7484051892868154e-21,5.0,-52.99,1.9513309067639726,-53.34,37.5884,49.94,69.6785,1.0846,38.5151,21.0479,21.0479,7
103565,npp,1029,3612,3.15769553184509,39.9396934509277,116.35326385498,3686560,1030,2929,196611,3883171,3938,chn_beijing_38_40,39.94166667,116.35,38,40,chn_beijing,2012-04-22 19:05:35.899544,-68.7071962498533,62.12370997599161,51.536218622486444,6.152024001827207e-19,22.0,62.07,2.6065528283652384,61.8,33.4194,44.3796,64.7761,1.2204,38.3477,3.8538,3.8538,7
103802,npp,2782,2598,86.1898880004883,39.9404220581055,116.346908569336,3670176,2781,2099,196611,3866787,3938,chn_beijing_38_40,39.94166667,116.35,38,40,chn_beijing,2012-04-24 18:28:07.677129,-73.71790995741023,30.54313210870215,26.751796804505524,8.516432801759747e-19,15.0,30.5,1.184412938166907,29.98,39.5991,54.8047,70.8933,0.9883,80.6609,85.1798,85.1798,7
103918,npp,2079,2080,110.4541015625,39.9403038024902,116.348243713379,3670176,2079,1645,196611,3866787,3938,chn_beijing_38_40,39.94166667,116.35,38,40,chn_beijing,2012-04-25 18:09:19.118885,-65.6102496566808,2.812883108011627,2.4912628660895173,3.23626961772126e-17,12.0,2.68,1.0,2.04,40.0011,54.1624,69.8135,1.0,110.4541,110.4541,110.4541,7
104270,npp,2856,492,30.1622982025146,39.9439849853516,116.354537963867,3670176,2856,295,196611,3866787,3938,chn_beijing_38_40,39.94166667,116.35,38,40,chn_beijing,2012-04-28 17:12:35.646933,92.49179838512931,61.51176254184997,51.119515873492055,9.097907412314944e-07,3.0,-61.49,2.5331140255951103,-61.74,35.2183,48.0252,65.4223,1.1278,47.1107,34.0168,34.0168,7
104278,npp,1823,3282,44.4703216552734,39.9417533874512,116.353385925293,3686560,1821,2628,196611,3883171,3938,chn_beijing_38_40,39.94166667,116.35,38,40,chn_beijing,2012-04-28 18:53:03.808085,-70.3532049453509,54.47325791467955,46.12723788831868,4.158246329000694e-14,20.0,54.43,2.0682789409984763,54.08,40.9469,52.3103,67.7996,1.0354,50.3718,46.0448,46.0448,7
104396,npp,1142,2771,48.2609024047852,39.9391479492188,116.350997924805,3686560,1142,2227,196611,3883171,3938,chn_beijing_38_40,39.94166667,116.35,38,40,chn_beijing,2012-04-29 18:34:20.588065,-73.78358618524607,37.92758749548141,32.98657263208469,1.6308794713005196e-10,16.0,37.9,1.357151599901897,37.42,43.0754,52.9572,71.3662,1.0228,50.702,49.3592,49.3592,7
104513,npp,447,2254,38.7268371582031,39.9410591125488,116.353668212891,3686560,447,1810,196611,3883171,3938,chn_beijing_38_40,39.94166667,116.35,38,40,chn_beijing,2012-04-30 18:15:32.030080,-74.94474017498328,12.754703747519619,11.276996028941964,3.1573249919783887e-06,13.0,12.7,1.015504800579495,12.08,38.6545,52.6801,76.8077,1.0281,40.4222,39.8165,39.8165,7
132912,npp,688,480,41.276195526123,39.9413795471191,116.353889465332,3670176,692,286,196611,3866787,3938,chn_beijing_38_40,39.94166667,116.35,38,40,chn_beijing,2012-08-18 17:11:35.910977,92.07594229833789,61.78061837389466,51.29905698072592,5.726693509376051e-27,3.0,-61.74,2.5331140255951103,-61.74,35.2183,48.0252,65.4223,1.1278,51.4981,46.551,46.551,7
132912,npp,688,481,34.900390625,39.9410858154297,116.362915039062,3670176,692,286,196611,3866787,3938,chn_beijing_38_40,39.94166667,116.35,38,40,chn_beijing,2012-08-18 17:11:35.910977,92.08151468646132,61.75972798899318,51.285061933639895,5.727210361277646e-27,3.0,-61.72,2.5331140255951103,-61.74,35.2183,48.0252,65.4223,1.1278,48.9811,39.3604,39.3604,7
132924,npp,2731,3270,84.0127868652344,39.9393577575684,116.346664428711,3670176,2730,2615,196611,3866787,3938,chn_beijing_38_40,39.94166667,116.35,38,40,chn_beijing,2012-08-18 18:52:05.852561,-70.62688503748551,54.14666816361719,45.883193750398114,7.866097505634223e-25,20.0,54.11,1.9513309067639726,54.08,40.9469,52.3103,67.7996,1.0354,70.409,86.9873,86.9873,7
133104,npp,2053,2759,33.5147933959961,39.9403457641602,116.350318908691,3670176,2054,2216,196611,3866787,3938,chn_beijing_38_40,39.94166667,116.35,38,40,chn_beijing,2012-08-19 18:33:22.646885,-73.86285332226431,37.437504566978944,32.577240809648146,2.442662805548778e-27,16.0,37.42,1.357151599901897,37.42,43.0754,52.9572,71.3662,1.0228,39.8365,34.2775,34.2775,7
133469,npp,644,1718,88.06396484375,39.9388198852539,116.350952148438,3670176,644,1304,196611,3866787,3938,chn_beijing_38_40,39.94166667,116.35,38,40,chn_beijing,2012-08-21 17:55:45.553535,99.29169989722926,18.032187584164596,15.912730603319496,1.7552362359008473e-27,10.0,-18.04,1.0442604737599883,-17.98,45.3921,56.5873,74.597,0.9571,84.3049,84.2902,84.2902,7
133648,npp,2969,1187,82.2179870605469,39.939884185791,116.348136901855,3670176,2969,878,196611,3866787,3938,chn_beijing_38_40,39.94166667,116.35,38,40,chn_beijing,2012-08-22 17:36:51.670982,96.21611111383773,42.15063599750857,36.46826802315322,7.056035560226889e-25,7.0,-42.14,1.4867838833500562,-42.1,39.7904,52.0112,65.7474,1.0414,74.4793,85.6186,85.6186,7
133660,npp,1719,3924,42.1109924316406,39.9391250610352,116.349739074707,3670176,1720,3129,196611,3866787,3938,chn_beijing_38_40,39.94166667,116.35,38,40,chn_beijing,2012-08-22 19:16:58.481941,-66.71366862113751,67.8049567588408,55.100556000164644,8.601402186560568e-29,24.0,67.74,3.3166247903554,67.69,32.5403,43.502,55.7612,1.2451,53.743,52.4305,52.4305,7
133827,npp,2194,655,74.7059936523438,39.9397354125977,116.348854064941,3670176,2196,437,196611,3866787,3938,chn_beijing_38_40,39.94166667,116.35,38,40,chn_beijing,2012-08-23 17:17:56.008937,93.8975591047395,57.853163176823706,48.582135829612106,1.3147239433251057e-20,4.0,-57.84,2.2013981571160284,-57.84,42.9647,55.2063,71.0562,0.9811,63.0203,73.2934,73.2934,7
133840,npp,1097,3436,36.9343414306641,39.9387474060059,116.353172302246,3670176,1097,2782,196611,3866787,3938,chn_beijing_38_40,39.94166667,116.35,38,40,chn_beijing,2012-08-23 18:58:18.833258,-69.67006771662079,58.28642299390503,48.89545704918403,1.4388546750963614e-26,21.0,58.24,2.253202848596432,58.2,34.7183,49.2397,72.1228,1.1,48.7011,40.6268,40.6268,7
133840,npp,1097,3437,28.6061592102051,39.9364318847656,116.361480712891,3670176,1097,2782,196611,3866787,3938,chn_beijing_38_40,39.94166667,116.35,38,40,chn_beijing,2012-08-23 18:58:18.833258,-69.66504015842237,58.30955247619881,48.911835710823496,1.4328023879095557e-26,21.0,58.26,2.253202848596432,58.2,34.7183,49.2397,72.1228,1.1,45.005,31.466,31.466,7
134009,npp,1388,131,31.6265430450439,39.9415016174316,116.368995666504,3670176,1386,60,196611,3866787,3938,chn_beijing_38_40,39.94166667,116.35,38,40,chn_beijing,2012-08-24 16:58:55.009212,90.47348783486537,68.20961716199801,55.326527603521185,5.230155098562906e-15,1.0,-68.16,3.3166247903554,-68.18,34.4854,49.7248,61.7236,1.0892,48.7056,34.449,34.449,7
134009,npp,1388,129,51.4723930358887,39.9416198730469,116.351127624512,3670176,1386,60,196611,3866787,3938,chn_beijing_38_40,39.94166667,116.35,38,40,chn_beijing,2012-08-24 16:58:55.009212,90.46204219692027,68.24195769268114,55.3452091315532,5.3031172042661264e-15,1.0,-68.2,3.3166247903554,-68.18,34.4854,49.7248,61.7236,1.0892,54.6893,56.0659,56.0659,7
134023,npp,444,2931,38.4341201782227,39.9430923461914,116.352485656738,3670176,443,2363,196611,3866787,3938,chn_beijing_38_40,39.94166667,116.35,38,40,chn_beijing,2012-08-24 18:39:35.626559,-72.4785958535299,43.87124876527576,37.86905482226917,1.7512541212552213e-22,17.0,43.84,1.5732132722552272,43.84,40.8892,51.7814,67.448,1.046,45.6783,40.2013,40.2013,7
134570,npp,1371,1366,17.0009574890137,39.9389343261719,116.353134155273,3670144,1370,1029,196611,3866755,3938,chn_beijing_38_40,39.94166667,116.35,38,40,chn_beijing,2012-08-27 17:43:08.230937,97.24645130961338,35.126242491647986,30.638850769668817,0.0007316500555435111,8.0,-35.13,1.2937979144666532,-35.08,40.2628,53.6754,75.0972,1.0091,25.816,17.1552,17.1552,7
134755,npp,604,830,45.0542793273926,39.9429550170898,116.349807739258,3670144,603,620,196611,3866755,3938,chn_beijing_38_40,39.94166667,116.35,38,40,chn_beijing,2012-08-28 17:24:12.575561,94.21459719752077,53.39133659952902,45.31524291433411,0.015625070779420217,5.0,-53.37,1.9513309067639726,-53.34,37.5884,49.94,69.6785,1.0846,51.6586,48.8636,47.93985702366222,7
134755,npp,604,831,34.2947273254395,39.9424171447754,116.358604431152,3670144,603,620,196611,3866755,3938,chn_beijing_38_40,39.94166667,116.35,38,40,chn_beijing,2012-08-28 17:24:12.575561,94.21997681121778,53.364298096323665,45.294930933248416,0.015616890941213178,5.0,-53.34,1.9513309067639726,-53.34,37.5884,49.94,69.6785,1.0846,46.1447,37.1944,36.27114060982948,7
134766,npp,2529,3600,40.6954803466797,39.9417762756348,116.351280212402,3670176,2532,2920,196611,3866787,3938,chn_beijing_38_40,39.94166667,116.35,38,40,chn_beijing,2012-08-28 19:04:31.841587,-68.95003176414569,61.870232978625246,51.36736608782853,0.00026828429847683465,22.0,61.82,2.5331140255951103,61.8,33.4194,44.3796,64.7761,1.2204,52.708,49.6661,49.6661,7
134929,npp,2881,304,33.0842628479004,39.9430389404297,116.348533630371,3670144,2885,162,196611,3866755,3938,chn_beijing_38_40,39.94166667,116.35,38,40,chn_beijing,2012-08-29 17:05:15.138222,91.81110505671629,65.20672231365845,53.52051096865282,0.05063133597281048,2.0,-65.17,2.898275349237888,-65.17,33.9922,46.4645,67.0187,1.1657,49.5458,38.5655,35.57221173604647,7
134943,npp,1886,3102,38.6317329406738,39.9391899108887,116.35213470459,3670144,1884,2486,196611,3866755,3938,chn_beijing_38_40,39.94166667,116.35,38,40,chn_beijing,2012-08-29 18:45:48.638114,-71.44969191844399,49.40298435480164,42.26586591876212,0.018302581324331834,19.0,49.37,1.7549928774784245,49.34,41.3332,56.1111,72.3587,0.9653,44.2026,37.2901,36.20806452087305,7
135127,npp,1213,2586,36.9524993896484,39.9427032470703,116.349761962891,3670144,1213,2090,196611,3866755,3938,chn_beijing_38_40,39.94166667,116.35,38,40,chn_beijing,2012-08-30 18:27:03.656990,-73.88905450551671,29.96323992445465,26.25604822019701,0.07186763397089489,15.0,29.93,1.184412938166907,29.98,39.5991,54.8047,70.8933,0.9883,39.0898,36.5194,32.27063703157448,7
135127,npp,1213,2587,33.6926002502441,39.9409408569336,116.358421325684,3670144,1213,2090,196611,3866755,3938,chn_beijing_38_40,39.94166667,116.35,38,40,chn_beijing,2012-08-30 18:27:03.656990,-73.88588646405242,30.010454108360562,26.29644434941552,0.07185359776425099,15.0,29.98,1.184412938166907,29.98,39.5991,54.8047,70.8933,0.9883,36.3375,33.2977,29.049766842042846,7
135317,npp,512,2068,42.0675201416016,39.9406585693359,116.355255126953,3670144,512,1633,196611,3866755,3938,chn_beijing_38_40,39.94166667,116.35,38,40,chn_beijing,2012-08-31 18:08:15.119754,-59.496412385975425,2.16440692732223,1.9169986618275907,0.14504032657130833,12.0,1.99,1.0,2.04,40.0011,54.1624,69.8135,1.0,42.0675,42.0675,33.49281993311362,7
135317,npp,512,2067,47.6929473876953,39.9420013427734,116.346717834473,3670144,512,1633,196611,3866755,3938,chn_beijing_38_40,39.94166667,116.35,38,40,chn_beijing,2012-08-31 18:08:15.119754,-58.964372404532185,2.111297768796907,1.8699649356238242,0.1450524047049133,12.0,1.93,1.0,2.04,40.0011,54.1624,69.8135,1.0,47.6929,47.6929,39.117505882518756,7
135679,npp,2082,1009,48.8541793823242,39.9433670043945,116.345741271973,3670144,2084,742,196611,3866755,3938,chn_beijing_38_40,39.94166667,116.35,38,40,chn_beijing,2012-09-02 17:30:30.928966,95.55719769311757,48.205359022769116,41.325373931130024,0.10399530516875764,6.0,-48.19,1.646109783506203,-48.16,39.7639,54.8197,78.0978,0.988,50.5384,48.2684,42.12027215610757,7
135692,npp,899,3764,40.648509979248,39.938793182373,116.365493774414,3670144,902,3034,196611,3866755,3938,chn_beijing_38_40,39.94166667,116.35,38,40,chn_beijing,2012-09-02 19:10:43.077925,-68.03207523382035,65.04822827785604,53.42946738292427,0.09433350941873082,23.0,64.98,2.898275349237888,64.93,34.0184,48.2902,63.5835,1.1216,51.5258,45.5915,40.01457059027099,7
135866,npp,1295,479,56.2723274230957,39.9425811767578,116.353256225586,3670144,1300,286,196611,3866755,3938,chn_beijing_38_40,39.94166667,116.35,38,40,chn_beijing,2012-09-03 17:11:31.716980,92.13862131322678,61.79412696654653,51.309619101548776,0.07912888166766646,3.0,-61.76,2.5331140255951103,-61.74,35.2183,48.0252,65.4223,1.1278,57.4181,63.4635,58.785457276363644,7
135866,npp,1295,480,65.5088348388672,39.9422836303711,116.362258911133,3670144,1300,286,196611,3866755,3938,chn_beijing_38_40,39.94166667,116.35,38,40,chn_beijing,2012-09-03 17:11:31.716980,92.14419596283467,61.77329728745789,51.29566735372238,0.07913387242512887,3.0,-61.74,2.5331140255951103,-61.74,35.2183,48.0252,65.4223,1.1278,61.0644,73.8803,69.20196222636243,7
135879,npp,250,3270,76.1582183837891,39.9400520324707,116.34984588623,3670144,249,2614,196611,3866755,3938,chn_beijing_38_40,39.94166667,116.35,38,40,chn_beijing,2012-09-03 18:52:01.658467,-70.70799372286854,54.149772015047134,45.886944562133245,0.0822928775064499,20.0,54.11,1.9513309067639726,54.08,40.9469,52.3103,67.7996,1.0354,66.3838,78.8547,73.98960411196532,7
135879,npp,250,3271,40.9685211181641,39.9377899169922,116.358406066895,3670144,249,2614,196611,3866755,3938,chn_beijing_38_40,39.94166667,116.35,38,40,chn_beijing,2012-09-03 18:52:01.658467,-70.70278664935087,54.176885729187404,45.90714893618716,0.08229381991886899,20.0,54.14,1.9513309067639726,54.08,40.9469,52.3103,67.7996,1.0354,48.3501,42.419,37.55384839721912,7
136066,npp,2658,2758,53.1988410949707,39.9446182250977,116.346641540527,3670144,2659,2215,196611,3866755,3938,chn_beijing_38_40,39.94166667,116.35,38,40,chn_beijing,2012-09-04 18:33:18.457027,-74.24011846620111,37.40005935086446,32.546681297458456,0.0659482472884921,16.0,37.38,1.357151599901897,37.42,43.0754,52.9572,71.3662,1.0228,54.3404,54.4095,50.510686926156644,7
136256,npp,1965,2241,28.7764873504639,39.9452362060547,116.349349975586,3670144,1965,1798,196611,3866755,3938,chn_beijing_38_40,39.94166667,116.35,38,40,chn_beijing,2012-09-05 18:14:29.921212,-72.98192762819835,12.010091437506954,10.620803042611298,0.04822801563709732,13.0,11.97,1.015504800579495,12.08,38.6545,52.6801,76.8077,1.0281,30.6237,29.5862,26.73499431034935,7
136631,npp,496,1186,10.2621355056763,39.9427528381348,116.352783203125,3670144,499,877,196611,3866755,3938,chn_beijing_38_40,39.94166667,116.35,38,40,chn_beijing,2012-09-07 17:36:45.728243,95.69967615193961,42.19202779285187,36.502795171094284,0.01797776515481658,7.0,-42.17,1.4867838833500562,-42.1,39.7904,52.0112,65.7474,1.0414,26.0823,10.6866,9.623767419818368,7
136631,npp,496,1187,7.08482933044434,39.9420013427734,116.361419677734,3670144,499,877,196611,3866755,3938,chn_beijing_38_40,39.94166667,116.35,38,40,chn_beijing,2012-09-07 17:36:45.728243,95.70435479795171,42.15597453849806,36.473359402011646,0.017981379356705185,7.0,-42.14,1.4867838833500562,-42.1,39.7904,52.0112,65.7474,1.0414,23.9453,7.3779,6.314853750795245,7
136631,npp,497,1186,10.2744283676147,39.9394226074219,116.346130371094,3670144,499,877,196611,3866755,3938,chn_beijing_38_40,39.94166667,116.35,38,40,chn_beijing,2012-09-07 17:36:47.507524,96.85120650675579,42.176970493771634,36.490389138232615,0.017975124635604873,7.0,-42.17,1.4867838833500562,-42.1,39.7904,52.0112,65.7474,1.0414,26.0906,10.6994,9.636723525420074,7
136631,npp,497,1187,9.29111766815186,39.9386177062988,116.354797363281,3670144,499,877,196611,3866755,3938,chn_beijing_38_40,39.94166667,116.35,38,40,chn_beijing,2012-09-07 17:36:47.507524,96.85674114385161,42.14074009319011,36.46080649895862,0.017978753792751746,7.0,-42.14,1.4867838833500562,-42.1,39.7904,52.0112,65.7474,1.0414,25.4292,9.6754,8.612508972252808,7
136644,npp,2318,3923,10.5511646270752,39.9408340454102,116.350395202637,3670144,2315,3128,196611,3866755,3938,chn_beijing_38_40,39.94166667,116.35,38,40,chn_beijing,2012-09-07 19:16:52.539368,-66.47443755011794,67.78822216485972,55.092544363223894,0.026113535144779376,24.0,67.72,3.3166247903554,67.69,32.5403,43.502,55.7612,1.2451,44.2274,13.1368,11.592986533944476,7
136821,npp,2791,653,48.6839332580566,39.9422073364258,116.345741271973,3670144,2792,436,196611,3866755,3938,chn_beijing_38_40,39.94166667,116.35,38,40,chn_beijing,2012-09-08 17:17:50.073253,93.66650268272191,57.89794049820263,48.61509065630145,0.008018576235737708,4.0,-57.88,2.2013981571160284,-57.84,42.9647,55.2063,71.0562,0.9811,51.1996,47.7634,47.28934752481073,7
136834,npp,1694,3434,17.4132061004639,39.9431915283203,116.347885131836,3670144,1692,2781,196611,3866755,3938,chn_beijing_38_40,39.94166667,116.35,38,40,chn_beijing,2012-09-08 18:58:12.898444,-69.45489997026108,58.243605314857746,48.866438989627206,0.01506222143472846,21.0,58.2,2.253202848596432,58.2,34.7183,49.2397,72.1228,1.1,40.0374,19.1541,18.26363227317854,7
137403,npp,2700,1890,55.9038467407227,39.9431495666504,116.34789276123,3670176,2700,1463,196611,3866787,3938,chn_beijing_38_40,39.94166667,116.35,38,40,chn_beijing,2012-09-11 18:01:54.400125,96.99202878700558,8.358790317291048,7.397889591427869,0.00013418232909955078,11.0,-8.35,1.0,-8.18,36.0112,54.4677,74.5827,0.9944,55.5985,55.5905,55.5905,7
137780,npp,1192,828,79.4718322753906,39.9414176940918,116.346641540527,3670176,1192,618,196611,3866787,3938,chn_beijing_38_40,39.94166667,116.35,38,40,chn_beijing,2012-09-13 17:24:06.651041,94.40037212076292,53.43548628666725,45.347649010521344,1.1030207259253206e-16,5.0,-53.42,1.9513309067639726,-53.34,37.5884,49.94,69.6785,1.0846,69.2966,86.1912,86.1912,7
137780,npp,1192,830,51.1563491821289,39.940315246582,116.364204406738,3670176,1192,618,196611,3866787,3938,chn_beijing_38_40,39.94166667,116.35,38,40,chn_beijing,2012-09-13 17:24:06.651041,94.41122535190037,53.38154760786528,45.30714275865634,1.1145556196420688e-16,5.0,-53.37,1.9513309067639726,-53.34,37.5884,49.94,69.6785,1.0846,54.7858,55.4816,55.4816,7
137794,npp,44,3599,47.422550201416,39.9407768249512,116.361968994141,3670176,43,2919,196611,3866787,3938,chn_beijing_38_40,39.94166667,116.35,38,40,chn_beijing,2012-09-13 19:04:24.138171,-68.78913692557444,61.8568520936909,51.35791858971871,3.3216787208148967e-09,22.0,61.8,2.5331140255951103,61.8,33.4194,44.3796,64.7761,1.2204,55.3637,57.8761,57.8761,7
137972,npp,394,302,69.6236877441406,39.9418449401855,116.34871673584,3670176,393,161,196611,3866787,3938,chn_beijing_38_40,39.94166667,116.35,38,40,chn_beijing,2012-09-14 17:05:07.447120,91.41847320402682,65.24667878522067,53.54443212278874,8.133585326072078e-23,2.0,-65.21,2.898275349237888,-65.17,33.9922,46.4645,67.0187,1.1657,62.1531,81.1585,81.1585,7
137972,npp,394,304,50.2896385192871,39.941463470459,116.367179870605,3670176,393,161,196611,3866787,3938,chn_beijing_38_40,39.94166667,116.35,38,40,chn_beijing,2012-09-14 17:05:07.447120,91.43019255194412,65.20911795169833,53.52097945414218,8.198657837339608e-23,2.0,-65.17,2.898275349237888,-65.17,33.9922,46.4645,67.0187,1.1657,55.4822,58.6213,58.6213,7
137986,npp,2472,3100,76.4682159423828,39.9387512207031,116.348510742188,3670176,2472,2485,196611,3866787,3938,chn_beijing_38_40,39.94166667,116.35,38,40,chn_beijing,2012-09-14 18:45:42.727090,-71.7734672405128,49.34406535626767,42.21933857489295,7.420847481764858e-17,19.0,49.31,1.7549928774784245,49.34,41.3332,56.1111,72.3587,0.9653,65.7619,73.8125,73.8125,7
138174,npp,1797,2584,65.9552917480469,39.9416313171387,116.345771789551,3670176,1797,2089,196611,3866787,3938,chn_beijing_38_40,39.94166667,116.35,38,40,chn_beijing,2012-09-15 18:26:57.755964,-74.64235447450199,29.863372142386062,26.170122502492774,2.796356573328536e-24,15.0,29.84,1.184412938166907,29.98,39.5991,54.8047,70.8933,0.9883,63.5769,65.1823,65.1823,7
