lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.775,1.0
1,0.553,0.625,0.553
2,0.357,0.501,0.357
3,0.279,0.401,0.279
4,0.264,0.321,0.264
5,0.247,0.258,0.247
6,0.223,0.211,0.223
7,0.206,0.177,0.206
8,0.198,0.153,0.198
9,0.18,0.139,0.18
10,0.181,0.131,0.181
11,0.183,0.13,0.183
12,0.156,0.132,0.156
13,0.164,0.138,0.164
14,0.168,0.147,0.168
15,0.174,0.156,0.174
16,0.174,0.166,0.174
17,0.164,0.176,0.164
18,0.172,0.185,0.172
19,0.173,0.193,0.173
20,0.152,0.2,0.152
21,0.171,0.205,0.171
22,0.185,0.209,0.185
23,0.189,0.21,0.189
24,0.176,0.21,0.176
25,0.184,0.209,0.184
26,0.189,0.197,0.189
27,0.195,0.192,0.195
28,0.196,0.19,0.196
29,0.194,0.189,0.194
30,0.191,0.187,0.191
31,0.188,0.183,0.188
32,0.183,0.18,0.183
33,0.171,0.176,0.171
34,0.179,0.17,0.179
35,0.178,0.165,0.178
36,0.162,0.158,0.162
37,0.174,0.151,0.174
38,0.167,0.146,0.167
39,0.143,0.141,0.143
40,0.135,0.136,0.135
41,0.128,0.132,0.128
42,0.122,0.128,0.122
43,0.085,0.126,0.085
44,0.083,0.123,0.083
45,0.113,0.121,0.113
46,0.12,0.122,0.12
47,0.107,0.124,0.107
48,0.118,0.125,0.118
49,0.119,0.126,0.119
50,0.129,0.129,0.129
51,0.123,0.132,0.123
52,0.142,0.134,0.142
53,0.134,0.135,0.134
54,0.14,0.137,0.14
55,0.147,0.138,0.147
56,0.145,0.138,0.145
57,0.171,0.138,0.171
58,0.173,0.137,0.173
59,0.154,0.136,0.154
60,0.155,0.134,0.155
61,0.135,0.131,0.135
62,0.123,0.128,0.123
63,0.121,0.124,0.121
64,0.111,0.118,0.111
65,0.092,0.111,0.092
66,0.095,0.104,0.095
67,0.104,0.097,0.104
68,0.094,0.09,0.094
69,0.055,0.084,0.055
70,0.051,0.079,0.051
71,0.068,0.074,0.068
72,0.071,0.07,0.071
73,0.061,0.067,0.061
74,0.055,0.065,0.055
75,0.083,0.064,0.083
76,0.087,0.064,0.087
77,0.063,0.065,0.063
78,0.056,0.067,0.056
79,0.075,0.069,0.075
80,0.07,0.071,0.07
81,0.06,0.073,0.06
82,0.065,0.076,0.065
83,0.076,0.077,0.076
84,0.072,0.077,0.072
85,0.053,0.077,0.053
86,0.076,0.076,0.076
87,0.099,0.075,0.099
88,0.099,0.072,0.099
89,0.081,0.069,0.081
90,0.085,0.066,0.085
91,0.078,0.063,0.078
92,0.068,0.06,0.068
93,0.066,0.054,0.066
94,0.049,0.048,0.049
95,0.042,0.042,0.042
96,0.035,0.038,0.035
97,0.024,0.033,0.024
98,0.013,0.028,0.013
99,0.005,0.023,0.005
100,-0.01,0.019,-0.01
101,0.008,0.015,0.008
102,0.014,0.011,0.014
103,0.018,0.009,0.018
104,0.001,0.008,0.001
105,0.005,0.007,0.005
106,0.007,0.007,0.007
107,0.023,0.009,0.023
108,0.003,0.011,0.003
109,0.009,0.013,0.009
110,0.017,0.015,0.017
111,0.022,0.018,0.022
112,0.025,0.021,0.025
113,0.005,0.023,0.005
114,0.016,0.025,0.016
115,0.02,0.028,0.02
116,0.041,0.029,0.041
117,0.053,0.029,0.053
118,0.049,0.028,0.049
119,0.021,0.026,0.021
120,0.03,0.023,0.03
121,0.026,0.021,0.026
122,0.033,0.018,0.033
123,0.035,0.014,0.035
124,0.013,0.01,0.013
125,-0.002,0.006,-0.002
126,-0.006,0.002,-0.006
127,-0.025,-0.003,-0.025
128,-0.005,-0.006,-0.005
129,-0.01,-0.009,-0.01
130,-0.021,-0.011,-0.021
131,-0.02,-0.012,-0.02
132,-0.013,-0.014,-0.013
133,-0.008,-0.015,-0.008
134,-0.016,-0.015,-0.016
135,-0.016,-0.012,-0.016
136,-0.021,-0.01,-0.021
137,-0.037,-0.007,-0.037
138,-0.03,-0.003,-0.03
139,0.005,0.001,0.005
140,0.02,0.006,0.02
141,0.021,0.01,0.021
142,0.03,0.015,0.03
143,0.016,0.019,0.016
144,0.003,0.023,0.003
145,0.026,0.028,0.026
146,0.039,0.031,0.039
147,0.058,0.032,0.058
148,0.053,0.033,0.053
149,0.054,0.032,0.054
150,0.038,0.032,0.038
151,0.03,0.03,0.03
152,0.011,0.028,0.011
153,0.018,0.025,0.018
154,0.02,0.021,0.02
155,0.038,0.016,0.038
156,0.032,0.012,0.032
157,-0.004,0.007,-0.004
158,-0.019,0.002,-0.019
159,-0.023,-0.004,-0.023
160,0.001,-0.008,0.001
161,-0.012,-0.011,-0.012
162,-0.007,-0.014,-0.007
163,-0.006,-0.014,-0.006
164,-0.016,-0.013,-0.016
165,-0.027,-0.012,-0.027
166,-0.04,-0.01,-0.04
167,-0.023,-0.009,-0.023
168,-0.02,-0.007,-0.02
169,-0.005,-0.004,-0.005
170,0.007,0.0,0.007
171,0.009,0.004,0.009
172,-0.007,0.009,-0.007
173,-0.009,0.012,-0.009
174,0.023,0.014,0.023
175,0.027,0.016,0.027
176,0.038,0.017,0.038
177,0.044,0.017,0.044
178,0.042,0.018,0.042
179,0.04,0.018,0.04
180,0.031,0.018,0.031
181,0.027,0.016,0.027
182,0.019,0.014,0.019
183,0.007,0.012,0.007
184,-0.008,0.009,-0.008
185,0.002,0.006,0.002
186,-0.009,0.001,-0.009
187,-0.02,-0.002,-0.02
188,-0.014,-0.005,-0.014
189,-0.018,-0.007,-0.018
190,-0.01,-0.01,-0.01
191,-0.007,-0.012,-0.007
192,-0.016,-0.012,-0.016
193,-0.015,-0.012,-0.015
194,-0.023,-0.01,-0.023
195,-0.019,-0.008,-0.019
196,-0.01,-0.005,-0.01
197,0.008,-0.001,0.008
198,0.015,0.004,0.015
199,0.015,0.01,0.015
200,0.015,0.015,0.015
201,0.011,0.02,0.011
202,0.019,0.025,0.019
203,0.021,0.029,0.021
204,0.017,0.032,0.017
205,0.031,0.034,0.031
206,0.038,0.035,0.038
207,0.068,0.036,0.068
208,0.068,0.036,0.068
209,0.051,0.036,0.051
210,0.038,0.035,0.038
211,0.019,0.032,0.019
212,0.029,0.028,0.029
213,0.04,0.025,0.04
214,0.043,0.022,0.043
215,0.027,0.02,0.027
216,0.009,0.017,0.009
217,0.009,0.013,0.009
218,-0.001,0.01,-0.001
219,-0.005,0.008,-0.005
220,-0.021,0.007,-0.021
221,-0.01,0.007,-0.01
222,0.003,0.008,0.003
223,0.003,0.009,0.003
224,0.007,0.011,0.007
225,0.014,0.014,0.014
226,0.003,0.017,0.003
227,0.016,0.02,0.016
228,0.033,0.022,0.033
229,0.029,0.025,0.029
230,0.012,0.028,0.012
231,0.022,0.033,0.022
232,0.037,0.037,0.037
233,0.058,0.04,0.058
234,0.075,0.042,0.075
235,0.082,0.043,0.082
236,0.048,0.043,0.048
237,0.03,0.042,0.03
238,0.038,0.042,0.038
239,0.048,0.039,0.048
240,0.044,0.035,0.044
241,0.041,0.03,0.041
242,0.023,0.024,0.023
243,0.015,0.018,0.015
244,0.006,0.012,0.006
245,-0.005,0.007,-0.005
246,-0.007,0.003,-0.007
247,-0.014,-0.001,-0.014
248,-0.008,-0.003,-0.008
249,-0.006,-0.005,-0.006
250,0.017,-0.006,0.017
251,0.018,-0.006,0.018
252,0.005,-0.005,0.005
253,-0.026,-0.002,-0.026
254,-0.037,0.001,-0.037
255,-0.032,0.006,-0.032
256,-0.016,0.012,-0.016
257,0.005,0.019,0.005
258,0.02,0.026,0.02
259,0.041,0.031,0.041
260,0.047,0.035,0.047
261,0.042,0.039,0.042
262,0.043,0.044,0.043
263,0.07,0.048,0.07
264,0.084,0.051,0.084
265,0.091,0.053,0.091
266,0.073,0.054,0.073
267,0.059,0.053,0.059
268,0.06,0.051,0.06
269,0.054,0.049,0.054
270,0.052,0.047,0.052
271,0.04,0.045,0.04
272,0.04,0.043,0.04
273,0.035,0.04,0.035
274,0.038,0.036,0.038
275,0.015,0.032,0.015
276,0.014,0.028,0.014
277,-0.007,0.024,-0.007
278,-0.0,0.021,-0.0
279,0.016,0.02,0.016
280,0.022,0.022,0.022
281,0.028,0.025,0.028
282,0.039,0.029,0.039
283,0.036,0.034,0.036
284,0.027,0.04,0.027
285,0.016,0.044,0.016
286,0.039,0.048,0.039
287,0.062,0.053,0.062
288,0.067,0.058,0.067
289,0.061,0.063,0.061
290,0.075,0.067,0.075
291,0.089,0.071,0.089
292,0.094,0.076,0.094
293,0.071,0.079,0.071
294,0.085,0.081,0.085
295,0.095,0.082,0.095
296,0.117,0.082,0.117
297,0.107,0.081,0.107
298,0.099,0.081,0.099
299,0.076,0.078,0.076
300,0.067,0.075,0.067
301,0.044,0.071,0.044
302,0.03,0.067,0.03
303,0.027,0.063,0.027
304,0.04,0.06,0.04
305,0.05,0.057,0.05
306,0.059,0.053,0.059
307,0.054,0.05,0.054
308,0.067,0.047,0.067
309,0.083,0.045,0.083
310,0.077,0.043,0.077
311,0.044,0.043,0.044
312,0.039,0.044,0.039
313,0.018,0.045,0.018
314,0.017,0.047,0.017
315,0.013,0.049,0.013
316,0.046,0.052,0.046
317,0.073,0.053,0.073
318,0.065,0.054,0.065
319,0.052,0.056,0.052
320,0.047,0.059,0.047
321,0.052,0.061,0.052
322,0.061,0.062,0.061
323,0.081,0.062,0.081
324,0.082,0.06,0.082
325,0.076,0.059,0.076
326,0.075,0.058,0.075
327,0.068,0.058,0.068
328,0.055,0.057,0.055
329,0.051,0.058,0.051
330,0.063,0.058,0.063
331,0.063,0.057,0.063
332,0.042,0.056,0.042
333,0.043,0.054,0.043
334,0.053,0.051,0.053
335,0.028,0.049,0.028
336,0.028,0.046,0.028
337,0.037,0.046,0.037
338,0.056,0.045,0.056
339,0.053,0.045,0.053
340,0.056,0.045,0.056
341,0.062,0.047,0.062
342,0.046,0.049,0.046
343,0.032,0.051,0.032
344,0.041,0.053,0.041
345,0.043,0.055,0.043
346,0.064,0.058,0.064
347,0.072,0.061,0.072
348,0.055,0.063,0.055
349,0.048,0.065,0.048
350,0.066,0.065,0.066
351,0.071,0.066,0.071
352,0.072,0.065,0.072
353,0.064,0.066,0.064
354,0.087,0.066,0.087
355,0.093,0.064,0.093
356,0.087,0.063,0.087
357,0.07,0.06,0.07
358,0.052,0.056,0.052
359,0.034,0.054,0.034
360,0.025,0.05,0.025
361,0.039,0.048,0.039
362,0.069,0.045,0.069
363,0.062,0.043,0.062
364,0.037,0.04,0.037
365,0.009,0.037,0.009
366,0.006,0.034,0.006
367,0.03,0.032,0.03
368,0.042,0.031,0.042
369,0.035,0.031,0.035
370,0.04,0.033,0.04
371,0.038,0.036,0.038
372,0.031,0.039,0.031
373,0.037,0.042,0.037
374,0.041,0.045,0.041
375,0.038,0.049,0.038
376,0.04,0.054,0.04
377,0.034,0.059,0.034
378,0.066,0.063,0.066
379,0.076,0.067,0.076
380,0.065,0.07,0.065
381,0.091,0.073,0.091
382,0.072,0.075,0.072
383,0.06,0.076,0.06
384,0.077,0.075,0.077
385,0.082,0.074,0.082
386,0.097,0.072,0.097
387,0.077,0.069,0.077
388,0.072,0.065,0.072
389,0.069,0.06,0.069
390,0.062,0.055,0.062
391,0.04,0.049,0.04
392,0.028,0.043,0.028
393,0.02,0.037,0.02
394,0.018,0.031,0.018
395,0.015,0.027,0.015
396,0.027,0.024,0.027
397,0.042,0.023,0.042
398,0.034,0.024,0.034
399,0.041,0.029,0.041
400,0.023,0.039,0.023
