gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2410,133,6.35835933685303,39.7568702697754,116.241676330566,3670144,2409,62,196611,3866755,8412,chn_beijing_12_85,39.75416667,116.24166667,12,85,chn_beijing,2012-04-02 17:00:10.975098,90.34309673778694,68.18452758911938,55.305950415794975,0.022828029457362203,1.0,-68.13,3.3166247903554,-68.37,5.2996,6.8651,9.0286,0.423,2.7511,2.6896,2.2252727037043565,7
101101,npp,1480,2941,2.50691938400269,39.7573318481445,116.240776062012,3670144,1480,2371,196611,3866755,8412,chn_beijing_12_85,39.75416667,116.24166667,12,85,chn_beijing,2012-04-02 18:40:51.590175,-72.83283505594193,44.22351545342975,38.150244384176595,0.0037709712204169205,19.0,44.18,1.5732132722552272,43.78,2.7239,3.7729,4.9947,0.7697,2.0992,1.9295,1.8527975901640878,7
101348,npp,73,1900,3.16560554504395,39.7532997131348,116.244148254395,3670144,73,1472,196611,3866755,8412,chn_beijing_12_85,39.75416667,116.24166667,12,85,chn_beijing,2012-04-04 18:03:16.231653,98.76933588783139,7.7331933763483525,6.8444514071888864,0.0427431951292112,13.0,-7.77,1.0,-8.53,1.9885,3.1,4.0306,0.9367,2.9695,2.9653,2.095893717409848,7
101472,npp,2407,1372,5.89833688735962,39.7562103271484,116.238098144531,3670144,2407,1034,196611,3866755,8412,chn_beijing_12_85,39.75416667,116.24166667,12,85,chn_beijing,2012-04-05 17:44:24.105765,97.68059654908562,34.849219422997436,30.40322660217119,0.08188351994430446,10.0,-34.87,1.2937979144666532,-35.38,2.3045,3.4882,4.9696,0.8325,4.7667,4.9103,3.244770634098148,7
101595,npp,1641,836,8.89586734771729,39.7540435791016,116.243728637695,3670144,1641,627,196611,3866755,8412,chn_beijing_12_85,39.75416667,116.24166667,12,85,chn_beijing,2012-04-06 17:25:28.423300,94.46420747760855,53.21491265799251,45.178776323056475,0.14249060480351775,7.0,-53.21,1.9513309067639726,-53.56,3.2381,4.9701,6.8908,0.5843,4.9157,5.1976,2.2993087830762993,7
101604,npp,491,3611,8.3010311126709,39.7537879943848,116.244773864746,3670144,490,2929,196611,3866755,8412,chn_beijing_12_85,39.75416667,116.24166667,12,85,chn_beijing,2012-04-06 19:05:45.908043,-68.57561747199476,62.11426068360802,51.5253673251922,0.09112123244884739,24.0,62.05,2.6065528283652384,61.8,3.5399,5.2103,7.0615,0.5573,4.0896,4.6265,2.773073466749455,7
101726,npp,2921,3113,6.2256965637207,39.7498931884766,116.243927001953,3670144,2920,2493,196611,3866755,8412,chn_beijing_12_85,39.75416667,116.24166667,12,85,chn_beijing,2012-04-07 18:47:04.462687,-71.87609153046022,49.75135499810595,42.5331759455476,0.07474335624196647,21.0,49.7,1.7549928774784245,49.31,3.1041,4.0578,5.827,0.7156,4.1392,4.4553,2.935003183110198,7
101848,npp,2248,2596,5.01880550384521,39.7524604797363,116.24291229248,3670144,2248,2097,196611,3866755,8412,chn_beijing_12_85,39.75416667,116.24166667,12,85,chn_beijing,2012-04-08 18:28:19.458450,-74.60564529281126,30.444747586986715,26.665935423414002,0.05302999129346239,17.0,30.4,1.184412938166907,29.815,2.3279,3.2938,4.5444,0.8816,4.3603,4.4247,3.346057950502656,7
102099,npp,802,1550,5.03600072860718,39.7536506652832,116.243698120117,3670144,802,1163,196611,3866755,8412,chn_beijing_12_85,39.75416667,116.24166667,12,85,chn_beijing,2012-04-10 17:50:40.539568,98.76132165669455,26.716261290050294,23.46426312812443,0.016973557302712626,11.0,-26.73,1.1367971201176101,-27.43,2.1389,3.0109,4.4349,0.9645,4.6853,4.857,4.511753995056461,7
102343,npp,2331,484,4.21812772750854,39.7510108947754,116.243499755859,3670176,2330,289,196611,3866787,8412,chn_beijing_12_85,39.75416667,116.24166667,12,85,chn_beijing,2012-04-12 17:12:47.369398,92.45595136672735,61.68115783628163,51.23106064512275,0.0004559953726932359,4.0,-61.66,2.5331140255951103,-61.93,4.1185,5.9423,8.5127,0.4887,2.2232,2.0613,2.0613,7
102351,npp,1283,3282,2.95637226104736,39.7513809204102,116.244087219238,3670144,1285,2628,196611,3866755,8412,chn_beijing_12_85,39.75416667,116.24166667,12,85,chn_beijing,2012-04-12 18:53:17.308713,-71.19776992009668,54.48489512986864,46.13363418064502,0.006336645719862851,22.0,54.43,2.0682789409984763,54.05,3.4079,4.6835,6.6449,0.62,2.0689,1.833,1.7041111889800733,7
102473,npp,619,2769,2.96114277839661,39.7549819946289,116.244300842285,3670144,619,2225,196611,3866755,8412,chn_beijing_12_85,39.75416667,116.24166667,12,85,chn_beijing,2012-04-13 18:34:32.294223,-73.72034864218129,37.856439826271064,32.92585801232877,0.0015488755183679336,18.0,37.82,1.357151599901897,37.3,2.4272,3.3806,5.1245,0.859,2.5948,2.5436,2.512095520689354,7
102593,npp,2999,2251,3.76993656158447,39.7537040710449,116.241142272949,3670176,2999,1808,196611,3866787,8412,chn_beijing_12_85,39.75416667,116.24166667,12,85,chn_beijing,2012-04-14 18:15:45.499112,-75.83213894952009,12.559464652637338,11.10450446050018,7.627675924751204e-05,15.0,12.53,1.015504800579495,11.8,1.95,2.79,4.2708,1.0408,3.8689,3.9239,3.9239,7
102714,npp,2263,1725,1.57653272151947,39.7515602111816,116.241653442383,3670176,2263,1310,196611,3866787,8412,chn_beijing_12_85,39.75416667,116.24166667,12,85,chn_beijing,2012-04-15 17:56:55.144781,99.50450297033741,17.62017919283002,15.55153606265898,1.9528098864075522e-09,12.0,-17.65,1.0442604737599883,-18.31,1.7423,2.4051,3.3218,1.2074,2.1105,1.9035,1.9035,7
102835,npp,1514,1193,3.20983982086182,39.7554016113281,116.241584777832,3670176,1514,882,196611,3866787,8412,chn_beijing_12_85,39.75416667,116.24166667,12,85,chn_beijing,2012-04-16 17:38:01.236547,96.41757696335335,41.90981925807821,36.271060718198285,7.941335415828706e-14,9.0,-41.92,1.4867838833500562,-42.35,2.7046,3.8171,5.3521,0.7608,2.4955,2.4419,2.4419,7
102844,npp,262,3937,5.48308897018433,39.754508972168,116.241416931152,3670176,263,3135,196611,3866787,8412,chn_beijing_12_85,39.75416667,116.24166667,12,85,chn_beijing,2012-04-16 19:18:08.045724,-66.88439735525347,68.02600301073022,55.22839243797148,3.1189006421211384e-05,26.0,67.95,3.3166247903554,67.71,4.0066,5.46,7.3256,0.5319,2.9109,2.9162,2.9162,7
103439,npp,2978,1372,3.2852828502655,39.7521476745605,116.241958618164,3670176,2979,1034,196611,3866787,8412,chn_beijing_12_85,39.75416667,116.24166667,12,85,chn_beijing,2012-04-21 17:44:17.655798,97.73011811592251,34.853749286190045,30.40894719976274,8.772891989242139e-23,10.0,-34.87,1.2937979144666532,-35.38,2.3045,3.4882,4.9696,0.8325,2.747,2.735,2.735,7
103556,npp,2210,835,4.70832061767578,39.7524185180664,116.242263793945,3670176,2212,626,196611,3866787,8412,chn_beijing_12_85,39.75416667,116.24166667,12,85,chn_beijing,2012-04-22 17:25:21.973408,94.5693251011309,53.24396664803629,45.20395530133178,2.290360553031858e-21,7.0,-53.23,1.9513309067639726,-53.56,3.2381,4.9701,6.8908,0.5843,2.7697,2.7509,2.7509,7
103565,npp,1060,3611,2.88738799095154,39.7548179626465,116.238052368164,3686560,1062,2929,196611,3883171,8412,chn_beijing_12_85,39.75416667,116.24166667,12,85,chn_beijing,2012-04-22 19:05:39.458104,-68.98982066880095,62.10947288143711,51.52638746008306,5.021094005450436e-19,24.0,62.05,2.6065528283652384,61.8,3.5399,5.2103,7.0615,0.5573,2.0127,1.6092,1.6092,7
103802,npp,2812,2595,2.85738682746887,39.7556114196777,116.240623474121,3670176,2812,2097,196611,3866787,8412,chn_beijing_12_85,39.75416667,116.24166667,12,85,chn_beijing,2012-04-24 18:28:11.235639,-74.3877403264749,30.399654563330454,26.629056648131638,7.173439977417407e-19,17.0,30.36,1.184412938166907,29.815,2.3279,3.2938,4.5444,0.8816,2.5354,2.5192,2.5192,7
103918,npp,2109,2075,1.49010753631592,39.7536849975586,116.238876342773,3670176,2109,1640,196611,3866787,8412,chn_beijing_12_85,39.75416667,116.24166667,12,85,chn_beijing,2012-04-25 18:09:22.677400,-60.20002535496165,2.578641926404294,2.2838273029439584,2.808182842303627e-17,14.0,2.39,1.0,1.76,1.8848,2.9039,4.1954,1.0,1.4901,1.4901,1.4901,7
104154,npp,618,1014,6.68102407455444,39.7552337646484,116.24471282959,3670176,618,745,196611,3866787,8412,chn_beijing_12_85,39.75416667,116.24166667,12,85,chn_beijing,2012-04-27 17:31:36.660650,95.29295556040171,48.03009023501766,41.186884734705,4.8016011750167826e-11,8.0,-48.03,1.646109783506203,-48.4,2.8354,3.9881,5.3979,0.7281,4.5398,4.8647,4.8647,7
104270,npp,2886,482,6.97251129150391,39.7536735534668,116.240867614746,3670176,2887,288,196611,3866787,8412,chn_beijing_12_85,39.75416667,116.24166667,12,85,chn_beijing,2012-04-28 17:12:39.205488,92.68581434357827,61.71175832207659,51.25350998471167,9.095072131022653e-07,4.0,-61.7,2.5331140255951103,-61.93,4.1185,5.9423,8.5127,0.4887,3.3106,3.4073,3.4073,7
104278,npp,1854,3280,7.4131178855896,39.7533302307129,116.23787689209,3686560,1852,2626,196611,3883171,8412,chn_beijing_12_85,39.75416667,116.24166667,12,85,chn_beijing,2012-04-28 18:53:07.366646,-70.66366119932576,54.42842737643799,46.09363621849472,3.896956523006578e-14,22.0,54.38,1.9513309067639726,54.05,3.4079,4.6835,6.6449,0.62,4.3028,4.5964,4.5964,7
104396,npp,1172,2768,3.66680502891541,39.7554702758789,116.242034912109,3686560,1173,2224,196611,3883171,8412,chn_beijing_12_85,39.75416667,116.24166667,12,85,chn_beijing,2012-04-29 18:34:24.146619,-74.32249654467829,37.81437628431416,32.89206324358693,1.6122539062734428e-10,18.0,37.78,1.357151599901897,37.3,2.4272,3.3806,5.1245,0.859,3.1148,3.1498,3.1498,7
104513,npp,477,2249,3.48059320449829,39.7561187744141,116.240249633789,3670176,477,1806,196611,3866787,8412,chn_beijing_12_85,39.75416667,116.24166667,12,85,chn_beijing,2012-04-30 18:15:35.588639,-74.18049491768863,12.471079080529286,11.027078408606041,3.3133054471559134e-06,15.0,12.42,1.015504800579495,11.8,1.95,2.79,4.2708,1.0408,3.584,3.6227,3.6227,7
132912,npp,718,470,2.0974987745285,39.7509841918945,116.239044189453,3670176,715,279,196611,3866787,8412,chn_beijing_12_85,39.75416667,116.24166667,12,85,chn_beijing,2012-08-18 17:11:39.469538,92.26925030093298,61.98137600192592,51.43291767450855,4.966528625037125e-27,4.0,-61.95,2.5331140255951103,-61.93,4.1185,5.9423,8.5127,0.4887,1.3861,1.025,1.025,7
132912,npp,718,472,8.94977855682373,39.7503890991211,116.257194519043,3670176,715,279,196611,3866787,8412,chn_beijing_12_85,39.75416667,116.24166667,12,85,chn_beijing,2012-08-18 17:11:39.469538,92.28065212971555,61.93953704992847,51.40498502425808,4.967288122771184e-27,4.0,-61.91,2.5331140255951103,-61.93,4.1185,5.9423,8.5127,0.4887,4.0912,4.3736,4.3736,7
132924,npp,2761,3269,1.5154664516449,39.7569465637207,116.242454528809,3670176,2761,2613,196611,3866787,8412,chn_beijing_12_85,39.75416667,116.24166667,12,85,chn_beijing,2012-08-18 18:52:09.411122,-70.99075083373413,54.12512291319367,45.866845220297485,6.709073333452354e-25,22.0,54.08,1.9513309067639726,54.05,3.4079,4.6835,6.6449,0.62,1.2804,0.9396,0.9396,7
133104,npp,2083,2756,2.7402651309967,39.7563629150391,116.242057800293,3670176,2084,2213,196611,3866787,8412,chn_beijing_12_85,39.75416667,116.24166667,12,85,chn_beijing,2012-08-19 18:33:26.205440,-74.4074980824863,37.3254953625698,32.483555057975636,2.1388628608521464e-27,18.0,37.3,1.357151599901897,37.3,2.4272,3.3806,5.1245,0.859,2.4321,2.3539,2.3539,7
133469,npp,674,1712,1.1702778339386,39.7514114379883,116.240333557129,3670176,674,1299,196611,3866787,8412,chn_beijing_12_85,39.75416667,116.24166667,12,85,chn_beijing,2012-08-21 17:55:49.112044,100.29478159669519,18.3516885435572,16.192394428097984,1.6724455050575177e-27,12.0,-18.37,1.0442604737599883,-18.31,1.7423,2.4051,3.3218,1.2074,1.7214,1.413,1.413,7
133469,npp,674,1713,1.94106090068817,39.7502365112305,116.24919128418,3670176,674,1299,196611,3866787,8412,chn_beijing_12_85,39.75416667,116.24166667,12,85,chn_beijing,2012-08-21 17:55:49.112044,100.30218407833348,18.296645346002283,16.14420853795439,1.6669381359931933e-27,12.0,-18.31,1.0442604737599883,-18.31,1.7423,2.4051,3.3218,1.2074,2.4596,2.3437,2.3437,7
133648,npp,2998,1180,2.34883379936218,39.7569808959961,116.245529174805,3670176,2999,871,196611,3866787,8412,chn_beijing_12_85,39.75416667,116.24166667,12,85,chn_beijing,2012-08-22 17:36:55.229538,96.64689063802594,42.39185170493813,36.66488428102845,7.071159198092427e-25,9.0,-42.39,1.4867838833500562,-42.35,2.7046,3.8171,5.3521,0.7608,1.9164,1.7869,1.7869,7
133660,npp,1750,3925,4.84467220306396,39.7533950805664,116.242485046387,3670176,1751,3129,196611,3866787,8412,chn_beijing_12_85,39.75416667,116.24166667,12,85,chn_beijing,2012-08-22 19:17:02.040495,-66.96887878476082,67.8255612557662,55.11220271053009,7.758485706872755e-29,26.0,67.76,3.3166247903554,67.71,4.0066,5.46,7.3256,0.5319,2.7184,2.5766,2.5766,7
133827,npp,2223,646,4.31703996658325,39.750846862793,116.244621276855,3670176,2220,428,196611,3866787,8412,chn_beijing_12_85,39.75416667,116.24166667,12,85,chn_beijing,2012-08-23 17:17:57.788218,93.02996479742193,58.080939735658404,48.74406079613209,1.3918103568664263e-20,5.0,-58.05,2.2013981571160284,-58.03,4.0285,5.2168,6.5819,0.5566,2.4952,2.4031,2.4031,7
133840,npp,1128,3435,3.07271003723145,39.7522315979004,116.24006652832,3670176,1128,2782,196611,3866787,8412,chn_beijing_12_85,39.75416667,116.24166667,12,85,chn_beijing,2012-08-23 18:58:22.391774,-69.9691799780042,58.2631832215997,48.87867067312665,1.438916684301151e-26,23.0,58.22,2.253202848596432,58.185,3.6936,5.1413,6.3002,0.5648,1.9858,1.7355,1.7355,7
133840,npp,1128,3436,3.68935775756836,39.7499084472656,116.248397827148,3670176,1128,2782,196611,3866787,8412,chn_beijing_12_85,39.75416667,116.24166667,12,85,chn_beijing,2012-08-23 18:58:22.391774,-69.96397552369497,58.28645283100344,48.89515374969033,1.4328296848205203e-26,23.0,58.24,2.253202848596432,58.185,3.6936,5.1413,6.3002,0.5648,2.2595,2.0838,2.0838,7
134009,npp,1418,118,4.0320897102356,39.7507514953613,116.237838745117,3670176,1417,55,196611,3866787,8412,chn_beijing_12_85,39.75416667,116.24166667,12,85,chn_beijing,2012-08-24 16:58:58.567773,90.35915169383435,68.42090432267744,55.44793635178047,5.966601789005624e-15,1.0,-68.37,3.3166247903554,-68.37,5.2996,6.8651,9.0286,0.423,2.0497,1.7056,1.7056,7
134009,npp,1418,121,18.2512264251709,39.7505569458008,116.264739990234,3670176,1417,55,196611,3866787,8412,chn_beijing_12_85,39.75416667,116.24166667,12,85,chn_beijing,2012-08-24 16:58:58.567773,90.3760901066739,68.37240777672864,55.42006259368578,5.843058226574464e-15,1.0,-68.33,3.3166247903554,-68.37,5.2996,6.8651,9.0286,0.423,6.3369,7.7202,7.7202,7
134023,npp,475,2929,2.13183736801147,39.7525634765625,116.245071411133,3670176,474,2362,196611,3866787,8412,chn_beijing_12_85,39.75416667,116.24166667,12,85,chn_beijing,2012-08-24 18:39:39.185068,-72.87295633646517,43.80500821696714,37.81524067764051,1.8387349645567416e-22,19.0,43.78,1.5732132722552272,43.78,2.7239,3.7729,4.9947,0.7697,1.8608,1.6408,1.6408,7
134570,npp,1400,1359,5.78427743911743,39.7569198608398,116.245491027832,3670144,1401,1025,196611,3866755,8412,chn_beijing_12_85,39.75416667,116.24166667,12,85,chn_beijing,2012-08-27 17:43:11.789499,97.04357138353758,35.432837082658246,30.896715874797067,0.0007744814197946688,10.0,-35.42,1.2937979144666532,-35.38,2.3045,3.4882,4.9696,0.8325,4.6786,4.8153,4.8153,7
134755,npp,634,822,6.88157796859741,39.7526664733887,116.245872497559,3670144,633,611,196611,3866755,8412,chn_beijing_12_85,39.75416667,116.24166667,12,85,chn_beijing,2012-08-28 17:24:16.134117,94.46910559964175,53.59737049792374,45.46953403117301,0.015910924800666998,7.0,-53.58,1.9513309067639726,-53.56,3.2381,4.9701,6.8908,0.5843,3.8835,4.0207,3.6970681811408226,7
134755,npp,634,823,9.98555278778076,39.7521209716797,116.254753112793,3670144,633,611,196611,3866755,8412,chn_beijing_12_85,39.75416667,116.24166667,12,85,chn_beijing,2012-08-28 17:24:16.134117,94.47471973903832,53.57017027278695,45.4491440616765,0.015902619032196565,7.0,-53.56,1.9513309067639726,-53.56,3.2381,4.9701,6.8908,0.5843,5.4742,5.8343,5.510837122355164,7
134766,npp,2559,3599,2.86126923561096,39.756965637207,116.242523193359,3670176,2564,2920,196611,3866787,8412,chn_beijing_12_85,39.75416667,116.24166667,12,85,chn_beijing,2012-08-28 19:04:33.620869,-68.5886600397208,61.85429533828426,51.35652569854523,0.0003031814824950956,24.0,61.8,2.5331140255951103,61.8,3.5399,5.2103,7.0615,0.5573,1.9766,1.5947,1.5947,7
134929,npp,2910,294,10.11017894744873,39.7530136108398,116.241310119629,3670144,2907,155,196611,3866755,8412,chn_beijing_12_85,39.75416667,116.24166667,12,85,chn_beijing,2012-08-29 17:05:16.917503,91.11851319174149,65.40530474416276,53.64418362979453,0.05109688707389562,3.0,-65.36,2.898275349237888,-65.34,4.5974,6.533,9.172,0.4445,4.1381,4.4939,3.4545777287343102,7
134943,npp,1916,3100,3.75692558288574,39.7569732666016,116.243492126465,3670144,1915,2485,196611,3866755,8412,chn_beijing_12_85,39.75416667,116.24166667,12,85,chn_beijing,2012-08-29 18:45:52.196667,-71.85424333672383,49.34652500424894,42.22161863295088,0.018647608943483204,21.0,49.31,1.7549928774784245,49.31,3.1041,4.0578,5.827,0.7156,2.7324,2.6886,2.3093034050276486,7
135127,npp,1244,2583,6.52553558349609,39.7510299682617,116.241828918457,3670144,1243,2088,196611,3866755,8412,chn_beijing_12_85,39.75416667,116.24166667,12,85,chn_beijing,2012-08-30 18:27:07.215500,-74.4676682672634,29.821805371507313,26.134863343822108,0.07250313217344195,17.0,29.79,1.184412938166907,29.815,2.3279,3.2938,4.5444,0.8816,5.6325,5.7531,4.27836984872088,7
135317,npp,542,2063,8.65105724334717,39.7538871765137,116.246955871582,3670144,542,1628,196611,3866755,8412,chn_beijing_12_85,39.75416667,116.24166667,12,85,chn_beijing,2012-08-31 18:08:18.678316,-51.44644586547926,1.974434564029829,1.748749864568738,0.14584410459898067,14.0,1.7,1.0,1.76,1.8848,2.9039,4.1954,1.0,8.6511,8.6511,5.684597836701638,7
135317,npp,542,2062,8.114768028259281,39.7552185058594,116.238441467285,3670144,542,1628,196611,3866755,8412,chn_beijing_12_85,39.75416667,116.24166667,12,85,chn_beijing,2012-08-31 18:08:18.678316,-50.611044773006476,1.9252118499931608,1.7051570602443102,0.145856182831735,14.0,1.64,1.0,1.76,1.8848,2.9039,4.1954,1.0,8.1148,8.1148,5.148052162708213,7
135679,npp,2111,1000,3.98968935012817,39.7569198608398,116.238998413086,3670144,2115,737,196611,3866755,8412,chn_beijing_12_85,39.75416667,116.24166667,12,85,chn_beijing,2012-09-02 17:30:32.708247,94.89755029962842,48.47493346694851,41.53692372510631,0.10427809195431102,8.0,-48.46,1.7549928774784245,-48.4,2.8354,3.9881,5.3979,0.7281,2.9048,2.905,0.7839599605848506,7
135692,npp,930,3764,8.00669717788696,39.7532043457031,116.254737854004,3670144,933,3034,196611,3866755,8412,chn_beijing_12_85,39.75416667,116.24166667,12,85,chn_beijing,2012-09-02 19:10:46.636486,-68.00425580731562,65.04718103696852,53.42851988794717,0.09467754893854366,25.0,64.98,2.898275349237888,64.93,4.0288,5.3387,7.3061,0.5439,3.8244,4.3551,2.42933718281761,7
135866,npp,1325,469,4.28983402252197,39.7521820068359,116.238166809082,3670144,1323,278,196611,3866755,8412,chn_beijing_12_85,39.75416667,116.24166667,12,85,chn_beijing,2012-09-03 17:11:35.275534,92.33130172085397,61.99545371036017,51.443817607905046,0.07925948284307244,4.0,-61.97,2.5331140255951103,-61.93,4.1185,5.9423,8.5127,0.4887,2.2515,2.0964,0.48424414383845416,7
135866,npp,1325,471,11.0166149139404,39.751579284668,116.256332397461,3670144,1323,278,196611,3866755,8412,chn_beijing_12_85,39.75416667,116.24166667,12,85,chn_beijing,2012-09-03 17:11:35.275534,92.34275638835486,61.953596324175436,51.415878288410866,0.0792696359770506,4.0,-61.93,2.5331140255951103,-61.93,4.1185,5.9423,8.5127,0.4887,4.9071,5.3836,3.7712376267907253,7
135879,npp,281,3269,3.19024109840393,39.7516250610352,116.240859985352,3670144,281,2613,196611,3866755,8412,chn_beijing_12_85,39.75416667,116.24166667,12,85,chn_beijing,2012-09-03 18:52:05.216977,-71.02808315148361,54.12260914584411,45.86639486736587,0.08250945347696745,22.0,54.08,1.9513309067639726,54.05,3.4079,4.6835,6.6449,0.62,2.1387,1.978,0.2997390040893011,7
135879,npp,281,3270,4.91764354705811,39.7493743896484,116.249435424805,3670144,281,2613,196611,3866755,8412,chn_beijing_12_85,39.75416667,116.24166667,12,85,chn_beijing,2012-09-03 18:52:05.216977,-71.02276321505875,54.14984208435682,45.88669377635778,0.08251039113701335,22.0,54.11,1.9513309067639726,54.05,3.4079,4.6835,6.6449,0.62,3.0239,3.0491,1.3708199318713172,7
136066,npp,2689,2756,2.22292828559875,39.7522468566895,116.244323730469,3670144,2690,2213,196611,3866755,8412,chn_beijing_12_85,39.75416667,116.24166667,12,85,chn_beijing,2012-09-04 18:33:22.015581,-74.70268411798173,37.3295191002979,32.48759960837459,0.06606504752903808,18.0,37.3,1.357151599901897,37.3,2.4272,3.3806,5.1245,0.859,2.0509,1.9095,0.5657219504711453,7
136256,npp,1996,2237,3.16102242469788,39.7520751953125,116.24227142334,3670144,1996,1794,196611,3866755,8412,chn_beijing_12_85,39.75416667,116.24166667,12,85,chn_beijing,2012-09-05 18:14:33.479730,-74.35024846527247,11.77103944682739,10.410014119569102,0.048266308679957536,15.0,11.74,1.015504800579495,11.8,1.95,2.79,4.2708,1.0408,3.2693,3.2901,2.3083523352094324,7
136631,npp,526,1178,4.1214165687561,39.7537040710449,116.240242004395,3670144,525,870,196611,3866755,8412,chn_beijing_12_85,39.75416667,116.24166667,12,85,chn_beijing,2012-09-07 17:36:49.286804,96.05950201937864,42.468314631524485,36.72795524144114,0.017937702671614864,9.0,-42.46,1.4867838833500562,-42.35,2.7046,3.8171,5.3521,0.7608,3.1086,3.1354,2.770543059595978,7
136631,npp,526,1179,4.09185218811035,39.7529487609863,116.24893951416,3670144,525,870,196611,3866755,8412,chn_beijing_12_85,39.75416667,116.24166667,12,85,chn_beijing,2012-09-07 17:36:49.286804,96.06464983819326,42.43214003329169,36.69846395664959,0.01794135413542411,9.0,-42.43,1.4867838833500562,-42.35,2.7046,3.8171,5.3521,0.7608,3.0887,3.1129,2.7479687879939876,7
136644,npp,2349,3924,7.19679498672485,39.7550315856934,116.243354797363,3670144,2347,3129,196611,3866755,8412,chn_beijing_12_85,39.75416667,116.24166667,12,85,chn_beijing,2012-09-07 19:16:56.097923,-66.7298081757053,67.80885253728394,55.10419493230458,0.02611395025618482,26.0,67.74,3.3166247903554,67.71,4.0066,5.46,7.3256,0.5319,3.4276,3.8276,3.296436329447495,7
136821,npp,2821,645,5.1677451133728,39.7518615722656,116.241821289062,3670144,2822,428,196611,3866755,8412,chn_beijing_12_85,39.75416667,116.24166667,12,85,chn_beijing,2012-09-08 17:17:53.631771,93.52263138311058,58.10002529153545,48.758505192962154,0.007975941575204535,5.0,-58.08,2.2013981571160284,-58.03,4.0285,5.2168,6.5819,0.5566,2.8816,2.8766,2.7143675395090945,7
136834,npp,1725,3434,5.44404172897339,39.7544021606445,116.242958068848,3670144,1723,2781,196611,3866755,8412,chn_beijing_12_85,39.75416667,116.24166667,12,85,chn_beijing,2012-09-08 18:58:16.456963,-69.74929959606902,58.242605835740775,48.86539171140326,0.015044527859395666,23.0,58.2,2.253202848596432,58.185,3.6936,5.1413,6.3002,0.5648,3.0383,3.0749,2.768890891415081,7
137403,npp,2730,1885,1.73880243301392,39.7552490234375,116.24308013916,3670176,2730,1458,196611,3866787,8412,chn_beijing_12_85,39.75416667,116.24166667,12,85,chn_beijing,2012-09-11 18:01:57.958678,95.9343600248323,8.675961239124728,7.678108041642628,0.00012951156178017112,13.0,-8.64,1.0,-8.53,1.9885,3.1,4.0306,0.9367,1.5427,1.6288,1.6288,7
137593,npp,1990,1357,1.16900324821472,39.7552642822266,116.241058349609,3670176,1991,1024,196611,3866787,8412,chn_beijing_12_85,39.75416667,116.24166667,12,85,chn_beijing,2012-09-12 17:43:05.853851,97.14484616105291,35.514206818902224,30.96495697035869,5.690888217086617e-10,10.0,-35.51,1.2937979144666532,-35.38,2.3045,3.4882,4.9696,0.8325,1.1113,0.9732,0.9732,7
137780,npp,1222,820,1.91884398460388,39.7511863708496,116.242530822754,3670176,1223,609,196611,3866787,8412,chn_beijing_12_85,39.75416667,116.24166667,12,85,chn_beijing,2012-09-13 17:24:10.209596,94.65345810392884,53.64237054852518,45.502486287307875,9.205982258703523e-17,7.0,-53.64,1.9513309067639726,-53.56,3.2381,4.9701,6.8908,0.5843,1.3402,1.1211,1.1211,7
137780,npp,1222,821,3.48522329330444,39.7506217956543,116.251441955566,3670176,1223,609,196611,3866787,8412,chn_beijing_12_85,39.75416667,116.24166667,12,85,chn_beijing,2012-09-13 17:24:10.209596,94.6591265494122,53.61511103451616,45.48206195638489,9.254728140435141e-17,7.0,-53.61,1.9513309067639726,-53.56,3.2381,4.9701,6.8908,0.5843,2.1429,2.0363,2.0363,7
137794,npp,75,3599,5.54174947738647,39.7531852722168,116.255226135254,3670176,74,2919,196611,3866787,8412,chn_beijing_12_85,39.75416667,116.24166667,12,85,chn_beijing,2012-09-13 19:04:27.696732,-68.74120071688212,61.85541089439466,51.356672636971545,2.8647016419431185e-09,24.0,61.8,2.5331140255951103,61.8,3.5399,5.2103,7.0615,0.5573,3.0347,3.0886,3.0886,7
137972,npp,424,295,18.2704849243164,39.7504806518555,116.264907836914,3670176,424,154,196611,3866787,8412,chn_beijing_12_85,39.75416667,116.24166667,12,85,chn_beijing,2012-09-14 17:05:11.005676,91.61173507239052,65.36986453941104,53.62077857967236,6.902147249687073e-23,3.0,-65.34,2.898275349237888,-65.34,4.5974,6.533,9.172,0.4445,6.9537,8.1211,8.1211,7
137972,npp,424,292,3.01389908790588,39.7510719299316,116.237228393555,3670176,424,154,196611,3866787,8412,chn_beijing_12_85,39.75416667,116.24166667,12,85,chn_beijing,2012-09-14 17:05:11.005676,91.5940039202865,65.42596748638651,53.655670194370146,6.820308113606608e-23,3.0,-65.4,2.898275349237888,-65.34,4.5974,6.533,9.172,0.4445,1.6897,1.3397,1.3397,7
