lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.79,1.0
1,0.569,0.627,0.569
2,0.363,0.494,0.363
3,0.263,0.387,0.263
4,0.224,0.302,0.224
5,0.222,0.236,0.222
6,0.204,0.187,0.204
7,0.198,0.151,0.198
8,0.173,0.127,0.173
9,0.167,0.113,0.167
10,0.148,0.106,0.148
11,0.123,0.104,0.123
12,0.153,0.107,0.153
13,0.145,0.113,0.145
14,0.132,0.121,0.132
15,0.139,0.13,0.139
16,0.157,0.139,0.157
17,0.161,0.147,0.161
18,0.138,0.155,0.138
19,0.116,0.16,0.116
20,0.121,0.165,0.121
21,0.132,0.167,0.132
22,0.126,0.168,0.126
23,0.139,0.166,0.139
24,0.124,0.163,0.124
25,0.123,0.158,0.123
26,0.127,0.144,0.127
27,0.133,0.136,0.133
28,0.162,0.132,0.162
29,0.151,0.129,0.151
30,0.149,0.125,0.149
31,0.151,0.12,0.151
32,0.148,0.115,0.148
33,0.122,0.111,0.122
34,0.081,0.107,0.081
35,0.08,0.102,0.08
36,0.072,0.098,0.072
37,0.1,0.093,0.1
38,0.098,0.088,0.098
39,0.074,0.084,0.074
40,0.072,0.081,0.072
41,0.058,0.079,0.058
42,0.058,0.076,0.058
43,0.061,0.074,0.061
44,0.066,0.073,0.066
45,0.082,0.075,0.082
46,0.077,0.076,0.077
47,0.092,0.077,0.092
48,0.076,0.078,0.076
49,0.068,0.079,0.068
50,0.066,0.08,0.066
51,0.08,0.081,0.08
52,0.086,0.083,0.086
53,0.108,0.084,0.108
54,0.107,0.084,0.107
55,0.085,0.083,0.085
56,0.063,0.082,0.063
57,0.068,0.078,0.068
58,0.083,0.074,0.083
59,0.106,0.069,0.106
60,0.108,0.065,0.108
61,0.086,0.061,0.086
62,0.056,0.057,0.056
63,0.041,0.052,0.041
64,0.024,0.046,0.024
65,0.024,0.041,0.024
66,0.019,0.035,0.019
67,0.002,0.029,0.002
68,-0.01,0.025,-0.01
69,0.014,0.022,0.014
70,0.026,0.019,0.026
71,0.036,0.017,0.036
72,0.015,0.015,0.015
73,0.022,0.013,0.022
74,0.023,0.013,0.023
75,0.011,0.014,0.011
76,0.008,0.016,0.008
77,0.013,0.017,0.013
78,0.018,0.019,0.018
79,0.022,0.019,0.022
80,0.023,0.019,0.023
81,0.022,0.019,0.022
82,0.017,0.02,0.017
83,0.02,0.02,0.02
84,0.01,0.02,0.01
85,0.013,0.018,0.013
86,0.021,0.014,0.021
87,0.03,0.01,0.03
88,0.034,0.006,0.034
89,0.024,0.002,0.024
90,0.015,-0.001,0.015
91,-0.001,-0.005,-0.001
92,-0.025,-0.008,-0.025
93,-0.02,-0.011,-0.02
94,-0.023,-0.013,-0.023
95,-0.031,-0.016,-0.031
96,-0.037,-0.019,-0.037
97,-0.041,-0.023,-0.041
98,-0.045,-0.025,-0.045
99,-0.036,-0.028,-0.036
100,-0.032,-0.031,-0.032
101,-0.033,-0.034,-0.033
102,-0.027,-0.036,-0.027
103,-0.025,-0.037,-0.025
104,-0.027,-0.037,-0.027
105,-0.029,-0.037,-0.029
106,-0.025,-0.036,-0.025
107,-0.02,-0.036,-0.02
108,-0.031,-0.035,-0.031
109,-0.04,-0.035,-0.04
110,-0.034,-0.035,-0.034
111,-0.027,-0.035,-0.027
112,-0.048,-0.036,-0.048
113,-0.061,-0.037,-0.061
114,-0.05,-0.039,-0.05
115,-0.038,-0.04,-0.038
116,-0.045,-0.041,-0.045
117,-0.03,-0.042,-0.03
118,-0.033,-0.043,-0.033
119,-0.045,-0.044,-0.045
120,-0.039,-0.045,-0.039
121,-0.047,-0.046,-0.047
122,-0.036,-0.047,-0.036
123,-0.03,-0.048,-0.03
124,-0.035,-0.048,-0.035
125,-0.052,-0.048,-0.052
126,-0.079,-0.048,-0.079
127,-0.069,-0.046,-0.069
128,-0.064,-0.044,-0.064
129,-0.064,-0.043,-0.064
130,-0.044,-0.042,-0.044
131,-0.025,-0.041,-0.025
132,-0.019,-0.039,-0.019
133,-0.021,-0.038,-0.021
134,-0.015,-0.037,-0.015
135,-0.021,-0.035,-0.021
136,-0.032,-0.034,-0.032
137,-0.044,-0.034,-0.044
138,-0.058,-0.032,-0.058
139,-0.056,-0.031,-0.056
140,-0.031,-0.029,-0.031
141,-0.037,-0.028,-0.037
142,-0.027,-0.028,-0.027
143,-0.016,-0.028,-0.016
144,-0.012,-0.03,-0.012
145,-0.012,-0.031,-0.012
146,-0.014,-0.032,-0.014
147,-0.025,-0.033,-0.025
148,-0.043,-0.035,-0.043
149,-0.047,-0.036,-0.047
150,-0.046,-0.038,-0.046
151,-0.053,-0.039,-0.053
152,-0.03,-0.039,-0.03
153,-0.027,-0.04,-0.027
154,-0.048,-0.041,-0.048
155,-0.04,-0.04,-0.04
156,-0.05,-0.04,-0.05
157,-0.056,-0.039,-0.056
158,-0.052,-0.039,-0.052
159,-0.045,-0.04,-0.045
160,-0.041,-0.042,-0.041
161,-0.053,-0.045,-0.053
162,-0.045,-0.046,-0.045
163,-0.038,-0.047,-0.038
164,-0.037,-0.047,-0.037
165,-0.018,-0.045,-0.018
166,-0.024,-0.045,-0.024
167,-0.029,-0.044,-0.029
168,-0.031,-0.042,-0.031
169,-0.048,-0.041,-0.048
170,-0.049,-0.041,-0.049
171,-0.05,-0.041,-0.05
172,-0.066,-0.041,-0.066
173,-0.059,-0.041,-0.059
174,-0.05,-0.04,-0.05
175,-0.03,-0.038,-0.03
176,-0.026,-0.036,-0.026
177,-0.034,-0.032,-0.034
178,-0.038,-0.03,-0.038
179,-0.054,-0.029,-0.054
180,-0.047,-0.028,-0.047
181,-0.031,-0.027,-0.031
182,-0.004,-0.028,-0.004
183,0.005,-0.028,0.005
184,-0.015,-0.027,-0.015
185,-0.029,-0.028,-0.029
186,-0.031,-0.029,-0.031
187,-0.03,-0.029,-0.03
188,-0.03,-0.03,-0.03
189,-0.03,-0.032,-0.03
190,-0.028,-0.034,-0.028
191,-0.023,-0.036,-0.023
192,-0.033,-0.039,-0.033
193,-0.023,-0.041,-0.023
194,-0.03,-0.044,-0.03
195,-0.037,-0.047,-0.037
196,-0.058,-0.048,-0.058
197,-0.076,-0.05,-0.076
198,-0.072,-0.049,-0.072
199,-0.091,-0.048,-0.091
200,-0.069,-0.048,-0.069
201,-0.063,-0.047,-0.063
202,-0.048,-0.047,-0.048
203,-0.034,-0.046,-0.034
204,-0.036,-0.044,-0.036
205,-0.028,-0.041,-0.028
206,-0.028,-0.038,-0.028
207,-0.04,-0.035,-0.04
208,-0.036,-0.033,-0.036
209,-0.023,-0.032,-0.023
210,-0.028,-0.031,-0.028
211,-0.025,-0.031,-0.025
212,-0.015,-0.031,-0.015
213,-0.013,-0.032,-0.013
214,-0.024,-0.033,-0.024
215,-0.036,-0.035,-0.036
216,-0.046,-0.038,-0.046
217,-0.036,-0.042,-0.036
218,-0.042,-0.047,-0.042
219,-0.053,-0.052,-0.053
220,-0.062,-0.057,-0.062
221,-0.068,-0.063,-0.068
222,-0.071,-0.067,-0.071
223,-0.066,-0.071,-0.066
224,-0.062,-0.074,-0.062
225,-0.084,-0.076,-0.084
226,-0.085,-0.077,-0.085
227,-0.088,-0.078,-0.088
228,-0.095,-0.078,-0.095
229,-0.092,-0.078,-0.092
230,-0.094,-0.077,-0.094
231,-0.088,-0.075,-0.088
232,-0.079,-0.074,-0.079
233,-0.074,-0.072,-0.074
234,-0.061,-0.07,-0.061
235,-0.052,-0.068,-0.052
236,-0.059,-0.065,-0.059
237,-0.066,-0.062,-0.066
238,-0.04,-0.059,-0.04
239,-0.037,-0.055,-0.037
240,-0.032,-0.052,-0.032
241,-0.027,-0.051,-0.027
242,-0.048,-0.049,-0.048
243,-0.061,-0.048,-0.061
244,-0.065,-0.048,-0.065
245,-0.059,-0.049,-0.059
246,-0.062,-0.051,-0.062
247,-0.051,-0.052,-0.051
248,-0.05,-0.053,-0.05
249,-0.037,-0.054,-0.037
250,-0.061,-0.055,-0.061
251,-0.059,-0.054,-0.059
252,-0.063,-0.053,-0.063
253,-0.056,-0.053,-0.056
254,-0.062,-0.053,-0.062
255,-0.042,-0.052,-0.042
256,-0.027,-0.05,-0.027
257,-0.035,-0.047,-0.035
258,-0.059,-0.044,-0.059
259,-0.057,-0.041,-0.057
260,-0.067,-0.039,-0.067
261,-0.062,-0.036,-0.062
262,-0.061,-0.034,-0.061
263,-0.033,-0.03,-0.033
264,0.003,-0.027,0.003
265,-0.002,-0.023,-0.002
266,-0.007,-0.02,-0.007
267,0.003,-0.017,0.003
268,0.021,-0.016,0.021
269,0.011,-0.014,0.011
270,0.002,-0.012,0.002
271,-0.029,-0.011,-0.029
272,-0.035,-0.01,-0.035
273,-0.038,-0.009,-0.038
274,-0.03,-0.008,-0.03
275,-0.018,-0.007,-0.018
276,0.007,-0.006,0.007
277,0.017,-0.005,0.017
278,-0.0,-0.005,-0.0
279,-0.016,-0.004,-0.016
280,-0.014,-0.003,-0.014
281,0.001,-0.002,0.001
282,0.018,0.0,0.018
283,0.01,0.003,0.01
284,0.014,0.006,0.014
285,0.006,0.009,0.006
286,0.012,0.014,0.012
287,-0.007,0.019,-0.007
288,-0.008,0.025,-0.008
289,0.015,0.03,0.015
290,0.027,0.034,0.027
291,0.054,0.038,0.054
292,0.056,0.043,0.056
293,0.061,0.047,0.061
294,0.065,0.049,0.065
295,0.046,0.051,0.046
296,0.045,0.052,0.045
297,0.049,0.053,0.049
298,0.062,0.055,0.062
299,0.062,0.057,0.062
300,0.09,0.058,0.09
301,0.09,0.058,0.09
302,0.061,0.057,0.061
303,0.053,0.055,0.053
304,0.043,0.054,0.043
305,0.021,0.053,0.021
306,0.027,0.052,0.027
307,0.043,0.05,0.043
308,0.061,0.048,0.061
309,0.054,0.047,0.054
310,0.042,0.048,0.042
311,0.051,0.049,0.051
312,0.059,0.05,0.059
313,0.063,0.052,0.063
314,0.055,0.056,0.055
315,0.043,0.061,0.043
316,0.046,0.067,0.046
317,0.058,0.072,0.058
318,0.072,0.077,0.072
319,0.076,0.083,0.076
320,0.081,0.088,0.081
321,0.085,0.093,0.085
322,0.093,0.098,0.093
323,0.12,0.102,0.12
324,0.123,0.106,0.123
325,0.115,0.109,0.115
326,0.127,0.111,0.127
327,0.115,0.111,0.115
328,0.132,0.111,0.132
329,0.141,0.11,0.141
330,0.126,0.109,0.126
331,0.122,0.109,0.122
332,0.1,0.11,0.1
333,0.084,0.109,0.084
334,0.094,0.107,0.094
335,0.114,0.105,0.114
336,0.109,0.104,0.109
337,0.085,0.103,0.085
338,0.082,0.102,0.082
339,0.076,0.101,0.076
340,0.084,0.101,0.084
341,0.094,0.102,0.094
342,0.081,0.103,0.081
343,0.099,0.104,0.099
344,0.121,0.106,0.121
345,0.119,0.108,0.119
346,0.126,0.111,0.126
347,0.123,0.114,0.123
348,0.123,0.117,0.123
349,0.125,0.119,0.125
350,0.111,0.121,0.111
351,0.139,0.123,0.139
352,0.137,0.124,0.137
353,0.136,0.126,0.136
354,0.112,0.126,0.112
355,0.115,0.124,0.115
356,0.134,0.122,0.134
357,0.138,0.118,0.138
358,0.124,0.115,0.124
359,0.099,0.112,0.099
360,0.098,0.108,0.098
361,0.113,0.103,0.113
362,0.09,0.099,0.09
363,0.105,0.096,0.105
364,0.084,0.094,0.084
365,0.09,0.092,0.09
366,0.096,0.09,0.096
367,0.094,0.09,0.094
368,0.077,0.091,0.077
369,0.09,0.093,0.09
370,0.092,0.095,0.092
371,0.087,0.098,0.087
372,0.084,0.102,0.084
373,0.099,0.106,0.099
374,0.098,0.109,0.098
375,0.09,0.114,0.09
376,0.103,0.118,0.103
377,0.122,0.123,0.122
378,0.126,0.127,0.126
379,0.156,0.13,0.156
380,0.15,0.133,0.15
381,0.139,0.134,0.139
382,0.127,0.134,0.127
383,0.146,0.133,0.146
384,0.154,0.13,0.154
385,0.117,0.127,0.117
386,0.105,0.122,0.105
387,0.104,0.115,0.104
388,0.111,0.108,0.111
389,0.126,0.1,0.126
390,0.094,0.091,0.094
391,0.071,0.083,0.071
392,0.056,0.074,0.056
393,0.067,0.066,0.067
394,0.046,0.059,0.046
395,0.046,0.054,0.046
396,0.063,0.051,0.063
397,0.06,0.052,0.06
398,0.066,0.057,0.066
399,0.065,0.068,0.065
400,0.082,0.085,0.082
