lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.76,1.0
1,0.514,0.601,0.514
2,0.319,0.47,0.319
3,0.244,0.364,0.244
4,0.201,0.281,0.201
5,0.207,0.217,0.207
6,0.187,0.169,0.187
7,0.186,0.134,0.186
8,0.174,0.112,0.174
9,0.144,0.099,0.144
10,0.158,0.093,0.158
11,0.117,0.094,0.117
12,0.139,0.099,0.139
13,0.136,0.107,0.136
14,0.127,0.117,0.127
15,0.138,0.129,0.138
16,0.159,0.141,0.159
17,0.14,0.152,0.14
18,0.142,0.163,0.142
19,0.123,0.172,0.123
20,0.123,0.18,0.123
21,0.146,0.186,0.146
22,0.161,0.19,0.161
23,0.159,0.192,0.159
24,0.165,0.192,0.165
25,0.157,0.191,0.157
26,0.195,0.177,0.195
27,0.209,0.172,0.209
28,0.191,0.169,0.191
29,0.191,0.169,0.191
30,0.185,0.168,0.185
31,0.163,0.166,0.163
32,0.169,0.164,0.169
33,0.151,0.16,0.151
34,0.157,0.156,0.157
35,0.149,0.151,0.149
36,0.138,0.144,0.138
37,0.136,0.138,0.136
38,0.116,0.131,0.116
39,0.095,0.124,0.095
40,0.117,0.117,0.117
41,0.114,0.111,0.114
42,0.104,0.106,0.104
43,0.075,0.101,0.075
44,0.102,0.097,0.102
45,0.091,0.095,0.091
46,0.11,0.095,0.11
47,0.128,0.095,0.128
48,0.104,0.097,0.104
49,0.103,0.099,0.103
50,0.097,0.102,0.097
51,0.09,0.106,0.09
52,0.078,0.108,0.078
53,0.073,0.11,0.073
54,0.095,0.112,0.095
55,0.106,0.113,0.106
56,0.105,0.114,0.105
57,0.116,0.116,0.116
58,0.145,0.117,0.145
59,0.163,0.117,0.163
60,0.156,0.117,0.156
61,0.134,0.115,0.134
62,0.131,0.114,0.131
63,0.121,0.112,0.121
64,0.115,0.109,0.115
65,0.089,0.106,0.089
66,0.084,0.102,0.084
67,0.104,0.097,0.104
68,0.088,0.093,0.088
69,0.078,0.09,0.078
70,0.058,0.088,0.058
71,0.07,0.087,0.07
72,0.065,0.085,0.065
73,0.087,0.083,0.087
74,0.095,0.082,0.095
75,0.099,0.08,0.099
76,0.078,0.08,0.078
77,0.078,0.081,0.078
78,0.08,0.083,0.08
79,0.077,0.087,0.077
80,0.071,0.091,0.071
81,0.09,0.095,0.09
82,0.088,0.099,0.088
83,0.106,0.102,0.106
84,0.101,0.106,0.101
85,0.113,0.107,0.113
86,0.099,0.108,0.099
87,0.139,0.108,0.139
88,0.14,0.108,0.14
89,0.132,0.108,0.132
90,0.122,0.106,0.122
91,0.112,0.104,0.112
92,0.087,0.101,0.087
93,0.086,0.095,0.086
94,0.079,0.089,0.079
95,0.089,0.083,0.089
96,0.082,0.078,0.082
97,0.073,0.072,0.073
98,0.067,0.068,0.067
99,0.071,0.063,0.071
100,0.041,0.058,0.041
101,0.048,0.053,0.048
102,0.039,0.05,0.039
103,0.048,0.048,0.048
104,0.052,0.048,0.052
105,0.058,0.049,0.058
106,0.056,0.052,0.056
107,0.039,0.055,0.039
108,0.034,0.059,0.034
109,0.054,0.064,0.054
110,0.052,0.07,0.052
111,0.058,0.075,0.058
112,0.04,0.082,0.04
113,0.083,0.088,0.083
114,0.107,0.092,0.107
115,0.117,0.096,0.117
116,0.125,0.098,0.125
117,0.133,0.099,0.133
118,0.131,0.1,0.131
119,0.112,0.099,0.112
120,0.107,0.099,0.107
121,0.114,0.097,0.114
122,0.111,0.095,0.111
123,0.105,0.091,0.105
124,0.093,0.087,0.093
125,0.08,0.082,0.08
126,0.056,0.078,0.056
127,0.057,0.073,0.057
128,0.049,0.069,0.049
129,0.051,0.066,0.051
130,0.052,0.062,0.052
131,0.057,0.059,0.057
132,0.038,0.055,0.038
133,0.033,0.052,0.033
134,0.038,0.051,0.038
135,0.04,0.051,0.04
136,0.032,0.052,0.032
137,0.051,0.054,0.051
138,0.062,0.057,0.062
139,0.084,0.061,0.084
140,0.083,0.064,0.083
141,0.089,0.068,0.089
142,0.078,0.07,0.078
143,0.082,0.072,0.082
144,0.067,0.073,0.067
145,0.081,0.074,0.081
146,0.08,0.075,0.08
147,0.09,0.076,0.09
148,0.088,0.076,0.088
149,0.086,0.076,0.086
150,0.063,0.076,0.063
151,0.068,0.074,0.068
152,0.047,0.073,0.047
153,0.052,0.071,0.052
154,0.08,0.068,0.08
155,0.076,0.065,0.076
156,0.068,0.062,0.068
157,0.053,0.06,0.053
158,0.046,0.057,0.046
159,0.035,0.055,0.035
160,0.046,0.054,0.046
161,0.06,0.053,0.06
162,0.068,0.054,0.068
163,0.051,0.057,0.051
164,0.061,0.059,0.061
165,0.072,0.061,0.072
166,0.073,0.063,0.073
167,0.074,0.065,0.074
168,0.082,0.067,0.082
169,0.057,0.068,0.057
170,0.03,0.069,0.03
171,0.045,0.069,0.045
172,0.055,0.069,0.055
173,0.057,0.069,0.057
174,0.068,0.068,0.068
175,0.095,0.067,0.095
176,0.092,0.066,0.092
177,0.093,0.065,0.093
178,0.089,0.064,0.089
179,0.062,0.062,0.062
180,0.062,0.061,0.062
181,0.066,0.058,0.066
182,0.074,0.055,0.074
183,0.053,0.052,0.053
184,0.028,0.049,0.028
185,0.031,0.047,0.031
186,0.016,0.045,0.016
187,0.018,0.045,0.018
188,0.031,0.044,0.031
189,0.039,0.045,0.039
190,0.047,0.046,0.047
191,0.052,0.046,0.052
192,0.059,0.047,0.059
193,0.061,0.047,0.061
194,0.055,0.047,0.055
195,0.049,0.048,0.049
196,0.049,0.051,0.049
197,0.042,0.055,0.042
198,0.054,0.059,0.054
199,0.055,0.062,0.055
200,0.07,0.065,0.07
201,0.064,0.066,0.064
202,0.069,0.068,0.069
203,0.07,0.068,0.07
204,0.063,0.067,0.063
205,0.09,0.065,0.09
206,0.078,0.063,0.078
207,0.075,0.061,0.075
208,0.074,0.057,0.074
209,0.049,0.054,0.049
210,0.026,0.051,0.026
211,0.028,0.046,0.028
212,0.053,0.042,0.053
213,0.037,0.039,0.037
214,0.036,0.035,0.036
215,0.05,0.031,0.05
216,0.032,0.027,0.032
217,0.017,0.024,0.017
218,0.014,0.021,0.014
219,-0.004,0.019,-0.004
220,-0.008,0.018,-0.008
221,0.015,0.018,0.015
222,0.034,0.018,0.034
223,0.027,0.019,0.027
224,0.017,0.022,0.017
225,0.013,0.024,0.013
226,0.009,0.026,0.009
227,0.042,0.028,0.042
228,0.033,0.03,0.033
229,0.03,0.032,0.03
230,0.029,0.033,0.029
231,0.021,0.035,0.021
232,0.03,0.036,0.03
233,0.023,0.036,0.023
234,0.065,0.035,0.065
235,0.072,0.033,0.072
236,0.056,0.032,0.056
237,0.052,0.032,0.052
238,0.044,0.031,0.044
239,0.037,0.03,0.037
240,0.026,0.029,0.026
241,0.008,0.026,0.008
242,0.015,0.023,0.015
243,0.002,0.021,0.002
244,-0.005,0.019,-0.005
245,0.008,0.018,0.008
246,0.01,0.018,0.01
247,-0.005,0.018,-0.005
248,0.006,0.017,0.006
249,0.032,0.016,0.032
250,0.021,0.017,0.021
251,0.02,0.017,0.02
252,0.032,0.019,0.032
253,0.027,0.02,0.027
254,0.017,0.022,0.017
255,0.007,0.024,0.007
256,0.052,0.026,0.052
257,0.054,0.031,0.054
258,0.05,0.035,0.05
259,0.041,0.039,0.041
260,0.019,0.041,0.019
261,0.023,0.043,0.023
262,0.041,0.044,0.041
263,0.046,0.046,0.046
264,0.061,0.048,0.061
265,0.049,0.049,0.049
266,0.035,0.05,0.035
267,0.055,0.052,0.055
268,0.046,0.052,0.046
269,0.041,0.052,0.041
270,0.055,0.052,0.055
271,0.058,0.051,0.058
272,0.063,0.05,0.063
273,0.044,0.049,0.044
274,0.053,0.049,0.053
275,0.057,0.046,0.057
276,0.055,0.045,0.055
277,0.042,0.044,0.042
278,0.045,0.043,0.045
279,0.041,0.042,0.041
280,0.043,0.043,0.043
281,0.035,0.045,0.035
282,0.064,0.045,0.064
283,0.064,0.045,0.064
284,0.039,0.045,0.039
285,0.023,0.046,0.023
286,0.035,0.048,0.035
287,0.019,0.051,0.019
288,0.034,0.053,0.034
289,0.04,0.056,0.04
290,0.052,0.059,0.052
291,0.064,0.062,0.064
292,0.074,0.067,0.074
293,0.082,0.069,0.082
294,0.084,0.071,0.084
295,0.082,0.073,0.082
296,0.092,0.074,0.092
297,0.074,0.074,0.074
298,0.083,0.073,0.083
299,0.089,0.071,0.089
300,0.068,0.069,0.068
301,0.065,0.067,0.065
302,0.069,0.064,0.069
303,0.055,0.061,0.055
304,0.064,0.057,0.064
305,0.074,0.055,0.074
306,0.059,0.051,0.059
307,0.05,0.049,0.05
308,0.042,0.045,0.042
309,0.034,0.041,0.034
310,0.027,0.038,0.027
311,0.033,0.036,0.033
312,0.019,0.036,0.019
313,-0.003,0.038,-0.003
314,0.012,0.041,0.012
315,0.017,0.044,0.017
316,0.053,0.047,0.053
317,0.064,0.051,0.064
318,0.065,0.055,0.065
319,0.059,0.06,0.059
320,0.069,0.064,0.069
321,0.081,0.068,0.081
322,0.087,0.071,0.087
323,0.093,0.073,0.093
324,0.07,0.075,0.07
325,0.068,0.076,0.068
326,0.091,0.076,0.091
327,0.082,0.076,0.082
328,0.08,0.076,0.08
329,0.081,0.075,0.081
330,0.091,0.072,0.091
331,0.081,0.067,0.081
332,0.069,0.062,0.069
333,0.065,0.055,0.065
334,0.051,0.049,0.051
335,0.033,0.043,0.033
336,0.005,0.039,0.005
337,0.024,0.036,0.024
338,0.041,0.033,0.041
339,0.039,0.032,0.039
340,0.024,0.033,0.024
341,0.017,0.036,0.017
342,0.012,0.038,0.012
343,0.016,0.04,0.016
344,0.041,0.043,0.041
345,0.048,0.047,0.048
346,0.048,0.051,0.048
347,0.055,0.054,0.055
348,0.048,0.057,0.048
349,0.061,0.059,0.061
350,0.063,0.062,0.063
351,0.056,0.066,0.056
352,0.089,0.069,0.089
353,0.108,0.072,0.108
354,0.123,0.076,0.123
355,0.111,0.077,0.111
356,0.1,0.078,0.1
357,0.094,0.077,0.094
358,0.066,0.076,0.066
359,0.051,0.074,0.051
360,0.036,0.07,0.036
361,0.047,0.066,0.047
362,0.056,0.063,0.056
363,0.051,0.061,0.051
364,0.023,0.058,0.023
365,0.036,0.054,0.036
366,0.054,0.05,0.054
367,0.062,0.047,0.062
368,0.05,0.046,0.05
369,0.057,0.045,0.057
370,0.059,0.043,0.059
371,0.063,0.043,0.063
372,0.045,0.043,0.045
373,0.057,0.044,0.057
374,0.037,0.045,0.037
375,0.026,0.047,0.026
376,0.026,0.049,0.026
377,0.032,0.052,0.032
378,0.044,0.054,0.044
379,0.074,0.057,0.074
380,0.057,0.059,0.057
381,0.068,0.061,0.068
382,0.071,0.062,0.071
383,0.076,0.064,0.076
384,0.081,0.064,0.081
385,0.061,0.064,0.061
386,0.034,0.064,0.034
387,0.036,0.063,0.036
388,0.075,0.062,0.075
389,0.078,0.059,0.078
390,0.052,0.057,0.052
391,0.041,0.054,0.041
392,0.05,0.051,0.05
393,0.05,0.047,0.05
394,0.053,0.044,0.053
395,0.036,0.041,0.036
396,0.044,0.038,0.044
397,0.04,0.036,0.04
398,0.042,0.035,0.042
399,0.042,0.036,0.042
400,0.024,0.039,0.024
