lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.889,1.0
1,0.705,0.767,0.416
2,0.583,0.662,0.249
3,0.528,0.57,0.19
4,0.486,0.491,0.185
5,0.427,0.423,0.173
6,0.382,0.366,0.131
7,0.332,0.317,0.11
8,0.302,0.276,0.113
9,0.265,0.241,0.111
10,0.233,0.213,0.104
11,0.212,0.189,0.116
12,0.181,0.169,0.122
13,0.153,0.153,0.13
14,0.138,0.139,0.101
15,0.124,0.129,0.101
16,0.112,0.12,0.131
17,0.098,0.112,0.124
18,0.088,0.106,0.089
19,0.08,0.1,0.086
20,0.068,0.096,0.097
21,0.07,0.092,0.091
22,0.076,0.088,0.079
23,0.085,0.084,0.081
24,0.088,0.081,0.088
25,0.106,0.078,0.132
26,0.092,0.07,0.116
27,0.096,0.067,0.135
28,0.062,0.067,0.102
29,0.065,0.066,0.115
30,0.06,0.066,0.116
31,0.052,0.068,0.101
32,0.065,0.068,0.122
33,0.08,0.07,0.117
34,0.085,0.072,0.111
35,0.07,0.074,0.062
36,0.056,0.076,0.057
37,0.065,0.078,0.059
38,0.062,0.08,0.075
39,0.068,0.083,0.083
40,0.072,0.086,0.064
41,0.083,0.091,0.047
42,0.089,0.094,0.027
43,0.099,0.098,0.075
44,0.107,0.102,0.059
45,0.117,0.106,0.041
46,0.119,0.11,0.037
47,0.119,0.114,0.034
48,0.124,0.118,0.037
49,0.132,0.121,0.041
50,0.132,0.123,0.043
51,0.136,0.123,0.046
52,0.131,0.123,0.051
53,0.117,0.12,0.058
54,0.107,0.118,0.036
55,0.105,0.115,0.041
56,0.125,0.111,0.081
57,0.104,0.107,0.085
58,0.102,0.102,0.092
59,0.106,0.096,0.105
60,0.103,0.09,0.071
61,0.078,0.083,0.034
62,0.07,0.077,0.026
63,0.064,0.071,0.031
64,0.055,0.066,0.028
65,0.051,0.06,0.004
66,0.063,0.056,0.011
67,0.055,0.052,-0.004
68,0.047,0.05,0.031
69,0.044,0.047,0.018
70,0.037,0.045,0.03
71,0.026,0.044,0.042
72,0.031,0.043,0.047
73,0.041,0.042,0.062
74,0.041,0.041,0.024
75,0.047,0.041,0.017
76,0.046,0.041,0.012
77,0.046,0.04,0.01
78,0.042,0.039,0.022
79,0.045,0.038,0.013
80,0.045,0.038,0.019
81,0.038,0.037,0.008
82,0.034,0.036,0.0
83,0.051,0.035,0.031
84,0.035,0.034,0.026
85,0.038,0.031,0.036
86,0.034,0.028,0.022
87,0.017,0.024,0.011
88,0.02,0.021,0.021
89,0.024,0.017,0.052
90,-0.003,0.013,0.031
91,0.01,0.01,0.029
92,0.0,0.006,-0.0
93,0.012,0.003,0.007
94,-0.004,0.001,-0.002
95,-0.01,-0.002,-0.007
96,0.003,-0.003,0.025
97,-0.003,-0.004,-0.001
98,-0.011,-0.003,-0.01
99,-0.006,-0.002,-0.019
100,0.008,-0.001,-0.003
101,0.004,0.001,-0.013
102,-0.005,0.002,-0.014
103,-0.007,0.004,-0.011
104,-0.003,0.006,-0.012
105,-0.004,0.008,-0.018
106,0.001,0.011,-0.032
107,0.018,0.014,-0.001
108,0.028,0.017,0.027
109,0.03,0.02,0.017
110,0.034,0.024,-0.004
111,0.039,0.026,-0.013
112,0.047,0.029,0.024
113,0.044,0.032,0.028
114,0.037,0.036,0.017
115,0.036,0.038,0.032
116,0.04,0.041,0.054
117,0.029,0.044,0.036
118,0.035,0.047,0.006
119,0.047,0.049,0.02
120,0.041,0.051,0.021
121,0.039,0.053,0.021
122,0.04,0.054,0.019
123,0.05,0.056,0.034
124,0.064,0.058,0.02
125,0.07,0.06,0.005
126,0.073,0.061,0.004
127,0.075,0.062,0.002
128,0.064,0.064,0.035
129,0.061,0.065,0.025
130,0.068,0.066,0.029
131,0.07,0.066,0.03
132,0.062,0.067,0.037
133,0.065,0.067,0.024
134,0.07,0.067,0.047
135,0.066,0.066,0.045
136,0.053,0.064,0.043
137,0.054,0.061,0.064
138,0.057,0.058,0.043
139,0.067,0.054,0.054
140,0.055,0.05,0.07
141,0.043,0.046,0.059
142,0.051,0.042,0.061
143,0.065,0.038,0.092
144,0.048,0.034,0.083
145,0.036,0.03,0.086
146,0.017,0.027,0.069
147,0.013,0.025,0.052
148,0.007,0.024,0.064
149,0.016,0.023,0.065
150,0.004,0.022,0.058
151,0.012,0.021,0.066
152,0.017,0.021,0.066
153,0.018,0.02,0.087
154,0.013,0.019,0.075
155,0.016,0.019,0.078
156,0.011,0.019,0.07
157,0.014,0.018,0.063
158,0.029,0.018,0.052
159,0.027,0.019,0.056
160,0.027,0.018,0.048
161,0.027,0.018,0.05
162,0.028,0.018,0.049
163,0.027,0.017,0.048
164,0.03,0.016,0.054
165,0.021,0.014,0.049
166,0.02,0.011,0.046
167,0.01,0.009,0.047
168,0.006,0.006,0.075
169,-0.008,0.002,0.062
170,-0.009,-0.003,0.071
171,-0.02,-0.006,0.064
172,-0.019,-0.009,0.072
173,-0.014,-0.012,0.08
174,-0.016,-0.015,0.078
175,-0.027,-0.018,0.047
176,-0.01,-0.019,0.076
177,-0.016,-0.021,0.078
178,-0.025,-0.022,0.073
179,-0.027,-0.023,0.078
180,-0.015,-0.024,0.092
181,-0.03,-0.024,0.075
182,-0.04,-0.023,0.049
183,-0.035,-0.021,0.071
184,-0.013,-0.019,0.091
185,-0.012,-0.017,0.079
186,-0.009,-0.015,0.076
187,-0.003,-0.012,0.065
188,-0.003,-0.009,0.038
189,0.003,-0.007,0.028
190,0.001,-0.004,0.024
191,-0.001,-0.001,0.051
192,0.001,0.001,0.048
193,-0.002,0.004,0.066
194,-0.008,0.007,0.052
195,-0.005,0.009,0.032
196,0.01,0.011,0.065
197,0.012,0.013,0.062
198,0.016,0.014,0.054
199,0.007,0.015,0.033
200,0.011,0.015,0.044
201,0.023,0.014,0.044
202,0.017,0.013,0.056
203,0.023,0.01,0.048
204,0.019,0.007,0.046
205,0.011,0.004,0.037
206,-0.014,-0.0,0.036
207,0.0,-0.004,0.057
208,0.0,-0.007,0.06
209,0.008,-0.011,0.071
210,-0.016,-0.015,0.047
211,-0.012,-0.019,0.052
212,-0.023,-0.023,0.063
213,-0.025,-0.028,0.074
214,-0.042,-0.032,0.056
215,-0.052,-0.036,0.032
216,-0.057,-0.04,0.029
217,-0.066,-0.044,0.041
218,-0.059,-0.049,0.032
219,-0.052,-0.053,0.026
220,-0.051,-0.056,0.031
221,-0.055,-0.058,0.027
222,-0.055,-0.06,0.016
223,-0.056,-0.062,0.012
224,-0.06,-0.064,0.008
225,-0.06,-0.064,-0.0
226,-0.058,-0.065,0.002
227,-0.05,-0.065,0.023
228,-0.06,-0.064,0.02
229,-0.066,-0.064,0.022
230,-0.06,-0.064,0.014
231,-0.074,-0.064,0.019
232,-0.063,-0.062,0.025
233,-0.066,-0.061,0.043
234,-0.068,-0.06,0.025
235,-0.069,-0.061,0.017
236,-0.062,-0.06,0.027
237,-0.07,-0.06,0.016
238,-0.065,-0.06,0.017
239,-0.051,-0.06,0.025
240,-0.046,-0.059,0.035
241,-0.045,-0.058,0.008
242,-0.041,-0.055,-0.006
243,-0.049,-0.052,-0.012
244,-0.061,-0.049,-0.004
245,-0.053,-0.046,-0.025
246,-0.045,-0.043,-0.022
247,-0.039,-0.041,-0.023
248,-0.05,-0.039,-0.041
249,-0.047,-0.038,-0.025
250,-0.045,-0.036,-0.054
251,-0.045,-0.035,-0.052
252,-0.032,-0.034,-0.039
253,-0.029,-0.033,-0.033
254,-0.029,-0.031,-0.061
255,-0.026,-0.03,-0.072
256,-0.023,-0.029,-0.044
257,-0.011,-0.028,-0.023
258,-0.014,-0.028,-0.027
259,-0.011,-0.027,-0.015
260,-0.02,-0.026,-0.007
261,-0.021,-0.026,-0.012
262,-0.038,-0.027,-0.022
263,-0.044,-0.027,-0.027
264,-0.039,-0.028,-0.029
265,-0.053,-0.029,-0.009
266,-0.047,-0.031,-0.004
267,-0.04,-0.032,-0.016
268,-0.027,-0.034,-0.004
269,-0.02,-0.036,0.014
270,-0.014,-0.036,0.007
271,-0.017,-0.036,0.0
272,-0.029,-0.036,-0.031
273,-0.019,-0.034,0.002
274,-0.022,-0.032,-0.007
275,-0.033,-0.029,-0.007
276,-0.046,-0.025,-0.025
277,-0.039,-0.021,-0.011
278,-0.034,-0.017,-0.024
279,-0.027,-0.012,-0.01
280,-0.026,-0.008,-0.026
281,-0.019,-0.003,-0.031
282,-0.014,0.001,-0.054
283,-0.004,0.005,-0.035
284,0.011,0.008,-0.043
285,0.021,0.01,-0.043
286,0.031,0.012,-0.037
287,0.028,0.013,-0.042
288,0.035,0.014,-0.041
289,0.037,0.014,-0.011
290,0.033,0.013,-0.002
291,0.027,0.013,0.01
292,0.026,0.012,0.017
293,0.019,0.01,0.023
294,-0.001,0.008,-0.0
295,-0.008,0.005,0.002
296,-0.007,0.001,0.026
297,-0.015,-0.003,0.024
298,-0.013,-0.007,0.02
299,-0.03,-0.011,-0.008
300,-0.021,-0.015,0.017
301,-0.024,-0.019,0.006
302,-0.018,-0.021,0.014
303,-0.027,-0.023,-0.009
304,-0.035,-0.025,-0.009
305,-0.036,-0.027,-0.001
306,-0.029,-0.027,0.025
307,-0.029,-0.027,0.019
308,-0.028,-0.027,0.022
309,-0.028,-0.026,0.007
310,-0.028,-0.025,0.018
311,-0.016,-0.023,0.015
312,-0.016,-0.023,-0.004
313,-0.01,-0.021,0.022
314,-0.017,-0.02,-0.004
315,-0.009,-0.02,0.0
316,-0.005,-0.019,0.009
317,-0.007,-0.019,0.012
318,-0.016,-0.019,0.031
319,-0.015,-0.02,0.03
320,-0.026,-0.02,0.005
321,-0.037,-0.021,-0.002
322,-0.035,-0.023,0.027
323,-0.027,-0.025,0.041
324,-0.031,-0.027,0.047
325,-0.037,-0.028,0.042
326,-0.037,-0.03,0.028
327,-0.029,-0.032,0.056
328,-0.02,-0.034,0.06
329,-0.031,-0.036,0.051
330,-0.036,-0.037,0.024
331,-0.026,-0.037,0.029
332,-0.028,-0.036,0.038
333,-0.037,-0.035,0.027
334,-0.029,-0.033,0.028
335,-0.027,-0.03,0.008
336,-0.028,-0.027,0.032
337,-0.033,-0.024,0.008
338,-0.031,-0.02,-0.002
339,-0.028,-0.015,-0.004
340,-0.022,-0.009,0.015
341,-0.017,-0.004,0.038
342,-0.016,0.002,0.011
343,0.003,0.006,0.005
344,0.013,0.011,-0.002
345,0.022,0.015,0.005
346,0.033,0.018,0.004
347,0.024,0.022,-0.005
348,0.027,0.024,0.012
349,0.036,0.026,0.049
350,0.042,0.027,0.04
351,0.038,0.028,0.048
352,0.042,0.028,0.043
353,0.025,0.027,0.043
354,0.038,0.025,0.063
355,0.018,0.022,0.042
356,0.027,0.019,0.061
357,0.018,0.015,0.045
358,0.011,0.011,0.031
359,0.003,0.007,0.041
360,0.006,0.003,0.035
361,-0.009,-0.001,0.021
362,-0.025,-0.007,0.001
363,-0.035,-0.011,-0.004
364,-0.027,-0.015,0.0
365,-0.029,-0.019,0.001
366,-0.019,-0.022,-0.006
367,-0.023,-0.024,0.024
368,-0.025,-0.026,-0.002
369,-0.022,-0.027,0.001
370,-0.021,-0.027,0.023
371,-0.019,-0.028,0.006
372,-0.022,-0.027,0.007
373,-0.027,-0.026,0.01
374,-0.029,-0.024,0.007
375,-0.018,-0.022,0.026
376,-0.019,-0.02,0.015
377,-0.004,-0.018,0.043
378,-0.018,-0.016,0.038
379,-0.013,-0.014,0.031
380,-0.017,-0.012,0.02
381,-0.025,-0.01,0.017
382,-0.033,-0.009,0.018
383,-0.013,-0.007,0.038
384,0.002,-0.006,0.048
385,0.009,-0.005,0.047
386,0.005,-0.004,0.045
387,-0.008,-0.004,0.038
388,-0.002,-0.004,0.02
389,-0.001,-0.004,0.011
390,-0.016,-0.005,0.004
391,-0.003,-0.006,0.022
392,0.004,-0.007,0.033
393,-0.003,-0.008,0.012
394,-0.007,-0.009,0.012
395,-0.014,-0.01,-0.001
396,-0.021,-0.01,-0.013
397,-0.01,-0.011,-0.023
398,-0.009,-0.01,-0.044
399,-0.008,-0.009,-0.009
400,-0.006,-0.007,-0.013
