lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.857,1.0
1,0.66,0.723,0.434
2,0.514,0.606,0.215
3,0.434,0.506,0.136
4,0.403,0.419,0.099
5,0.344,0.346,0.048
6,0.292,0.283,0.034
7,0.262,0.231,0.017
8,0.216,0.187,0.008
9,0.174,0.151,0.008
10,0.146,0.122,0.011
11,0.121,0.098,0.019
12,0.087,0.079,0.018
13,0.073,0.064,0.001
14,0.055,0.052,-0.005
15,0.039,0.044,0.017
16,0.035,0.037,0.029
17,0.029,0.032,0.015
18,0.021,0.029,0.014
19,0.026,0.027,0.039
20,0.026,0.026,0.054
21,0.02,0.025,0.072
22,0.012,0.025,0.036
23,0.015,0.025,0.034
24,0.007,0.025,0.035
25,0.002,0.025,0.039
26,0.029,0.019,0.077
27,0.033,0.02,0.102
28,0.002,0.022,0.077
29,0.018,0.026,0.097
30,0.02,0.028,0.09
31,0.011,0.031,0.072
32,0.012,0.033,0.072
33,0.027,0.035,0.063
34,0.062,0.036,0.059
35,0.074,0.038,0.078
36,0.049,0.038,0.043
37,0.055,0.038,0.064
38,0.059,0.038,0.046
39,0.037,0.037,0.003
40,0.037,0.037,0.011
41,0.028,0.037,0.002
42,0.032,0.037,-0.002
43,0.029,0.037,-0.015
44,0.024,0.038,0.007
45,0.022,0.038,0.014
46,0.029,0.039,0.026
47,0.034,0.039,0.025
48,0.033,0.039,0.023
49,0.041,0.039,0.002
50,0.04,0.039,0.006
51,0.038,0.04,0.022
52,0.041,0.04,0.025
53,0.041,0.04,0.028
54,0.047,0.041,0.014
55,0.039,0.042,0.009
56,0.048,0.044,0.042
57,0.042,0.047,0.07
58,0.054,0.049,0.099
59,0.053,0.052,0.075
60,0.079,0.054,0.08
61,0.071,0.054,0.047
62,0.058,0.055,0.035
63,0.044,0.055,0.021
64,0.057,0.055,0.041
65,0.056,0.055,0.015
66,0.044,0.055,-0.002
67,0.046,0.056,0.013
68,0.045,0.058,0.029
69,0.058,0.059,0.033
70,0.065,0.062,0.021
71,0.066,0.064,0.01
72,0.066,0.066,0.028
73,0.066,0.067,-0.002
74,0.067,0.068,-0.041
75,0.07,0.069,-0.003
76,0.069,0.07,-0.005
77,0.063,0.072,-0.013
78,0.061,0.073,-0.004
79,0.067,0.074,0.008
80,0.075,0.075,0.013
81,0.085,0.077,0.016
82,0.088,0.078,-0.002
83,0.082,0.079,-0.001
84,0.097,0.079,0.028
85,0.088,0.078,0.035
86,0.078,0.076,0.032
87,0.079,0.072,0.049
88,0.069,0.068,0.048
89,0.058,0.065,0.061
90,0.041,0.06,0.051
91,0.04,0.055,0.048
92,0.037,0.049,0.037
93,0.037,0.042,0.029
94,0.044,0.036,0.016
95,0.053,0.03,-0.01
96,0.049,0.024,-0.016
97,0.035,0.017,-0.015
98,0.007,0.01,-0.038
99,0.002,0.003,-0.025
100,-0.005,-0.003,-0.052
101,-0.008,-0.008,-0.05
102,-0.019,-0.012,-0.031
103,-0.024,-0.015,-0.042
104,-0.036,-0.017,-0.048
105,-0.033,-0.018,-0.036
106,-0.032,-0.019,-0.054
107,-0.019,-0.019,-0.055
108,-0.021,-0.018,-0.051
109,-0.017,-0.017,-0.053
110,-0.02,-0.016,-0.027
111,-0.017,-0.014,-0.023
112,-0.025,-0.012,-0.042
113,-0.015,-0.011,-0.018
114,0.001,-0.009,0.005
115,0.011,-0.007,0.026
116,0.01,-0.005,0.059
117,0.002,-0.002,0.042
118,0.003,0.001,0.054
119,0.009,0.004,0.04
120,0.024,0.006,0.055
121,0.025,0.007,0.017
122,0.022,0.007,0.02
123,-0.001,0.006,-0.018
124,-0.004,0.006,-0.023
125,-0.012,0.005,-0.027
126,-0.01,0.004,-0.045
127,0.003,0.002,-0.044
128,0.001,0.001,-0.037
129,-0.005,-0.001,-0.044
130,-0.008,-0.001,-0.049
131,-0.005,-0.001,-0.031
132,-0.006,-0.001,-0.066
133,-0.01,-0.002,-0.071
134,-0.007,-0.003,-0.073
135,-0.002,-0.005,-0.073
136,0.002,-0.006,-0.066
137,-0.005,-0.008,-0.04
138,-0.014,-0.01,-0.041
139,-0.013,-0.012,-0.024
140,-0.011,-0.015,-0.025
141,-0.015,-0.018,-0.026
142,-0.018,-0.021,-0.016
143,-0.003,-0.023,-0.005
144,-0.006,-0.025,0.0
145,-0.023,-0.028,0.013
146,-0.028,-0.031,0.015
147,-0.023,-0.034,0.017
148,-0.037,-0.037,-0.009
149,-0.026,-0.038,0.011
150,-0.047,-0.039,-0.012
151,-0.042,-0.038,-0.031
152,-0.054,-0.036,-0.061
153,-0.064,-0.034,-0.066
154,-0.074,-0.033,-0.064
155,-0.05,-0.031,-0.03
156,-0.036,-0.029,-0.026
157,-0.037,-0.027,-0.033
158,-0.032,-0.025,-0.057
159,-0.016,-0.022,-0.04
160,-0.008,-0.02,-0.023
161,-0.005,-0.018,-0.028
162,0.0,-0.016,-0.045
163,0.002,-0.015,-0.056
164,0.003,-0.015,-0.048
165,-0.002,-0.015,-0.049
166,-0.003,-0.016,-0.046
167,-0.009,-0.018,-0.055
168,-0.006,-0.02,-0.035
169,-0.006,-0.024,-0.047
170,-0.018,-0.028,-0.036
171,-0.033,-0.032,-0.028
172,-0.048,-0.036,-0.025
173,-0.058,-0.041,-0.025
174,-0.077,-0.047,-0.024
175,-0.082,-0.052,-0.016
176,-0.066,-0.058,0.018
177,-0.059,-0.063,0.044
178,-0.043,-0.067,0.04
179,-0.079,-0.069,-0.021
180,-0.071,-0.071,-0.018
181,-0.077,-0.071,-0.032
182,-0.071,-0.072,-0.041
183,-0.082,-0.07,-0.053
184,-0.08,-0.067,-0.049
185,-0.073,-0.065,-0.041
186,-0.059,-0.062,-0.025
187,-0.048,-0.059,-0.023
188,-0.052,-0.056,-0.03
189,-0.048,-0.053,-0.025
190,-0.045,-0.051,-0.046
191,-0.047,-0.048,-0.054
192,-0.039,-0.046,-0.06
193,-0.046,-0.044,-0.086
194,-0.038,-0.043,-0.056
195,-0.039,-0.043,-0.063
196,-0.038,-0.043,-0.061
197,-0.028,-0.043,-0.046
198,-0.027,-0.044,-0.028
199,-0.036,-0.044,-0.047
200,-0.039,-0.045,-0.055
201,-0.06,-0.045,-0.061
202,-0.059,-0.045,-0.04
203,-0.04,-0.045,-0.017
204,-0.051,-0.046,-0.002
205,-0.062,-0.047,0.012
206,-0.068,-0.048,0.038
207,-0.069,-0.049,0.04
208,-0.05,-0.05,0.036
209,-0.049,-0.049,0.022
210,-0.044,-0.048,0.002
211,-0.046,-0.047,-0.026
212,-0.034,-0.046,-0.02
213,-0.042,-0.045,-0.034
214,-0.053,-0.045,-0.041
215,-0.041,-0.044,-0.024
216,-0.032,-0.044,-0.038
217,-0.045,-0.044,-0.073
218,-0.042,-0.044,-0.063
219,-0.042,-0.046,-0.075
220,-0.045,-0.047,-0.103
221,-0.039,-0.048,-0.071
222,-0.044,-0.05,-0.063
223,-0.048,-0.052,-0.065
224,-0.055,-0.055,-0.063
225,-0.067,-0.059,-0.078
226,-0.065,-0.063,-0.052
227,-0.061,-0.065,-0.014
228,-0.063,-0.068,-0.003
229,-0.053,-0.071,-0.01
230,-0.069,-0.074,-0.029
231,-0.088,-0.075,-0.042
232,-0.09,-0.076,-0.043
233,-0.092,-0.076,-0.035
234,-0.085,-0.077,0.01
235,-0.078,-0.076,0.028
236,-0.086,-0.075,0.034
237,-0.083,-0.072,0.02
238,-0.072,-0.07,0.032
239,-0.071,-0.067,0.016
240,-0.054,-0.064,0.01
241,-0.049,-0.061,-0.022
242,-0.044,-0.056,-0.003
243,-0.05,-0.052,-0.034
244,-0.061,-0.047,-0.049
245,-0.056,-0.042,-0.047
246,-0.034,-0.038,-0.042
247,-0.019,-0.034,-0.069
248,-0.023,-0.03,-0.068
249,-0.026,-0.028,-0.061
250,-0.025,-0.026,-0.046
251,-0.03,-0.024,-0.075
252,-0.027,-0.024,-0.048
253,-0.026,-0.025,-0.042
254,-0.02,-0.027,-0.033
255,-0.029,-0.03,-0.029
256,-0.02,-0.033,-0.015
257,-0.025,-0.036,-0.02
258,-0.025,-0.039,-0.004
259,-0.044,-0.042,-0.021
260,-0.051,-0.046,-0.035
261,-0.051,-0.049,-0.019
262,-0.033,-0.052,0.019
263,-0.04,-0.053,0.019
264,-0.058,-0.055,0.021
265,-0.073,-0.055,0.022
266,-0.085,-0.055,0.008
267,-0.065,-0.055,0.021
268,-0.07,-0.053,0.005
269,-0.057,-0.051,0.012
270,-0.07,-0.047,-0.008
271,-0.056,-0.043,-0.008
272,-0.051,-0.039,-0.016
273,-0.031,-0.036,-0.014
274,-0.02,-0.032,-0.001
275,-0.019,-0.028,-0.002
276,-0.01,-0.025,0.004
277,-0.013,-0.021,-0.033
278,-0.016,-0.019,-0.052
279,-0.008,-0.017,-0.036
280,-0.002,-0.015,-0.04
281,0.001,-0.014,-0.048
282,0.001,-0.014,-0.047
283,0.002,-0.014,-0.047
284,0.002,-0.015,-0.043
285,-0.01,-0.015,-0.024
286,-0.022,-0.016,-0.023
287,-0.02,-0.017,-0.03
288,-0.019,-0.019,-0.009
289,-0.03,-0.02,-0.008
290,-0.047,-0.022,-0.008
291,-0.044,-0.022,0.019
292,-0.042,-0.021,0.015
293,-0.028,-0.021,0.044
294,-0.033,-0.019,0.046
295,-0.029,-0.018,0.075
296,-0.017,-0.015,0.072
297,-0.017,-0.013,0.058
298,-0.013,-0.01,0.045
299,-0.009,-0.008,0.027
300,0.012,-0.005,0.031
301,0.015,-0.002,0.008
302,0.018,0.001,0.005
303,0.014,0.003,-0.012
304,0.02,0.006,0.003
305,0.016,0.008,-0.011
306,0.012,0.01,-0.018
307,0.019,0.011,-0.017
308,0.017,0.012,-0.017
309,0.014,0.012,-0.033
310,0.013,0.012,-0.029
311,0.006,0.011,-0.032
312,-0.0,0.011,-0.055
313,-0.003,0.01,-0.047
314,0.004,0.008,-0.023
315,-0.005,0.007,-0.019
316,-0.001,0.006,-0.011
317,-0.0,0.006,-0.0
318,0.005,0.007,0.016
319,0.006,0.008,0.017
320,0.013,0.009,0.028
321,0.021,0.011,0.052
322,0.022,0.013,0.082
323,0.012,0.015,0.078
324,0.003,0.018,0.076
325,0.024,0.021,0.11
326,0.015,0.023,0.086
327,0.043,0.025,0.09
328,0.022,0.027,0.057
329,0.029,0.029,0.054
330,0.027,0.031,0.039
331,0.048,0.032,0.043
332,0.035,0.033,0.022
333,0.024,0.034,0.023
334,0.029,0.033,0.03
335,0.04,0.032,0.001
336,0.035,0.03,-0.05
337,0.04,0.027,-0.054
338,0.032,0.025,-0.039
339,0.023,0.022,-0.007
340,0.011,0.019,-0.03
341,0.009,0.016,-0.034
342,0.002,0.012,-0.054
343,0.009,0.009,-0.009
344,0.006,0.005,0.004
345,-0.003,0.001,0.0
346,-0.007,-0.003,-0.014
347,0.001,-0.008,-0.007
348,-0.008,-0.013,0.003
349,-0.013,-0.017,0.01
350,-0.016,-0.021,0.018
351,-0.021,-0.025,0.042
352,-0.045,-0.028,0.059
353,-0.036,-0.032,0.076
354,-0.032,-0.034,0.087
355,-0.046,-0.036,0.071
356,-0.034,-0.037,0.054
357,-0.031,-0.038,0.04
358,-0.017,-0.039,0.059
359,-0.035,-0.039,0.035
360,-0.039,-0.039,0.009
361,-0.039,-0.038,-0.006
362,-0.047,-0.035,0.011
363,-0.043,-0.032,-0.009
364,-0.034,-0.028,0.005
365,-0.028,-0.024,-0.003
366,-0.027,-0.02,-0.025
367,-0.019,-0.015,-0.019
368,-0.011,-0.009,-0.009
369,-0.002,-0.004,-0.029
370,0.004,0.001,-0.008
371,0.012,0.007,-0.01
372,0.018,0.013,-0.011
373,0.024,0.019,0.006
374,0.024,0.026,0.02
375,0.024,0.032,0.012
376,0.047,0.038,0.012
377,0.051,0.043,0.01
378,0.046,0.049,0.025
379,0.058,0.054,0.025
380,0.066,0.059,0.041
381,0.077,0.064,0.061
382,0.079,0.068,0.075
383,0.077,0.072,0.089
384,0.064,0.075,0.065
385,0.059,0.078,0.056
386,0.046,0.08,0.034
387,0.067,0.081,0.043
388,0.08,0.082,0.039
389,0.094,0.081,0.057
390,0.093,0.08,0.032
391,0.086,0.079,0.024
392,0.084,0.076,0.033
393,0.078,0.072,0.02
394,0.067,0.068,0.019
395,0.061,0.062,0.029
396,0.057,0.056,0.026
397,0.044,0.049,-0.0
398,0.039,0.041,0.038
399,0.032,0.031,0.044
400,0.021,0.021,-0.001
