lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.797,1.0
1,0.588,0.643,0.609
2,0.379,0.518,0.403
3,0.297,0.418,0.316
4,0.277,0.34,0.288
5,0.266,0.281,0.273
6,0.271,0.237,0.272
7,0.245,0.207,0.241
8,0.226,0.187,0.217
9,0.217,0.176,0.205
10,0.23,0.172,0.215
11,0.217,0.173,0.199
12,0.21,0.177,0.191
13,0.207,0.184,0.188
14,0.204,0.192,0.188
15,0.21,0.2,0.196
16,0.215,0.209,0.199
17,0.2,0.216,0.183
18,0.186,0.222,0.171
19,0.188,0.226,0.175
20,0.186,0.228,0.177
21,0.202,0.228,0.195
22,0.194,0.227,0.191
23,0.19,0.223,0.191
24,0.189,0.218,0.196
25,0.205,0.211,0.216
26,0.204,0.196,0.22
27,0.21,0.186,0.232
28,0.184,0.181,0.217
29,0.195,0.178,0.232
30,0.18,0.175,0.216
31,0.192,0.172,0.22
32,0.183,0.168,0.203
33,0.158,0.165,0.172
34,0.135,0.162,0.144
35,0.137,0.16,0.142
36,0.144,0.158,0.142
37,0.153,0.155,0.144
38,0.142,0.153,0.131
39,0.134,0.151,0.119
40,0.146,0.149,0.128
41,0.13,0.147,0.113
42,0.118,0.144,0.104
43,0.118,0.143,0.108
44,0.159,0.142,0.15
45,0.184,0.141,0.173
46,0.165,0.139,0.153
47,0.163,0.137,0.152
48,0.162,0.136,0.152
49,0.136,0.135,0.128
50,0.133,0.135,0.127
51,0.144,0.135,0.139
52,0.126,0.135,0.126
53,0.129,0.134,0.13
54,0.12,0.134,0.127
55,0.124,0.132,0.135
56,0.122,0.131,0.139
57,0.125,0.129,0.15
58,0.117,0.126,0.15
59,0.116,0.124,0.151
60,0.124,0.123,0.156
61,0.125,0.123,0.149
62,0.12,0.123,0.137
63,0.12,0.122,0.13
64,0.119,0.122,0.124
65,0.123,0.123,0.121
66,0.132,0.124,0.123
67,0.126,0.126,0.114
68,0.133,0.128,0.118
69,0.149,0.131,0.131
70,0.154,0.133,0.135
71,0.131,0.133,0.116
72,0.123,0.134,0.11
73,0.117,0.133,0.108
74,0.109,0.132,0.102
75,0.107,0.131,0.101
76,0.142,0.131,0.131
77,0.144,0.129,0.132
78,0.149,0.129,0.139
79,0.143,0.127,0.134
80,0.137,0.125,0.128
81,0.127,0.123,0.119
82,0.124,0.123,0.118
83,0.115,0.121,0.114
84,0.107,0.119,0.111
85,0.108,0.117,0.119
86,0.117,0.115,0.135
87,0.108,0.112,0.132
88,0.091,0.11,0.119
89,0.097,0.108,0.123
90,0.096,0.106,0.116
91,0.112,0.103,0.125
92,0.103,0.1,0.112
93,0.093,0.098,0.097
94,0.1,0.095,0.097
95,0.116,0.092,0.106
96,0.102,0.088,0.088
97,0.098,0.085,0.079
98,0.079,0.082,0.058
99,0.075,0.08,0.052
100,0.08,0.078,0.058
101,0.082,0.078,0.063
102,0.067,0.076,0.051
103,0.08,0.075,0.066
104,0.056,0.072,0.044
105,0.046,0.069,0.034
106,0.053,0.066,0.042
107,0.076,0.064,0.064
108,0.067,0.061,0.057
109,0.056,0.059,0.048
110,0.051,0.057,0.041
111,0.06,0.056,0.049
112,0.057,0.054,0.047
113,0.068,0.052,0.058
114,0.052,0.051,0.048
115,0.062,0.051,0.064
116,0.059,0.051,0.069
117,0.042,0.051,0.059
118,0.047,0.05,0.065
119,0.047,0.05,0.064
120,0.043,0.05,0.055
121,0.049,0.048,0.053
122,0.048,0.046,0.048
123,0.043,0.046,0.038
124,0.022,0.045,0.012
125,0.036,0.043,0.02
126,0.045,0.042,0.026
127,0.057,0.04,0.035
128,0.062,0.039,0.038
129,0.052,0.038,0.029
130,0.034,0.039,0.016
131,0.028,0.039,0.012
132,0.043,0.039,0.029
133,0.032,0.038,0.02
134,0.029,0.038,0.018
135,0.04,0.038,0.028
136,0.043,0.039,0.031
137,0.04,0.039,0.028
138,0.022,0.039,0.011
139,0.013,0.039,0.001
140,0.03,0.037,0.015
141,0.038,0.035,0.023
142,0.05,0.034,0.035
143,0.042,0.032,0.032
144,0.046,0.03,0.043
145,0.031,0.028,0.037
146,0.024,0.025,0.037
147,0.022,0.022,0.039
148,0.043,0.019,0.058
149,0.032,0.016,0.044
150,0.018,0.015,0.024
151,0.008,0.013,0.008
152,-0.002,0.011,-0.007
153,-0.006,0.009,-0.017
154,0.004,0.007,-0.01
155,0.016,0.005,0.001
156,0.005,0.005,-0.011
157,-0.011,0.005,-0.028
158,-0.012,0.005,-0.03
159,-0.014,0.004,-0.031
160,-0.012,0.003,-0.025
161,0.002,0.002,-0.01
162,0.01,0.002,-0.001
163,0.012,0.002,0.003
164,0.022,0.004,0.011
165,0.004,0.005,-0.005
166,0.007,0.007,-0.004
167,0.017,0.009,0.004
168,0.02,0.011,0.005
169,0.023,0.013,0.007
170,0.02,0.014,0.002
171,0.01,0.015,-0.008
172,0.02,0.016,0.006
173,0.019,0.017,0.01
174,0.007,0.017,0.006
175,0.006,0.016,0.012
176,0.02,0.015,0.03
177,0.0,0.014,0.014
178,-0.013,0.013,-0.0
179,-0.0,0.011,0.008
180,0.007,0.009,0.009
181,0.02,0.006,0.014
182,0.034,0.003,0.021
183,0.036,0.002,0.02
184,0.017,0.001,0.0
185,-0.005,-0.001,-0.02
186,-0.016,-0.002,-0.03
187,-0.012,-0.003,-0.026
188,-0.005,-0.003,-0.02
189,0.005,-0.002,-0.01
190,-0.013,-0.002,-0.025
191,-0.02,-0.002,-0.029
192,-0.013,-0.003,-0.021
193,-0.004,-0.002,-0.013
194,-0.004,-0.001,-0.014
195,-0.007,0.001,-0.019
196,-0.005,0.002,-0.02
197,-0.01,0.003,-0.026
198,0.005,0.004,-0.013
199,0.024,0.004,0.006
200,0.011,0.005,-0.006
201,0.016,0.006,0.001
202,0.026,0.007,0.015
203,0.027,0.009,0.022
204,0.005,0.011,0.009
205,0.004,0.012,0.013
206,0.004,0.014,0.017
207,0.015,0.014,0.031
208,0.026,0.014,0.038
209,0.022,0.011,0.029
210,-0.006,0.01,-0.003
211,-0.017,0.008,-0.02
212,-0.001,0.007,-0.009
213,0.014,0.006,0.002
214,0.033,0.005,0.02
215,0.028,0.003,0.015
216,-0.008,0.002,-0.017
217,-0.027,0.001,-0.036
218,-0.022,-0.001,-0.032
219,-0.006,-0.002,-0.014
220,0.018,-0.004,0.008
221,0.018,-0.005,0.01
222,-0.005,-0.005,-0.011
223,-0.006,-0.003,-0.012
224,-0.011,-0.002,-0.018
225,-0.012,-0.001,-0.021
226,-0.007,0.002,-0.02
227,0.007,0.004,-0.008
228,0.008,0.005,-0.007
229,0.003,0.007,-0.011
230,0.007,0.009,-0.007
231,0.02,0.012,0.009
232,0.023,0.015,0.018
233,0.013,0.017,0.016
234,0.007,0.018,0.017
235,0.015,0.018,0.031
236,0.011,0.019,0.03
237,0.013,0.022,0.031
238,0.019,0.024,0.034
239,0.03,0.026,0.037
240,0.047,0.026,0.045
241,0.054,0.025,0.047
242,0.041,0.025,0.03
243,0.037,0.027,0.026
244,0.034,0.028,0.025
245,0.019,0.029,0.01
246,0.005,0.028,-0.003
247,0.009,0.027,0.001
248,0.012,0.025,0.004
249,0.017,0.023,0.009
250,0.017,0.022,0.009
251,0.021,0.021,0.014
252,0.027,0.021,0.019
253,0.015,0.02,0.006
254,0.026,0.02,0.012
255,0.023,0.02,0.008
256,0.03,0.02,0.015
257,0.033,0.02,0.021
258,0.037,0.019,0.026
259,0.024,0.019,0.015
260,0.009,0.019,0.005
261,0.01,0.019,0.012
262,0.018,0.02,0.024
263,0.02,0.022,0.032
264,0.024,0.025,0.04
265,0.025,0.029,0.046
266,0.008,0.032,0.032
267,0.026,0.034,0.049
268,0.04,0.036,0.057
269,0.041,0.038,0.051
270,0.049,0.04,0.053
271,0.062,0.042,0.06
272,0.052,0.045,0.046
273,0.046,0.048,0.04
274,0.027,0.05,0.021
275,0.044,0.052,0.035
276,0.045,0.053,0.036
277,0.054,0.054,0.043
278,0.053,0.055,0.042
279,0.067,0.057,0.056
280,0.066,0.058,0.056
281,0.083,0.059,0.072
282,0.082,0.058,0.07
283,0.075,0.058,0.063
284,0.068,0.058,0.055
285,0.055,0.058,0.04
286,0.043,0.057,0.031
287,0.025,0.056,0.017
288,0.036,0.055,0.03
289,0.043,0.055,0.039
290,0.055,0.057,0.056
291,0.062,0.058,0.068
292,0.066,0.06,0.076
293,0.053,0.062,0.07
294,0.053,0.063,0.077
295,0.038,0.065,0.069
296,0.066,0.066,0.095
297,0.08,0.067,0.105
298,0.093,0.066,0.11
299,0.084,0.066,0.096
300,0.071,0.067,0.078
301,0.057,0.068,0.059
302,0.07,0.069,0.068
303,0.067,0.071,0.063
304,0.093,0.072,0.085
305,0.079,0.074,0.071
306,0.081,0.076,0.071
307,0.068,0.076,0.058
308,0.067,0.076,0.058
309,0.085,0.076,0.076
310,0.1,0.075,0.092
311,0.07,0.074,0.064
312,0.059,0.074,0.051
313,0.033,0.074,0.024
314,0.042,0.075,0.031
315,0.073,0.076,0.061
316,0.085,0.077,0.075
317,0.069,0.078,0.063
318,0.083,0.078,0.081
319,0.081,0.078,0.084
320,0.094,0.078,0.1
321,0.108,0.08,0.118
322,0.105,0.081,0.119
323,0.077,0.08,0.099
324,0.072,0.079,0.102
325,0.072,0.078,0.107
326,0.082,0.077,0.115
327,0.083,0.077,0.111
328,0.072,0.076,0.094
329,0.059,0.076,0.074
330,0.079,0.076,0.087
331,0.092,0.076,0.094
332,0.07,0.077,0.068
333,0.08,0.077,0.072
334,0.091,0.076,0.08
335,0.068,0.076,0.058
336,0.059,0.076,0.049
337,0.068,0.077,0.058
338,0.067,0.079,0.058
339,0.063,0.082,0.056
340,0.065,0.086,0.062
341,0.096,0.089,0.09
342,0.097,0.092,0.091
343,0.102,0.095,0.095
344,0.105,0.098,0.097
345,0.093,0.1,0.087
346,0.112,0.101,0.108
347,0.121,0.102,0.12
348,0.114,0.102,0.117
349,0.118,0.103,0.127
350,0.108,0.103,0.121
351,0.111,0.103,0.127
352,0.106,0.103,0.128
353,0.086,0.103,0.118
354,0.088,0.102,0.125
355,0.107,0.102,0.144
356,0.123,0.101,0.155
357,0.117,0.099,0.139
358,0.102,0.098,0.118
359,0.065,0.097,0.079
360,0.066,0.095,0.075
361,0.076,0.093,0.078
362,0.093,0.093,0.089
363,0.096,0.094,0.088
364,0.085,0.095,0.075
365,0.088,0.097,0.076
366,0.11,0.099,0.096
367,0.109,0.101,0.096
368,0.125,0.102,0.114
369,0.104,0.105,0.097
370,0.106,0.107,0.098
371,0.106,0.111,0.099
372,0.116,0.115,0.109
373,0.116,0.117,0.109
374,0.124,0.12,0.118
375,0.119,0.122,0.116
376,0.118,0.124,0.118
377,0.118,0.125,0.124
378,0.131,0.127,0.14
379,0.142,0.128,0.154
380,0.133,0.128,0.148
381,0.121,0.128,0.14
382,0.121,0.127,0.146
383,0.123,0.125,0.155
384,0.133,0.124,0.168
385,0.111,0.121,0.144
386,0.099,0.118,0.124
387,0.103,0.115,0.119
388,0.126,0.111,0.135
389,0.123,0.106,0.129
390,0.103,0.102,0.104
391,0.113,0.097,0.108
392,0.094,0.092,0.082
393,0.073,0.087,0.058
394,0.07,0.083,0.052
395,0.071,0.079,0.053
396,0.083,0.075,0.065
397,0.076,0.073,0.06
398,0.077,0.071,0.065
399,0.075,0.071,0.067
400,0.065,0.072,0.059
