lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.719,1.0
1,0.488,0.568,0.501
2,0.268,0.445,0.284
3,0.201,0.347,0.216
4,0.186,0.27,0.197
5,0.18,0.212,0.189
6,0.179,0.169,0.186
7,0.168,0.139,0.171
8,0.176,0.119,0.175
9,0.167,0.107,0.163
10,0.167,0.102,0.159
11,0.15,0.102,0.139
12,0.156,0.104,0.142
13,0.143,0.109,0.129
14,0.137,0.115,0.124
15,0.157,0.121,0.145
16,0.184,0.127,0.171
17,0.14,0.132,0.128
18,0.103,0.135,0.093
19,0.067,0.137,0.06
20,0.07,0.136,0.067
21,0.1,0.134,0.098
22,0.101,0.13,0.102
23,0.088,0.125,0.093
24,0.077,0.118,0.086
25,0.064,0.109,0.074
26,0.09,0.088,0.102
27,0.087,0.078,0.104
28,0.074,0.074,0.095
29,0.045,0.073,0.07
30,0.051,0.071,0.076
31,0.059,0.068,0.08
32,0.089,0.065,0.105
33,0.088,0.063,0.101
34,0.064,0.061,0.074
35,0.054,0.059,0.06
36,0.051,0.057,0.053
37,0.098,0.056,0.094
38,0.079,0.055,0.072
39,0.068,0.054,0.057
40,0.044,0.052,0.031
41,0.032,0.049,0.018
42,0.044,0.045,0.03
43,0.024,0.042,0.012
44,0.022,0.039,0.012
45,0.028,0.038,0.017
46,0.033,0.038,0.022
47,0.049,0.036,0.039
48,0.043,0.035,0.036
49,0.04,0.034,0.036
50,0.038,0.034,0.036
51,-0.015,0.036,-0.014
52,0.005,0.036,0.008
53,0.047,0.036,0.05
54,0.066,0.036,0.07
55,0.073,0.038,0.08
56,0.037,0.038,0.049
57,0.026,0.038,0.043
58,0.03,0.037,0.05
59,0.031,0.036,0.054
60,0.041,0.036,0.064
61,0.032,0.036,0.052
62,0.04,0.036,0.055
63,0.06,0.033,0.07
64,0.048,0.029,0.055
65,0.04,0.025,0.044
66,0.015,0.024,0.015
67,0.023,0.023,0.019
68,0.025,0.022,0.017
69,0.008,0.02,-0.003
70,0.012,0.018,-0.0
71,0.012,0.016,-0.001
72,-0.008,0.013,-0.018
73,-0.015,0.01,-0.023
74,-0.015,0.008,-0.021
75,-0.014,0.005,-0.022
76,0.021,0.002,0.012
77,0.013,0.001,0.005
78,0.005,0.001,-0.001
79,0.013,-0.002,0.008
80,0.034,-0.004,0.03
81,0.003,-0.007,0.003
82,-0.015,-0.007,-0.013
83,-0.019,-0.007,-0.015
84,-0.007,-0.007,-0.001
85,0.014,-0.007,0.023
86,0.019,-0.007,0.031
87,0.013,-0.006,0.029
88,-0.029,-0.005,-0.008
89,-0.053,-0.004,-0.03
90,-0.057,-0.003,-0.036
91,-0.025,-0.004,-0.008
92,0.002,-0.005,0.012
93,0.032,-0.006,0.036
94,-0.006,-0.008,-0.005
95,-0.005,-0.009,-0.007
96,-0.009,-0.009,-0.015
97,-0.01,-0.009,-0.019
98,-0.008,-0.008,-0.02
99,0.009,-0.008,-0.006
100,0.005,-0.007,-0.01
101,0.006,-0.005,-0.008
102,0.024,-0.006,0.011
103,0.011,-0.006,-0.0
104,-0.027,-0.005,-0.037
105,-0.023,-0.004,-0.033
106,-0.026,-0.005,-0.037
107,-0.002,-0.006,-0.011
108,-0.007,-0.006,-0.014
109,-0.014,-0.005,-0.02
110,-0.021,-0.005,-0.028
111,-0.029,-0.007,-0.035
112,-0.028,-0.008,-0.032
113,0.004,-0.01,0.002
114,0.028,-0.01,0.029
115,0.031,-0.008,0.036
116,0.006,-0.004,0.016
117,-0.01,-0.001,0.004
118,-0.005,0.0,0.01
119,-0.02,-0.0,-0.005
120,-0.031,0.001,-0.019
121,-0.001,0.001,0.006
122,0.002,0.002,0.004
123,0.023,0.003,0.02
124,0.01,0.005,0.004
125,0.013,0.005,0.002
126,0.009,0.007,-0.005
127,-0.008,0.007,-0.023
128,-0.013,0.006,-0.029
129,0.007,0.005,-0.01
130,0.031,0.005,0.014
131,0.028,0.006,0.012
132,0.01,0.007,-0.004
133,0.013,0.007,0.001
134,0.013,0.006,-0.001
135,0.003,0.005,-0.011
136,-0.016,0.005,-0.029
137,-0.018,0.006,-0.029
138,-0.021,0.007,-0.032
139,-0.008,0.008,-0.019
140,0.006,0.007,-0.005
141,0.022,0.005,0.012
142,0.034,0.004,0.026
143,0.014,0.003,0.009
144,0.005,0.002,0.004
145,0.015,0.002,0.017
146,-0.004,0.003,0.002
147,0.006,0.004,0.014
148,-0.006,0.004,0.004
149,0.009,0.004,0.016
150,-0.003,0.004,0.001
151,0.013,0.004,0.013
152,-0.002,0.005,-0.006
153,-0.004,0.007,-0.012
154,-0.014,0.01,-0.026
155,0.007,0.01,-0.008
156,0.016,0.01,-0.003
157,0.036,0.01,0.015
158,0.018,0.011,-0.002
159,-0.001,0.011,-0.019
160,-0.007,0.011,-0.024
161,0.013,0.011,-0.002
162,0.017,0.013,0.003
163,0.027,0.015,0.013
164,0.022,0.018,0.008
165,0.029,0.02,0.014
166,0.02,0.022,0.005
167,0.031,0.023,0.017
168,0.017,0.023,0.003
169,0.019,0.025,0.005
170,0.023,0.026,0.011
171,0.03,0.027,0.019
172,0.033,0.028,0.025
173,0.023,0.03,0.019
174,0.018,0.032,0.018
175,0.008,0.032,0.012
176,0.025,0.032,0.034
177,0.039,0.031,0.05
178,0.054,0.031,0.064
179,0.058,0.031,0.064
180,0.032,0.032,0.034
181,0.025,0.033,0.024
182,0.037,0.033,0.03
183,0.034,0.032,0.023
184,0.032,0.032,0.017
185,0.026,0.033,0.01
186,0.028,0.034,0.01
187,0.03,0.034,0.013
188,0.044,0.034,0.026
189,0.041,0.035,0.022
190,0.042,0.035,0.023
191,0.024,0.035,0.007
192,0.022,0.035,0.007
193,0.02,0.034,0.005
194,0.03,0.033,0.013
195,0.03,0.033,0.012
196,0.012,0.032,-0.004
197,0.013,0.031,-0.003
198,0.06,0.03,0.043
199,0.063,0.029,0.048
200,0.052,0.029,0.04
201,0.026,0.029,0.018
202,0.025,0.028,0.02
203,0.007,0.026,0.007
204,0.015,0.022,0.018
205,0.02,0.017,0.028
206,0.03,0.013,0.039
207,0.009,0.01,0.018
208,-0.005,0.006,0.003
209,0.0,0.003,0.004
210,0.01,-0.002,0.01
211,0.0,-0.006,-0.003
212,-0.015,-0.009,-0.022
213,-0.026,-0.012,-0.035
214,-0.0,-0.015,-0.011
215,-0.012,-0.018,-0.024
216,-0.007,-0.021,-0.02
217,-0.03,-0.023,-0.042
218,-0.028,-0.024,-0.041
219,-0.036,-0.025,-0.049
220,-0.043,-0.025,-0.055
221,-0.048,-0.026,-0.058
222,-0.04,-0.026,-0.05
223,-0.039,-0.025,-0.051
224,-0.02,-0.024,-0.033
225,-0.024,-0.024,-0.036
226,0.006,-0.024,-0.008
227,0.006,-0.023,-0.008
228,-0.011,-0.022,-0.023
229,-0.019,-0.021,-0.028
230,-0.037,-0.02,-0.043
231,-0.028,-0.019,-0.03
232,0.006,-0.02,0.006
233,-0.013,-0.019,-0.008
234,-0.009,-0.017,-0.001
235,-0.017,-0.017,-0.005
236,-0.033,-0.017,-0.017
237,-0.036,-0.017,-0.022
238,-0.016,-0.017,-0.006
239,-0.027,-0.015,-0.022
240,-0.016,-0.015,-0.015
241,-0.016,-0.016,-0.018
242,-0.023,-0.017,-0.028
243,-0.015,-0.019,-0.022
244,-0.003,-0.019,-0.013
245,0.001,-0.02,-0.009
246,-0.025,-0.02,-0.034
247,-0.031,-0.019,-0.041
248,-0.024,-0.018,-0.034
249,-0.02,-0.016,-0.032
250,0.001,-0.014,-0.011
251,-0.016,-0.01,-0.027
252,-0.017,-0.008,-0.029
253,0.014,-0.006,0.0
254,0.003,-0.004,-0.011
255,-0.012,-0.002,-0.025
256,-0.002,0.002,-0.014
257,-0.025,0.006,-0.034
258,-0.001,0.007,-0.008
259,0.013,0.009,0.01
260,0.003,0.01,0.005
261,0.004,0.01,0.009
262,-0.005,0.01,0.005
263,0.009,0.01,0.021
264,0.041,0.008,0.055
265,0.035,0.008,0.051
266,0.024,0.008,0.04
267,0.03,0.007,0.044
268,0.008,0.007,0.019
269,0.018,0.006,0.026
270,0.018,0.005,0.022
271,0.004,0.003,0.006
272,-0.004,0.003,-0.004
273,-0.021,0.003,-0.022
274,-0.024,0.002,-0.026
275,-0.019,0.001,-0.023
276,-0.007,0.0,-0.013
277,-0.005,0.001,-0.013
278,-0.023,0.001,-0.032
279,-0.016,0.0,-0.026
280,-0.017,-0.001,-0.026
281,0.002,-0.002,-0.007
282,0.026,-0.002,0.015
283,0.01,-0.002,-0.001
284,0.008,-0.001,-0.004
285,0.038,-0.001,0.026
286,0.04,-0.0,0.031
287,0.012,0.001,0.008
288,-0.003,0.003,-0.003
289,-0.02,0.005,-0.016
290,-0.003,0.005,0.003
291,-0.0,0.004,0.01
292,-0.007,0.004,0.006
293,-0.004,0.004,0.013
294,0.004,0.004,0.024
295,-0.003,0.004,0.019
296,-0.013,0.003,0.008
297,0.006,0.001,0.023
298,0.007,-0.001,0.02
299,-0.005,-0.002,0.004
300,-0.013,-0.001,-0.006
301,-0.015,-0.001,-0.011
302,0.015,-0.002,0.015
303,0.023,-0.002,0.021
304,0.012,-0.001,0.009
305,-0.0,0.001,-0.004
306,-0.005,0.003,-0.011
307,-0.0,0.004,-0.008
308,-0.001,0.003,-0.009
309,0.011,0.003,0.002
310,0.0,0.005,-0.008
311,-0.002,0.005,-0.01
312,0.009,0.005,0.0
313,0.014,0.006,0.004
314,0.021,0.008,0.012
315,-0.001,0.011,-0.007
316,0.003,0.014,0.0
317,0.004,0.015,0.004
318,0.01,0.015,0.014
319,0.024,0.016,0.03
320,0.031,0.017,0.039
321,0.033,0.019,0.043
322,0.007,0.022,0.022
323,0.0,0.024,0.02
324,0.029,0.026,0.051
325,0.042,0.028,0.063
326,0.03,0.032,0.049
327,0.011,0.036,0.027
328,0.035,0.039,0.046
329,0.064,0.042,0.072
330,0.072,0.045,0.077
331,0.076,0.048,0.079
332,0.066,0.052,0.067
333,0.029,0.054,0.026
334,0.021,0.056,0.017
335,0.05,0.057,0.044
336,0.046,0.058,0.038
337,0.027,0.061,0.018
338,0.041,0.063,0.031
339,0.069,0.063,0.058
340,0.11,0.063,0.098
341,0.113,0.064,0.101
342,0.081,0.065,0.07
343,0.062,0.065,0.053
344,0.064,0.066,0.057
345,0.05,0.065,0.048
346,0.053,0.063,0.055
347,0.069,0.061,0.073
348,0.064,0.061,0.072
349,0.071,0.061,0.082
350,0.043,0.061,0.056
351,0.049,0.061,0.064
352,0.058,0.063,0.076
353,0.061,0.066,0.082
354,0.059,0.068,0.082
355,0.058,0.069,0.081
356,0.072,0.069,0.091
357,0.1,0.069,0.115
358,0.075,0.069,0.088
359,0.06,0.07,0.071
360,0.049,0.073,0.058
361,0.063,0.074,0.068
362,0.082,0.076,0.082
363,0.104,0.08,0.1
364,0.08,0.084,0.075
365,0.071,0.088,0.063
366,0.087,0.089,0.078
367,0.102,0.089,0.092
368,0.104,0.088,0.094
369,0.107,0.087,0.098
370,0.091,0.087,0.082
371,0.089,0.086,0.081
372,0.072,0.084,0.065
373,0.082,0.081,0.078
374,0.066,0.078,0.064
375,0.062,0.075,0.064
376,0.054,0.072,0.059
377,0.081,0.069,0.088
378,0.083,0.066,0.091
379,0.084,0.062,0.093
380,0.063,0.059,0.075
381,0.061,0.056,0.076
382,0.053,0.053,0.071
383,0.05,0.05,0.072
384,0.04,0.047,0.064
385,0.046,0.045,0.067
386,0.02,0.043,0.04
387,0.014,0.04,0.03
388,0.018,0.038,0.03
389,0.046,0.037,0.054
390,0.063,0.035,0.067
391,0.04,0.033,0.04
392,0.036,0.031,0.032
393,0.03,0.029,0.023
394,0.025,0.027,0.016
395,0.036,0.024,0.026
396,0.028,0.021,0.018
397,0.008,0.017,-0.001
398,0.004,0.012,-0.002
399,-0.001,0.005,-0.004
400,0.003,-0.002,-0.0
