lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.771,1.0
1,0.545,0.602,0.562
2,0.327,0.464,0.349
3,0.224,0.356,0.244
4,0.185,0.272,0.202
5,0.168,0.209,0.182
6,0.182,0.163,0.19
7,0.167,0.132,0.172
8,0.156,0.112,0.157
9,0.156,0.102,0.153
10,0.173,0.1,0.163
11,0.156,0.102,0.141
12,0.145,0.109,0.128
13,0.153,0.118,0.135
14,0.154,0.128,0.137
15,0.15,0.138,0.134
16,0.161,0.147,0.143
17,0.148,0.155,0.13
18,0.135,0.161,0.12
19,0.107,0.166,0.096
20,0.114,0.168,0.108
21,0.14,0.167,0.138
22,0.137,0.164,0.138
23,0.139,0.16,0.145
24,0.13,0.153,0.14
25,0.093,0.145,0.107
26,0.111,0.126,0.127
27,0.135,0.116,0.156
28,0.123,0.11,0.151
29,0.113,0.105,0.145
30,0.11,0.101,0.142
31,0.106,0.098,0.135
32,0.096,0.094,0.12
33,0.078,0.093,0.097
34,0.074,0.092,0.089
35,0.069,0.09,0.08
36,0.066,0.087,0.072
37,0.099,0.084,0.098
38,0.094,0.082,0.09
39,0.083,0.08,0.075
40,0.081,0.077,0.069
41,0.07,0.076,0.056
42,0.059,0.074,0.045
43,0.053,0.072,0.038
44,0.07,0.071,0.055
45,0.084,0.07,0.069
46,0.096,0.07,0.081
47,0.085,0.067,0.071
48,0.068,0.065,0.056
49,0.07,0.063,0.061
50,0.066,0.061,0.062
51,0.053,0.062,0.052
52,0.063,0.062,0.066
53,0.073,0.062,0.078
54,0.053,0.061,0.062
55,0.034,0.059,0.047
56,0.027,0.058,0.044
57,0.028,0.056,0.051
58,0.073,0.055,0.1
59,0.083,0.055,0.113
60,0.072,0.055,0.101
61,0.062,0.055,0.087
62,0.043,0.055,0.063
63,0.047,0.053,0.062
64,0.04,0.051,0.052
65,0.03,0.05,0.037
66,0.043,0.048,0.045
67,0.056,0.047,0.053
68,0.066,0.047,0.06
69,0.066,0.048,0.056
70,0.081,0.048,0.067
71,0.066,0.047,0.052
72,0.036,0.047,0.023
73,0.026,0.046,0.014
74,0.024,0.046,0.011
75,0.027,0.045,0.014
76,0.042,0.044,0.028
77,0.045,0.043,0.031
78,0.047,0.042,0.035
79,0.051,0.04,0.043
80,0.029,0.039,0.024
81,0.027,0.039,0.025
82,0.018,0.04,0.019
83,0.035,0.042,0.037
84,0.063,0.041,0.068
85,0.048,0.041,0.058
86,0.068,0.041,0.082
87,0.066,0.041,0.087
88,0.044,0.043,0.072
89,0.042,0.044,0.071
90,0.033,0.045,0.059
91,0.035,0.046,0.055
92,0.032,0.047,0.047
93,0.045,0.047,0.053
94,0.043,0.047,0.046
95,0.035,0.047,0.034
96,0.038,0.047,0.032
97,0.049,0.047,0.038
98,0.055,0.047,0.04
99,0.07,0.048,0.053
100,0.045,0.048,0.027
101,0.053,0.047,0.035
102,0.05,0.047,0.031
103,0.041,0.045,0.023
104,0.041,0.044,0.024
105,0.042,0.041,0.025
106,0.041,0.039,0.024
107,0.053,0.037,0.037
108,0.029,0.035,0.017
109,0.014,0.032,0.005
110,0.01,0.029,0.002
111,0.03,0.026,0.023
112,0.028,0.023,0.022
113,0.036,0.02,0.032
114,0.052,0.017,0.05
115,0.048,0.016,0.052
116,0.018,0.017,0.03
117,0.012,0.017,0.03
118,-0.008,0.017,0.014
119,-0.01,0.018,0.011
120,-0.022,0.019,-0.004
121,-0.008,0.02,0.003
122,0.011,0.021,0.014
123,0.029,0.022,0.027
124,0.03,0.024,0.022
125,0.033,0.023,0.021
126,0.014,0.024,-0.0
127,0.028,0.025,0.011
128,0.041,0.026,0.022
129,0.053,0.027,0.031
130,0.058,0.029,0.036
131,0.051,0.031,0.03
132,0.055,0.033,0.034
133,0.047,0.033,0.026
134,0.031,0.033,0.011
135,0.02,0.034,0.001
136,0.025,0.035,0.007
137,0.021,0.035,0.004
138,-0.001,0.035,-0.015
139,-0.002,0.035,-0.015
140,0.012,0.033,-0.001
141,0.035,0.03,0.021
142,0.038,0.028,0.027
143,0.031,0.026,0.023
144,0.034,0.025,0.031
145,0.036,0.024,0.041
146,0.044,0.024,0.056
147,0.04,0.024,0.057
148,0.028,0.023,0.045
149,0.037,0.022,0.051
150,0.017,0.021,0.025
151,0.009,0.02,0.011
152,0.008,0.02,0.003
153,0.002,0.019,-0.007
154,0.003,0.017,-0.01
155,0.014,0.015,-0.001
156,0.022,0.014,0.003
157,0.039,0.014,0.018
158,0.027,0.013,0.006
159,0.008,0.011,-0.012
160,0.003,0.009,-0.017
161,0.004,0.008,-0.015
162,0.01,0.007,-0.009
163,0.007,0.007,-0.012
164,0.006,0.008,-0.014
165,0.003,0.01,-0.017
166,-0.003,0.012,-0.023
167,-0.004,0.014,-0.023
168,0.007,0.017,-0.009
169,0.018,0.019,0.003
170,0.027,0.021,0.013
171,0.035,0.023,0.022
172,0.027,0.024,0.017
173,0.02,0.025,0.015
174,0.028,0.027,0.029
175,0.045,0.028,0.052
176,0.04,0.03,0.054
177,0.055,0.032,0.071
178,0.045,0.034,0.06
179,0.016,0.036,0.027
180,0.007,0.037,0.011
181,0.022,0.038,0.019
182,0.049,0.039,0.039
183,0.061,0.039,0.047
184,0.04,0.038,0.025
185,0.039,0.036,0.022
186,0.026,0.034,0.008
187,0.021,0.032,0.003
188,0.024,0.031,0.004
189,0.03,0.029,0.008
190,0.024,0.028,0.002
191,0.025,0.026,0.004
192,0.04,0.024,0.018
193,0.045,0.023,0.023
194,0.045,0.023,0.023
195,0.03,0.023,0.009
196,0.015,0.023,-0.005
197,0.001,0.023,-0.017
198,0.005,0.024,-0.011
199,0.007,0.025,-0.007
200,0.023,0.026,0.01
201,0.025,0.027,0.014
202,0.015,0.028,0.008
203,0.021,0.029,0.019
204,0.035,0.028,0.039
205,0.02,0.028,0.031
206,0.023,0.028,0.04
207,0.036,0.027,0.053
208,0.054,0.025,0.066
209,0.042,0.022,0.047
210,0.027,0.02,0.026
211,0.023,0.018,0.016
212,0.014,0.017,0.003
213,0.025,0.017,0.011
214,0.028,0.016,0.014
215,0.029,0.014,0.015
216,0.022,0.012,0.007
217,0.0,0.009,-0.014
218,-0.013,0.006,-0.029
219,-0.021,0.003,-0.037
220,-0.013,-0.0,-0.029
221,-0.007,-0.003,-0.023
222,-0.025,-0.006,-0.04
223,-0.022,-0.007,-0.037
224,-0.016,-0.007,-0.032
225,-0.017,-0.007,-0.033
226,-0.006,-0.006,-0.023
227,0.01,-0.005,-0.006
228,0.028,-0.003,0.013
229,0.027,-0.002,0.015
230,0.019,-0.0,0.01
231,0.008,0.002,0.003
232,-0.0,0.004,-0.0
233,-0.019,0.005,-0.013
234,-0.025,0.006,-0.012
235,-0.023,0.006,-0.004
236,-0.01,0.006,0.011
237,0.016,0.006,0.033
238,0.028,0.006,0.04
239,0.035,0.006,0.04
240,0.04,0.006,0.039
241,0.02,0.005,0.015
242,0.011,0.004,0.003
243,-0.005,0.004,-0.014
244,0.002,0.003,-0.008
245,0.005,0.003,-0.007
246,-0.004,0.004,-0.017
247,-0.011,0.005,-0.026
248,-0.022,0.007,-0.038
249,-0.002,0.009,-0.02
250,-0.0,0.012,-0.02
251,0.004,0.015,-0.015
252,0.007,0.019,-0.011
253,0.021,0.021,0.003
254,0.017,0.022,-0.001
255,0.035,0.023,0.018
256,0.037,0.024,0.023
257,0.042,0.026,0.031
258,0.026,0.027,0.019
259,0.056,0.029,0.051
260,0.04,0.031,0.04
261,0.043,0.034,0.046
262,0.037,0.035,0.045
263,0.033,0.037,0.046
264,0.039,0.038,0.058
265,0.038,0.038,0.061
266,0.03,0.039,0.053
267,0.038,0.039,0.057
268,0.044,0.037,0.057
269,0.02,0.036,0.029
270,0.016,0.033,0.021
271,0.022,0.032,0.022
272,0.027,0.031,0.024
273,0.036,0.031,0.031
274,0.035,0.032,0.028
275,0.034,0.033,0.024
276,0.046,0.034,0.03
277,0.05,0.036,0.032
278,0.033,0.039,0.015
279,0.032,0.042,0.013
280,0.032,0.046,0.014
281,0.04,0.049,0.022
282,0.058,0.052,0.04
283,0.055,0.054,0.039
284,0.058,0.057,0.044
285,0.056,0.057,0.044
286,0.066,0.057,0.058
287,0.045,0.058,0.041
288,0.041,0.059,0.041
289,0.047,0.06,0.05
290,0.073,0.061,0.078
291,0.104,0.06,0.111
292,0.101,0.06,0.112
293,0.074,0.059,0.091
294,0.061,0.058,0.084
295,0.04,0.057,0.067
296,0.05,0.057,0.076
297,0.044,0.057,0.065
298,0.061,0.057,0.076
299,0.049,0.056,0.059
300,0.031,0.055,0.037
301,0.025,0.054,0.027
302,0.038,0.052,0.036
303,0.033,0.051,0.029
304,0.047,0.051,0.041
305,0.063,0.051,0.053
306,0.058,0.051,0.044
307,0.074,0.051,0.057
308,0.083,0.05,0.065
309,0.072,0.049,0.055
310,0.054,0.049,0.039
311,0.03,0.049,0.016
312,0.037,0.05,0.021
313,0.049,0.052,0.033
314,0.068,0.056,0.053
315,0.075,0.06,0.064
316,0.053,0.063,0.049
317,0.044,0.063,0.045
318,0.051,0.063,0.056
319,0.051,0.063,0.06
320,0.064,0.063,0.075
321,0.053,0.064,0.068
322,0.068,0.064,0.085
323,0.072,0.064,0.094
324,0.064,0.064,0.09
325,0.068,0.063,0.095
326,0.069,0.064,0.093
327,0.056,0.067,0.077
328,0.071,0.068,0.086
329,0.089,0.07,0.1
330,0.097,0.072,0.104
331,0.096,0.073,0.099
332,0.082,0.075,0.082
333,0.073,0.075,0.069
334,0.049,0.074,0.043
335,0.051,0.074,0.041
336,0.053,0.074,0.039
337,0.046,0.076,0.031
338,0.067,0.077,0.051
339,0.077,0.077,0.059
340,0.1,0.076,0.082
341,0.103,0.075,0.085
342,0.082,0.076,0.066
343,0.088,0.077,0.075
344,0.084,0.078,0.075
345,0.081,0.081,0.077
346,0.092,0.082,0.093
347,0.083,0.083,0.088
348,0.073,0.084,0.083
349,0.083,0.086,0.096
350,0.061,0.088,0.078
351,0.072,0.09,0.092
352,0.114,0.092,0.136
353,0.096,0.096,0.124
354,0.097,0.099,0.128
355,0.09,0.101,0.121
356,0.115,0.102,0.141
357,0.108,0.102,0.128
358,0.085,0.103,0.102
359,0.083,0.103,0.097
360,0.099,0.104,0.108
361,0.121,0.104,0.124
362,0.143,0.103,0.14
363,0.124,0.104,0.119
364,0.107,0.104,0.099
365,0.088,0.104,0.076
366,0.084,0.102,0.071
367,0.098,0.1,0.083
368,0.107,0.1,0.091
369,0.108,0.099,0.093
370,0.136,0.098,0.12
371,0.097,0.098,0.083
372,0.08,0.098,0.07
373,0.079,0.098,0.071
374,0.089,0.099,0.086
375,0.099,0.099,0.101
376,0.081,0.1,0.088
377,0.078,0.102,0.088
378,0.095,0.103,0.108
379,0.101,0.105,0.115
380,0.096,0.106,0.113
381,0.1,0.107,0.12
382,0.102,0.108,0.126
383,0.11,0.109,0.138
384,0.135,0.109,0.163
385,0.143,0.109,0.17
386,0.128,0.109,0.15
387,0.11,0.108,0.129
388,0.107,0.107,0.123
389,0.118,0.106,0.129
390,0.112,0.104,0.118
391,0.097,0.102,0.098
392,0.087,0.1,0.083
393,0.087,0.097,0.079
394,0.089,0.095,0.077
395,0.067,0.092,0.053
396,0.088,0.09,0.071
397,0.085,0.088,0.068
398,0.097,0.087,0.082
399,0.099,0.087,0.085
400,0.087,0.087,0.075
