lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.881,1.0
1,0.694,0.75,0.455
2,0.561,0.635,0.244
3,0.491,0.535,0.159
4,0.426,0.449,0.126
5,0.36,0.374,0.074
6,0.313,0.311,0.036
7,0.28,0.257,0.057
8,0.246,0.212,0.059
9,0.207,0.174,0.051
10,0.168,0.143,0.016
11,0.127,0.117,0.045
12,0.101,0.097,0.053
13,0.08,0.081,0.045
14,0.06,0.068,0.004
15,0.049,0.059,0.006
16,0.051,0.052,0.018
17,0.054,0.047,0.022
18,0.052,0.044,0.008
19,0.044,0.042,0.031
20,0.048,0.041,0.045
21,0.046,0.04,0.055
22,0.024,0.04,0.063
23,0.033,0.041,0.095
24,0.027,0.041,0.081
25,0.028,0.042,0.09
26,0.019,0.037,0.1
27,0.029,0.037,0.12
28,0.014,0.038,0.108
29,0.025,0.04,0.114
30,0.04,0.041,0.117
31,0.048,0.042,0.101
32,0.042,0.043,0.094
33,0.058,0.044,0.084
34,0.066,0.042,0.077
35,0.059,0.041,0.058
36,0.055,0.039,0.035
37,0.049,0.037,0.018
38,0.04,0.035,0.009
39,0.04,0.033,0.023
40,0.025,0.031,0.018
41,0.019,0.03,0.002
42,0.017,0.027,0.003
43,0.009,0.025,0.02
44,0.005,0.022,0.02
45,0.001,0.02,-0.007
46,0.003,0.016,0.011
47,0.005,0.012,0.019
48,0.011,0.009,0.018
49,0.018,0.006,0.021
50,0.017,0.003,0.03
51,0.014,0.001,0.031
52,0.003,-0.001,0.033
53,0.001,-0.002,0.036
54,0.004,-0.002,0.044
55,0.0,-0.001,0.057
56,-0.007,-0.0,0.064
57,0.003,0.001,0.086
58,0.012,0.004,0.109
59,-0.006,0.005,0.076
60,0.004,0.006,0.056
61,0.006,0.007,0.046
62,0.005,0.008,0.042
63,-0.004,0.009,0.038
64,-0.0,0.01,0.039
65,0.014,0.012,0.053
66,0.015,0.013,0.045
67,0.014,0.015,0.036
68,0.011,0.016,0.024
69,0.023,0.018,0.018
70,0.035,0.019,-0.002
71,0.025,0.02,-0.01
72,0.022,0.021,-0.006
73,0.024,0.021,0.024
74,0.025,0.021,0.032
75,0.02,0.02,0.023
76,0.014,0.018,0.003
77,0.008,0.016,0.016
78,0.012,0.014,0.014
79,0.01,0.01,-0.004
80,0.004,0.006,-0.05
81,-0.001,0.002,-0.015
82,0.008,-0.003,-0.003
83,0.015,-0.008,0.012
84,-0.005,-0.014,0.029
85,-0.019,-0.019,0.046
86,-0.019,-0.025,0.079
87,-0.029,-0.03,0.083
88,-0.036,-0.034,0.1
89,-0.054,-0.037,0.08
90,-0.035,-0.039,0.09
91,-0.047,-0.041,0.058
92,-0.053,-0.042,0.04
93,-0.044,-0.043,0.033
94,-0.05,-0.042,0.013
95,-0.043,-0.041,-0.004
96,-0.049,-0.04,-0.026
97,-0.038,-0.037,-0.024
98,-0.044,-0.033,-0.034
99,-0.04,-0.028,-0.033
100,-0.035,-0.024,-0.029
101,-0.023,-0.019,-0.005
102,-0.006,-0.014,-0.019
103,0.001,-0.008,-0.01
104,0.005,-0.003,-0.008
105,0.009,0.002,-0.019
106,0.016,0.007,-0.019
107,0.019,0.012,-0.007
108,0.019,0.015,-0.007
109,0.025,0.016,-0.012
110,0.017,0.017,-0.007
111,0.006,0.017,-0.014
112,0.016,0.016,-0.011
113,0.012,0.013,-0.01
114,0.012,0.01,0.04
115,0.024,0.007,0.076
116,0.017,0.001,0.077
117,0.01,-0.004,0.076
118,0.002,-0.01,0.092
119,-0.016,-0.015,0.074
120,-0.032,-0.02,0.065
121,-0.038,-0.026,0.041
122,-0.038,-0.03,0.032
123,-0.031,-0.034,0.024
124,-0.029,-0.036,0.002
125,-0.042,-0.037,-0.019
126,-0.052,-0.036,-0.026
127,-0.045,-0.034,-0.006
128,-0.045,-0.032,-0.011
129,-0.048,-0.029,-0.032
130,-0.04,-0.025,-0.032
131,-0.032,-0.021,-0.023
132,-0.023,-0.016,-0.047
133,-0.019,-0.012,-0.075
134,-0.014,-0.008,-0.081
135,-0.005,-0.004,-0.061
136,0.016,-0.001,-0.04
137,0.017,0.003,-0.012
138,0.021,0.006,-0.005
139,0.038,0.009,0.01
140,0.036,0.01,0.027
141,0.023,0.01,0.021
142,0.022,0.009,0.036
143,0.024,0.008,0.053
144,0.031,0.006,0.08
145,0.019,0.004,0.085
146,-0.005,0.003,0.074
147,-0.017,0.002,0.061
148,-0.026,0.0,0.044
149,-0.028,-0.002,0.048
150,-0.035,-0.005,0.041
151,-0.025,-0.007,0.016
152,-0.018,-0.008,0.005
153,-0.023,-0.01,-0.009
154,-0.023,-0.011,-0.019
155,-0.017,-0.012,-0.024
156,-0.015,-0.012,-0.031
157,-0.002,-0.013,-0.032
158,-0.008,-0.014,-0.038
159,0.0,-0.014,-0.045
160,0.001,-0.013,-0.053
161,0.007,-0.012,-0.024
162,0.008,-0.011,-0.013
163,0.017,-0.009,-0.013
164,0.015,-0.007,-0.016
165,0.006,-0.006,-0.029
166,-0.0,-0.004,-0.032
167,-0.009,-0.002,-0.012
168,-0.021,0.001,-0.025
169,-0.018,0.003,-0.019
170,-0.016,0.005,-0.028
171,0.001,0.007,-0.009
172,0.006,0.01,0.037
173,0.001,0.013,0.049
174,-0.01,0.017,0.051
175,0.009,0.02,0.082
176,0.013,0.024,0.087
177,0.019,0.028,0.07
178,0.046,0.032,0.062
179,0.039,0.036,0.06
180,0.057,0.04,0.077
181,0.07,0.045,0.054
182,0.061,0.048,0.005
183,0.054,0.051,-0.01
184,0.053,0.053,-0.011
185,0.068,0.054,0.003
186,0.06,0.054,-0.012
187,0.05,0.053,-0.029
188,0.051,0.05,-0.014
189,0.046,0.046,0.006
190,0.039,0.04,-0.005
191,0.026,0.033,-0.017
192,0.024,0.026,-0.001
193,0.021,0.018,0.018
194,0.011,0.009,0.007
195,-0.002,0.001,-0.017
196,-0.011,-0.007,-0.02
197,-0.015,-0.015,-0.028
198,-0.016,-0.024,-0.032
199,-0.015,-0.032,-0.02
200,-0.041,-0.039,-0.026
201,-0.052,-0.046,-0.001
202,-0.059,-0.051,0.004
203,-0.061,-0.056,0.014
204,-0.078,-0.061,0.022
205,-0.074,-0.063,0.039
206,-0.057,-0.065,0.053
207,-0.073,-0.066,0.023
208,-0.072,-0.066,0.021
209,-0.051,-0.064,0.038
210,-0.056,-0.061,0.002
211,-0.054,-0.056,0.007
212,-0.054,-0.051,-0.004
213,-0.042,-0.044,-0.005
214,-0.038,-0.037,-0.008
215,-0.034,-0.029,-0.018
216,-0.03,-0.021,-0.039
217,-0.021,-0.013,-0.034
218,-0.019,-0.005,-0.009
219,-0.013,0.002,-0.007
220,-0.007,0.008,-0.029
221,0.01,0.014,-0.041
222,0.026,0.018,-0.039
223,0.037,0.021,-0.062
224,0.039,0.022,-0.075
225,0.035,0.021,-0.05
226,0.042,0.019,-0.042
227,0.048,0.017,-0.031
228,0.027,0.013,-0.03
229,0.027,0.009,-0.02
230,0.019,0.005,-0.007
231,0.009,0.001,0.027
232,-0.004,-0.005,0.027
233,-0.008,-0.01,0.036
234,-0.035,-0.014,0.028
235,-0.049,-0.02,0.036
236,-0.04,-0.025,0.048
237,-0.051,-0.029,0.029
238,-0.056,-0.033,0.031
239,-0.056,-0.037,0.025
240,-0.052,-0.04,0.026
241,-0.048,-0.042,0.027
242,-0.045,-0.043,0.013
243,-0.044,-0.042,0.014
244,-0.038,-0.041,0.003
245,-0.022,-0.038,0.009
246,-0.011,-0.034,-0.01
247,-0.009,-0.029,-0.032
248,-0.004,-0.022,-0.024
249,-0.003,-0.016,-0.037
250,0.002,-0.008,-0.031
251,-0.002,-0.0,-0.041
252,-0.003,0.007,-0.033
253,0.002,0.015,-0.014
254,0.01,0.023,-0.024
255,0.015,0.03,-0.028
256,0.022,0.037,-0.026
257,0.031,0.043,-0.009
258,0.037,0.048,-0.012
259,0.049,0.051,-0.011
260,0.056,0.055,-0.018
261,0.058,0.057,0.0
262,0.067,0.059,0.028
263,0.082,0.06,0.036
264,0.071,0.06,0.035
265,0.06,0.059,0.036
266,0.076,0.058,0.051
267,0.068,0.055,0.038
268,0.076,0.052,0.047
269,0.066,0.049,0.029
270,0.039,0.045,0.008
271,0.031,0.04,-0.011
272,0.037,0.035,-0.016
273,0.028,0.029,-0.03
274,0.015,0.023,-0.043
275,0.01,0.018,-0.046
276,0.004,0.013,-0.05
277,-0.002,0.01,-0.062
278,-0.003,0.008,-0.038
279,-0.004,0.007,-0.025
280,-0.002,0.006,-0.005
281,-0.001,0.007,-0.03
282,0.004,0.008,-0.016
283,0.007,0.01,-0.015
284,0.011,0.014,0.007
285,0.015,0.018,0.004
286,0.013,0.023,0.015
287,0.032,0.029,0.024
288,0.024,0.034,-0.018
289,0.034,0.039,-0.026
290,0.05,0.044,0.009
291,0.057,0.049,0.029
292,0.059,0.052,0.029
293,0.067,0.054,0.059
294,0.072,0.053,0.069
295,0.075,0.052,0.074
296,0.067,0.05,0.048
297,0.054,0.048,0.042
298,0.042,0.044,0.013
299,0.036,0.039,0.018
300,0.021,0.032,0.005
301,0.02,0.024,-0.01
302,0.014,0.016,-0.011
303,0.02,0.007,-0.005
304,0.009,-0.002,-0.002
305,0.003,-0.011,-0.011
306,-0.008,-0.019,0.008
307,-0.027,-0.026,-0.001
308,-0.044,-0.031,0.004
309,-0.054,-0.036,-0.003
310,-0.054,-0.039,-0.012
311,-0.057,-0.04,-0.039
312,-0.053,-0.04,-0.05
313,-0.051,-0.038,-0.061
314,-0.037,-0.034,-0.07
315,-0.034,-0.029,-0.067
316,-0.019,-0.022,-0.037
317,-0.008,-0.013,0.007
318,-0.014,-0.004,0.006
319,-0.02,0.006,0.007
320,-0.01,0.016,0.045
321,0.016,0.026,0.067
322,0.035,0.035,0.056
323,0.065,0.044,0.079
324,0.08,0.052,0.093
325,0.091,0.059,0.125
326,0.091,0.065,0.116
327,0.082,0.071,0.09
328,0.088,0.076,0.061
329,0.088,0.079,0.044
330,0.078,0.081,0.038
331,0.076,0.081,0.012
332,0.086,0.079,0.017
333,0.082,0.076,0.034
334,0.073,0.072,0.032
335,0.064,0.068,-0.004
336,0.059,0.062,0.011
337,0.047,0.057,-0.005
338,0.036,0.05,-0.0
339,0.028,0.044,-0.006
340,0.018,0.036,-0.025
341,0.017,0.029,-0.024
342,0.016,0.022,-0.039
343,0.015,0.015,-0.019
344,0.017,0.008,-0.009
345,0.011,0.004,0.003
346,0.018,0.0,0.011
347,0.014,-0.003,0.014
348,0.003,-0.005,0.023
349,-0.004,-0.008,0.02
350,-0.017,-0.01,0.017
351,-0.033,-0.013,0.031
352,-0.032,-0.015,0.059
353,-0.01,-0.017,0.072
354,-0.024,-0.018,0.061
355,-0.021,-0.018,0.068
356,-0.005,-0.018,0.085
357,-0.013,-0.018,0.061
358,-0.019,-0.018,0.034
359,-0.018,-0.017,0.017
360,-0.017,-0.017,0.013
361,-0.015,-0.016,0.012
362,-0.01,-0.014,0.001
363,-0.009,-0.013,0.008
364,-0.008,-0.012,0.009
365,-0.012,-0.009,-0.001
366,-0.01,-0.007,-0.018
367,-0.02,-0.006,-0.001
368,-0.016,-0.004,-0.007
369,-0.014,-0.003,-0.007
370,-0.007,-0.004,0.011
371,-0.007,-0.004,-0.008
372,0.004,-0.006,-0.01
373,0.005,-0.009,0.017
374,-0.003,-0.012,0.025
375,-0.002,-0.016,0.006
376,-0.011,-0.019,0.006
377,-0.019,-0.023,-0.006
378,-0.019,-0.026,0.0
379,-0.022,-0.03,0.007
380,-0.025,-0.034,0.007
381,-0.026,-0.038,0.034
382,-0.043,-0.041,0.041
383,-0.058,-0.045,0.037
384,-0.051,-0.048,0.062
385,-0.067,-0.051,0.06
386,-0.07,-0.053,0.041
387,-0.062,-0.055,0.026
388,-0.075,-0.057,0.0
389,-0.072,-0.058,-0.018
390,-0.055,-0.058,0.001
391,-0.054,-0.057,0.003
392,-0.047,-0.055,-0.001
393,-0.042,-0.053,-0.016
394,-0.033,-0.049,-0.023
395,-0.036,-0.044,-0.033
396,-0.034,-0.039,-0.029
397,-0.03,-0.032,-0.044
398,-0.026,-0.024,-0.042
399,-0.018,-0.015,-0.024
400,-0.015,-0.005,-0.01
