lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.717,1.0
1,0.465,0.559,0.497
2,0.272,0.432,0.305
3,0.196,0.331,0.218
4,0.163,0.254,0.172
5,0.132,0.197,0.13
6,0.15,0.156,0.134
7,0.185,0.129,0.156
8,0.201,0.113,0.162
9,0.151,0.106,0.108
10,0.166,0.106,0.116
11,0.176,0.111,0.121
12,0.167,0.119,0.11
13,0.186,0.129,0.127
14,0.185,0.14,0.129
15,0.175,0.152,0.124
16,0.148,0.162,0.096
17,0.151,0.171,0.093
18,0.141,0.179,0.085
19,0.152,0.184,0.1
20,0.153,0.187,0.106
21,0.154,0.188,0.116
22,0.145,0.187,0.115
23,0.134,0.184,0.115
24,0.13,0.178,0.123
25,0.14,0.172,0.146
26,0.147,0.153,0.167
27,0.109,0.144,0.145
28,0.14,0.139,0.185
29,0.149,0.136,0.199
30,0.157,0.134,0.204
31,0.159,0.134,0.197
32,0.166,0.133,0.191
33,0.149,0.13,0.161
34,0.124,0.127,0.126
35,0.124,0.127,0.115
36,0.123,0.126,0.104
37,0.104,0.125,0.078
38,0.104,0.124,0.069
39,0.112,0.122,0.07
40,0.101,0.119,0.058
41,0.114,0.117,0.067
42,0.114,0.115,0.067
43,0.132,0.114,0.085
44,0.121,0.114,0.079
45,0.111,0.113,0.065
46,0.102,0.111,0.054
47,0.108,0.109,0.058
48,0.114,0.107,0.066
49,0.12,0.107,0.076
50,0.107,0.107,0.071
51,0.109,0.107,0.081
52,0.103,0.107,0.081
53,0.106,0.109,0.093
54,0.109,0.111,0.108
55,0.126,0.112,0.139
56,0.122,0.112,0.15
57,0.1,0.112,0.144
58,0.097,0.11,0.149
59,0.09,0.108,0.146
60,0.111,0.107,0.158
61,0.109,0.106,0.144
62,0.112,0.104,0.134
63,0.105,0.103,0.115
64,0.113,0.102,0.112
65,0.085,0.1,0.077
66,0.099,0.099,0.081
67,0.096,0.097,0.068
68,0.105,0.096,0.071
69,0.122,0.095,0.083
70,0.107,0.093,0.067
71,0.08,0.091,0.04
72,0.09,0.089,0.05
73,0.06,0.087,0.026
74,0.084,0.086,0.049
75,0.076,0.084,0.039
76,0.075,0.083,0.037
77,0.065,0.082,0.028
78,0.082,0.081,0.047
79,0.084,0.08,0.055
80,0.083,0.08,0.06
81,0.089,0.078,0.071
82,0.088,0.076,0.078
83,0.063,0.073,0.066
84,0.065,0.072,0.079
85,0.067,0.07,0.093
86,0.086,0.069,0.124
87,0.079,0.067,0.129
88,0.067,0.066,0.122
89,0.065,0.065,0.116
90,0.063,0.063,0.105
91,0.056,0.061,0.087
92,0.049,0.061,0.068
93,0.067,0.06,0.075
94,0.074,0.058,0.072
95,0.063,0.056,0.054
96,0.045,0.053,0.027
97,0.041,0.051,0.015
98,0.041,0.049,0.01
99,0.034,0.048,0.003
100,0.038,0.047,0.006
101,0.048,0.046,0.014
102,0.048,0.045,0.018
103,0.034,0.046,0.008
104,0.05,0.046,0.021
105,0.064,0.046,0.031
106,0.059,0.046,0.026
107,0.064,0.047,0.031
108,0.038,0.047,0.011
109,0.048,0.048,0.026
110,0.036,0.049,0.02
111,0.037,0.05,0.027
112,0.044,0.051,0.042
113,0.054,0.051,0.061
114,0.05,0.05,0.069
115,0.045,0.049,0.076
116,0.037,0.048,0.08
117,0.06,0.048,0.11
118,0.064,0.047,0.115
119,0.051,0.046,0.094
120,0.056,0.044,0.09
121,0.054,0.043,0.077
122,0.038,0.042,0.052
123,0.041,0.042,0.046
124,0.051,0.042,0.048
125,0.048,0.042,0.038
126,0.026,0.043,0.01
127,0.031,0.043,0.008
128,0.033,0.043,0.008
129,0.038,0.044,0.012
130,0.032,0.044,0.007
131,0.028,0.044,0.005
132,0.04,0.045,0.019
133,0.047,0.045,0.028
134,0.036,0.046,0.016
135,0.047,0.046,0.025
136,0.062,0.046,0.035
137,0.07,0.048,0.044
138,0.069,0.049,0.046
139,0.069,0.051,0.052
140,0.06,0.053,0.049
141,0.044,0.054,0.04
142,0.063,0.056,0.066
143,0.049,0.057,0.06
144,0.038,0.057,0.059
145,0.041,0.057,0.073
146,0.055,0.058,0.094
147,0.047,0.057,0.091
148,0.06,0.057,0.101
149,0.059,0.057,0.096
150,0.057,0.056,0.083
151,0.064,0.055,0.08
152,0.057,0.054,0.065
153,0.068,0.053,0.07
154,0.051,0.053,0.048
155,0.036,0.052,0.027
156,0.045,0.051,0.027
157,0.083,0.051,0.057
158,0.055,0.051,0.027
159,0.058,0.051,0.03
160,0.043,0.052,0.019
161,0.029,0.053,0.01
162,0.045,0.052,0.027
163,0.042,0.052,0.025
164,0.042,0.051,0.025
165,0.061,0.05,0.041
166,0.06,0.05,0.039
167,0.064,0.049,0.044
168,0.053,0.049,0.037
169,0.04,0.048,0.029
170,0.038,0.048,0.033
171,0.055,0.048,0.055
172,0.044,0.048,0.049
173,0.048,0.049,0.06
174,0.047,0.05,0.068
175,0.058,0.049,0.089
176,0.059,0.049,0.098
177,0.043,0.049,0.087
178,0.046,0.05,0.088
179,0.048,0.05,0.084
180,0.035,0.048,0.061
181,0.053,0.048,0.068
182,0.043,0.046,0.049
183,0.041,0.044,0.04
184,0.038,0.041,0.03
185,0.054,0.039,0.038
186,0.054,0.039,0.034
187,0.04,0.038,0.017
188,0.035,0.037,0.011
189,0.041,0.037,0.017
190,0.041,0.038,0.02
191,0.039,0.038,0.022
192,0.039,0.038,0.024
193,0.037,0.038,0.023
194,0.038,0.039,0.021
195,0.032,0.04,0.013
196,0.011,0.041,-0.008
197,0.021,0.042,0.003
198,0.042,0.042,0.025
199,0.05,0.042,0.04
200,0.022,0.043,0.021
201,0.035,0.043,0.039
202,0.042,0.044,0.052
203,0.072,0.044,0.088
204,0.084,0.045,0.108
205,0.066,0.045,0.099
206,0.055,0.044,0.095
207,0.043,0.044,0.084
208,0.046,0.044,0.082
209,0.028,0.044,0.059
210,0.043,0.044,0.064
211,0.054,0.042,0.065
212,0.037,0.041,0.044
213,0.023,0.041,0.024
214,0.036,0.042,0.03
215,0.034,0.042,0.022
216,0.028,0.042,0.01
217,0.022,0.041,0.002
218,0.023,0.04,-0.001
219,0.051,0.038,0.027
220,0.057,0.036,0.034
221,0.057,0.035,0.037
222,0.045,0.035,0.027
223,0.023,0.035,0.007
224,0.031,0.035,0.012
225,0.032,0.037,0.013
226,0.04,0.041,0.02
227,0.055,0.043,0.035
228,0.041,0.046,0.026
229,0.066,0.046,0.058
230,0.058,0.046,0.058
231,0.025,0.045,0.032
232,0.034,0.046,0.048
233,0.053,0.046,0.074
234,0.063,0.047,0.094
235,0.037,0.047,0.079
236,0.003,0.047,0.054
237,0.016,0.045,0.068
238,0.042,0.044,0.086
239,0.064,0.043,0.097
240,0.064,0.041,0.086
241,0.077,0.04,0.089
242,0.058,0.04,0.061
243,0.055,0.039,0.05
244,0.041,0.04,0.03
245,0.038,0.039,0.023
246,0.044,0.038,0.023
247,0.014,0.038,-0.009
248,0.001,0.038,-0.022
249,0.004,0.039,-0.018
250,0.047,0.04,0.024
251,0.059,0.042,0.037
252,0.053,0.044,0.03
253,0.048,0.045,0.026
254,0.038,0.047,0.016
255,0.047,0.047,0.025
256,0.016,0.048,-0.004
257,0.039,0.05,0.018
258,0.05,0.052,0.035
259,0.074,0.053,0.065
260,0.067,0.053,0.067
261,0.074,0.053,0.081
262,0.063,0.055,0.079
263,0.073,0.057,0.098
264,0.066,0.059,0.102
265,0.046,0.059,0.092
266,0.054,0.059,0.103
267,0.071,0.058,0.117
268,0.046,0.056,0.087
269,0.062,0.053,0.094
270,0.049,0.052,0.07
271,0.041,0.051,0.051
272,0.045,0.049,0.041
273,0.042,0.048,0.031
274,0.041,0.048,0.025
275,0.038,0.048,0.015
276,0.053,0.047,0.023
277,0.045,0.046,0.013
278,0.043,0.045,0.01
279,0.038,0.044,0.008
280,0.047,0.044,0.018
281,0.033,0.044,0.007
282,0.061,0.047,0.031
283,0.067,0.05,0.036
284,0.039,0.052,0.011
285,0.056,0.055,0.027
286,0.051,0.057,0.023
287,0.052,0.057,0.027
288,0.061,0.059,0.043
289,0.065,0.059,0.055
290,0.076,0.058,0.074
291,0.067,0.059,0.073
292,0.06,0.06,0.078
293,0.042,0.06,0.072
294,0.047,0.063,0.089
295,0.066,0.064,0.116
296,0.066,0.066,0.118
297,0.076,0.067,0.122
298,0.079,0.068,0.114
299,0.088,0.068,0.108
300,0.074,0.068,0.081
301,0.054,0.068,0.05
302,0.064,0.067,0.05
303,0.055,0.068,0.035
304,0.057,0.068,0.032
305,0.053,0.069,0.022
306,0.055,0.07,0.019
307,0.062,0.071,0.024
308,0.08,0.072,0.041
309,0.071,0.072,0.034
310,0.107,0.072,0.072
311,0.099,0.072,0.064
312,0.088,0.073,0.053
313,0.092,0.075,0.055
314,0.074,0.076,0.039
315,0.057,0.076,0.025
316,0.051,0.075,0.023
317,0.046,0.074,0.025
318,0.046,0.073,0.034
319,0.073,0.073,0.066
320,0.079,0.074,0.081
321,0.099,0.075,0.109
322,0.104,0.077,0.124
323,0.087,0.078,0.119
324,0.095,0.078,0.138
325,0.066,0.077,0.117
326,0.065,0.076,0.113
327,0.063,0.077,0.101
328,0.071,0.077,0.096
329,0.066,0.077,0.078
330,0.077,0.077,0.074
331,0.082,0.078,0.067
332,0.085,0.078,0.063
333,0.085,0.08,0.057
334,0.08,0.081,0.045
335,0.067,0.082,0.028
336,0.073,0.083,0.032
337,0.087,0.084,0.045
338,0.1,0.084,0.059
339,0.119,0.084,0.078
340,0.104,0.085,0.066
341,0.086,0.085,0.048
342,0.08,0.087,0.04
343,0.066,0.09,0.027
344,0.062,0.093,0.025
345,0.074,0.096,0.039
346,0.091,0.098,0.06
347,0.106,0.098,0.082
348,0.105,0.098,0.089
349,0.099,0.098,0.094
350,0.1,0.097,0.105
351,0.102,0.099,0.119
352,0.109,0.101,0.138
353,0.118,0.102,0.159
354,0.107,0.103,0.157
355,0.111,0.103,0.161
356,0.104,0.103,0.145
357,0.099,0.102,0.13
358,0.096,0.101,0.113
359,0.097,0.099,0.1
360,0.087,0.097,0.077
361,0.095,0.096,0.075
362,0.107,0.095,0.079
363,0.083,0.093,0.049
364,0.096,0.091,0.055
365,0.087,0.088,0.043
366,0.066,0.085,0.02
367,0.078,0.082,0.031
368,0.102,0.08,0.057
369,0.092,0.078,0.05
370,0.098,0.078,0.055
371,0.09,0.078,0.048
372,0.066,0.079,0.026
373,0.058,0.079,0.02
374,0.036,0.078,0.005
375,0.041,0.078,0.014
376,0.069,0.078,0.048
377,0.087,0.078,0.071
378,0.089,0.078,0.081
379,0.094,0.077,0.095
380,0.086,0.077,0.099
381,0.081,0.076,0.107
382,0.079,0.075,0.118
383,0.084,0.074,0.131
384,0.075,0.072,0.126
385,0.059,0.07,0.103
386,0.075,0.068,0.107
387,0.073,0.065,0.091
388,0.061,0.063,0.066
389,0.051,0.06,0.047
390,0.06,0.057,0.048
391,0.061,0.055,0.04
392,0.057,0.053,0.03
393,0.032,0.051,-0.002
394,0.035,0.051,-0.002
395,0.035,0.051,-0.004
396,0.059,0.053,0.018
397,0.09,0.057,0.048
398,0.071,0.063,0.033
399,0.062,0.071,0.027
400,0.079,0.083,0.04
