lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.692,1.0
1,0.409,0.523,0.44
2,0.217,0.387,0.25
3,0.139,0.28,0.164
4,0.106,0.198,0.121
5,0.09,0.136,0.098
6,0.099,0.092,0.098
7,0.097,0.063,0.088
8,0.091,0.046,0.079
9,0.112,0.038,0.1
10,0.121,0.037,0.107
11,0.116,0.042,0.1
12,0.095,0.05,0.079
13,0.095,0.061,0.08
14,0.095,0.072,0.082
15,0.1,0.084,0.088
16,0.11,0.095,0.095
17,0.102,0.105,0.084
18,0.089,0.112,0.07
19,0.086,0.118,0.07
20,0.103,0.121,0.088
21,0.085,0.123,0.072
22,0.091,0.121,0.081
23,0.056,0.118,0.055
24,0.057,0.113,0.065
25,0.066,0.106,0.081
26,0.065,0.087,0.089
27,0.061,0.078,0.094
28,0.055,0.074,0.098
29,0.067,0.072,0.114
30,0.072,0.071,0.118
31,0.071,0.07,0.11
32,0.08,0.07,0.109
33,0.098,0.07,0.114
34,0.097,0.071,0.102
35,0.072,0.07,0.073
36,0.072,0.07,0.066
37,0.085,0.069,0.072
38,0.102,0.07,0.088
39,0.085,0.07,0.071
40,0.05,0.07,0.034
41,0.043,0.071,0.028
42,0.041,0.071,0.028
43,0.032,0.071,0.022
44,0.071,0.071,0.058
45,0.073,0.07,0.059
46,0.059,0.069,0.045
47,0.08,0.069,0.065
48,0.102,0.068,0.085
49,0.059,0.067,0.043
50,0.063,0.067,0.046
51,0.083,0.065,0.068
52,0.053,0.063,0.045
53,0.064,0.062,0.064
54,0.065,0.062,0.072
55,0.068,0.062,0.082
56,0.047,0.061,0.071
57,0.081,0.061,0.112
58,0.073,0.06,0.11
59,0.069,0.059,0.11
60,0.042,0.057,0.081
61,0.049,0.056,0.081
62,0.047,0.056,0.068
63,0.065,0.055,0.073
64,0.054,0.053,0.053
65,0.017,0.05,0.011
66,0.056,0.048,0.045
67,0.048,0.046,0.036
68,0.05,0.045,0.037
69,0.034,0.045,0.02
70,0.023,0.044,0.006
71,0.035,0.042,0.018
72,0.059,0.041,0.043
73,0.051,0.041,0.037
74,0.065,0.04,0.05
75,0.052,0.04,0.037
76,0.039,0.041,0.023
77,0.036,0.04,0.02
78,0.037,0.04,0.022
79,0.038,0.038,0.024
80,0.04,0.038,0.027
81,0.04,0.037,0.03
82,0.031,0.037,0.028
83,0.025,0.035,0.03
84,0.016,0.033,0.027
85,0.006,0.031,0.026
86,0.024,0.03,0.052
87,0.04,0.029,0.073
88,0.044,0.028,0.082
89,0.034,0.026,0.073
90,0.035,0.024,0.067
91,0.046,0.024,0.069
92,0.024,0.021,0.038
93,0.014,0.018,0.017
94,0.036,0.017,0.03
95,0.028,0.016,0.017
96,-0.005,0.017,-0.015
97,-0.019,0.018,-0.03
98,-0.006,0.018,-0.018
99,0.01,0.018,-0.007
100,0.028,0.016,0.01
101,0.025,0.014,0.008
102,0.018,0.013,0.002
103,0.025,0.012,0.007
104,-0.001,0.011,-0.017
105,0.011,0.009,-0.006
106,0.018,0.007,0.001
107,0.01,0.005,-0.008
108,0.003,0.003,-0.013
109,-0.007,0.002,-0.024
110,0.002,0.002,-0.013
111,0.006,0.003,-0.005
112,0.012,0.003,0.008
113,0.014,0.004,0.017
114,0.021,0.004,0.03
115,0.011,0.003,0.028
116,0.016,0.003,0.039
117,-0.01,0.003,0.019
118,-0.042,0.003,-0.008
119,-0.019,0.006,0.012
120,-0.015,0.007,0.01
121,0.009,0.009,0.021
122,0.025,0.011,0.026
123,0.031,0.014,0.021
124,0.02,0.018,0.006
125,0.021,0.022,0.004
126,0.007,0.024,-0.008
127,0.03,0.026,0.011
128,0.055,0.028,0.034
129,0.043,0.03,0.023
130,0.033,0.033,0.013
131,0.025,0.035,0.007
132,0.028,0.036,0.011
133,0.037,0.037,0.02
134,0.021,0.037,0.004
135,0.049,0.038,0.027
136,0.052,0.038,0.028
137,0.052,0.037,0.028
138,0.047,0.034,0.022
139,0.057,0.032,0.032
140,0.018,0.029,-0.003
141,0.001,0.027,-0.016
142,0.009,0.023,-0.002
143,0.004,0.021,0.002
144,0.018,0.019,0.024
145,0.036,0.016,0.048
146,0.015,0.014,0.036
147,0.003,0.013,0.031
148,0.008,0.011,0.036
149,0.014,0.009,0.037
150,0.023,0.008,0.036
151,0.005,0.007,0.011
152,-0.003,0.007,-0.006
153,-0.014,0.007,-0.022
154,-0.002,0.006,-0.016
155,0.009,0.005,-0.006
156,0.02,0.006,0.002
157,0.013,0.007,-0.004
158,0.013,0.008,-0.006
159,0.011,0.009,-0.008
160,0.024,0.011,0.003
161,0.02,0.013,-0.001
162,0.014,0.015,-0.006
163,-0.01,0.016,-0.027
164,0.006,0.016,-0.014
165,0.006,0.015,-0.014
166,0.016,0.015,-0.005
167,0.031,0.014,0.007
168,0.04,0.015,0.015
169,0.019,0.016,-0.003
170,0.006,0.017,-0.014
171,0.002,0.017,-0.011
172,0.019,0.016,0.01
173,0.011,0.016,0.01
174,0.027,0.015,0.032
175,0.026,0.014,0.039
176,0.004,0.014,0.026
177,0.027,0.012,0.053
178,0.02,0.012,0.044
179,-0.002,0.013,0.016
180,-0.009,0.013,0.003
181,0.022,0.013,0.025
182,0.02,0.013,0.015
183,-0.001,0.012,-0.01
184,-0.003,0.011,-0.016
185,-0.009,0.01,-0.024
186,0.014,0.01,-0.003
187,0.033,0.01,0.015
188,0.028,0.009,0.01
189,0.026,0.01,0.009
190,0.023,0.01,0.004
191,0.003,0.011,-0.015
192,-0.012,0.012,-0.029
193,-0.001,0.012,-0.02
194,0.007,0.011,-0.013
195,0.014,0.011,-0.007
196,0.031,0.011,0.008
197,0.012,0.012,-0.009
198,0.017,0.012,-0.003
199,-0.0,0.012,-0.016
200,-0.001,0.011,-0.013
201,0.018,0.01,0.008
202,-0.009,0.009,-0.014
203,0.004,0.007,0.006
204,0.022,0.006,0.029
205,0.009,0.005,0.027
206,0.023,0.005,0.048
207,0.025,0.004,0.051
208,0.004,0.003,0.026
209,-0.007,0.003,0.008
210,-0.017,0.003,-0.008
211,0.003,0.003,0.003
212,0.008,0.003,0.0
213,0.005,0.003,-0.007
214,0.003,0.003,-0.014
215,-0.019,0.003,-0.036
216,0.006,0.003,-0.013
217,-0.001,0.004,-0.016
218,0.002,0.005,-0.013
219,-0.011,0.005,-0.025
220,0.003,0.005,-0.01
221,0.01,0.005,-0.003
222,0.009,0.004,-0.004
223,0.023,0.002,0.007
224,0.02,0.001,0.002
225,0.008,0.002,-0.01
226,0.001,0.003,-0.016
227,0.001,0.004,-0.014
228,0.003,0.005,-0.011
229,0.005,0.006,-0.007
230,-0.003,0.005,-0.013
231,0.002,0.005,-0.005
232,0.002,0.003,0.0
233,0.01,0.002,0.017
234,0.021,0.001,0.037
235,-0.012,-0.001,0.018
236,-0.026,-0.002,0.01
237,-0.027,-0.004,0.008
238,-0.008,-0.006,0.02
239,-0.029,-0.007,-0.007
240,0.011,-0.009,0.023
241,0.007,-0.01,0.01
242,0.003,-0.011,-0.003
243,0.017,-0.012,0.003
244,0.005,-0.013,-0.011
245,0.002,-0.014,-0.016
246,-0.015,-0.014,-0.031
247,-0.017,-0.014,-0.029
248,-0.054,-0.014,-0.065
249,-0.053,-0.014,-0.066
250,-0.019,-0.015,-0.035
251,-0.016,-0.015,-0.032
252,-0.018,-0.014,-0.033
253,0.003,-0.013,-0.015
254,0.003,-0.013,-0.018
255,-0.02,-0.012,-0.038
256,-0.015,-0.011,-0.03
257,-0.019,-0.01,-0.03
258,-0.005,-0.009,-0.015
259,0.0,-0.009,-0.008
260,0.001,-0.009,-0.004
261,-0.011,-0.009,-0.011
262,-0.012,-0.009,-0.005
263,-0.014,-0.008,0.004
264,0.008,-0.008,0.035
265,0.003,-0.007,0.038
266,-0.022,-0.006,0.016
267,0.0,-0.006,0.032
268,0.009,-0.006,0.033
269,-0.004,-0.006,0.015
270,-0.014,-0.006,-0.002
271,-0.027,-0.007,-0.023
272,-0.0,-0.008,-0.007
273,0.0,-0.009,-0.011
274,-0.018,-0.009,-0.03
275,-0.022,-0.009,-0.036
276,-0.01,-0.009,-0.023
277,-0.01,-0.008,-0.022
278,-0.013,-0.008,-0.026
279,-0.003,-0.007,-0.016
280,-0.009,-0.008,-0.022
281,-0.019,-0.007,-0.032
282,0.005,-0.005,-0.012
283,0.007,-0.004,-0.011
284,0.015,-0.002,-0.002
285,0.015,0.0,0.002
286,0.007,0.003,-0.002
287,0.0,0.006,-0.007
288,0.007,0.007,0.0
289,-0.004,0.009,-0.008
290,-0.011,0.01,-0.011
291,0.01,0.012,0.014
292,-0.003,0.015,0.012
293,0.001,0.016,0.025
294,0.027,0.017,0.059
295,0.022,0.018,0.06
296,0.02,0.02,0.057
297,0.044,0.021,0.076
298,0.038,0.022,0.062
299,0.023,0.022,0.04
300,0.011,0.02,0.022
301,0.024,0.02,0.025
302,0.021,0.019,0.014
303,0.02,0.017,0.007
304,0.041,0.015,0.021
305,-0.004,0.013,-0.021
306,0.01,0.013,-0.005
307,0.023,0.012,0.008
308,-0.011,0.013,-0.023
309,-0.018,0.012,-0.029
310,0.021,0.011,0.008
311,0.031,0.009,0.018
312,0.028,0.007,0.013
313,0.01,0.005,-0.006
314,-0.02,0.004,-0.034
315,-0.014,0.004,-0.024
316,-0.002,0.006,-0.012
317,0.008,0.007,0.0
318,0.003,0.008,-0.001
319,-0.023,0.009,-0.022
320,-0.001,0.01,0.003
321,0.024,0.01,0.036
322,0.014,0.01,0.038
323,0.041,0.008,0.074
324,0.047,0.007,0.086
325,0.0,0.006,0.045
326,0.019,0.006,0.059
327,0.023,0.006,0.056
328,-0.004,0.005,0.021
329,-0.018,0.004,-0.001
330,-0.006,0.003,0.002
331,-0.001,0.004,-0.002
332,-0.01,0.003,-0.017
333,0.024,0.001,0.009
334,0.016,0.0,0.0
335,0.003,0.001,-0.01
336,0.008,0.002,-0.005
337,-0.013,0.002,-0.024
338,-0.04,0.001,-0.051
339,-0.047,0.0,-0.058
340,-0.015,0.001,-0.028
341,0.016,0.002,-0.002
342,0.036,0.004,0.017
343,0.015,0.005,-0.003
344,0.013,0.007,-0.002
345,0.035,0.01,0.024
346,0.036,0.012,0.026
347,0.005,0.013,-0.003
348,0.014,0.014,0.01
349,0.002,0.014,0.006
350,-0.01,0.013,0.002
351,0.019,0.013,0.038
352,0.021,0.013,0.049
353,0.006,0.012,0.045
354,0.008,0.013,0.052
355,0.026,0.013,0.071
356,0.046,0.013,0.085
357,0.025,0.013,0.055
358,-0.001,0.013,0.021
359,-0.023,0.011,-0.008
360,-0.018,0.01,-0.012
361,0.014,0.009,0.009
362,0.029,0.006,0.015
363,0.01,0.005,-0.006
364,-0.013,0.005,-0.027
365,-0.01,0.007,-0.025
366,-0.022,0.007,-0.035
367,0.011,0.005,-0.004
368,0.019,0.003,0.005
369,0.017,0.001,0.006
370,0.021,0.0,0.009
371,0.03,-0.0,0.017
372,0.009,-0.002,-0.001
373,-0.014,-0.003,-0.021
374,-0.002,-0.004,-0.007
375,-0.005,-0.004,-0.009
376,-0.02,-0.005,-0.021
377,-0.02,-0.006,-0.019
378,-0.014,-0.006,-0.009
379,0.009,-0.007,0.018
380,-0.014,-0.007,0.004
381,-0.008,-0.008,0.02
382,-0.019,-0.008,0.018
383,-0.023,-0.009,0.022
384,-0.014,-0.009,0.035
385,-0.014,-0.01,0.031
386,-0.007,-0.01,0.032
387,-0.025,-0.011,0.007
388,-0.013,-0.011,0.008
389,0.016,-0.012,0.025
390,0.022,-0.013,0.022
391,0.01,-0.013,0.002
392,-0.019,-0.014,-0.031
393,-0.026,-0.015,-0.037
394,-0.051,-0.016,-0.062
395,-0.029,-0.018,-0.041
396,-0.009,-0.019,-0.02
397,-0.012,-0.021,-0.02
398,-0.032,-0.022,-0.037
399,-0.02,-0.024,-0.027
400,-0.023,-0.026,-0.031
