gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101092,npp,2412,163,35.5895919799805,39.7406578063965,116.505325317383,3670144,2410,78,196611,3866755,8775,chn_beijing_75_88,39.74166667,116.50416667,75,88,chn_beijing,2012-04-02 17:00:10.975098,90.44706545882978,67.70072153936133,55.024259401545606,0.022607557254504234,1.0,-67.65,3.1865100272627664,-67.89,17.6457,27.6224,37.6499,1.0113,30.4342,35.991,7
101101,npp,1474,2971,13.0309162139893,39.7385444641113,116.504722595215,3670144,1475,2394,196611,3866755,8775,chn_beijing_75_88,39.74166667,116.50416667,75,88,chn_beijing,2012-04-02 18:40:51.590175,-73.04670137959948,45.2378253147579,38.96639445052607,0.003620516004481669,18.0,45.19,1.5732132722552272,44.79,19.4945,24.2985,31.4973,1.1496,20.7718,14.9805,7
101225,npp,777,2452,42.1379203796387,39.7426490783691,116.508598327637,3670144,777,1985,196611,3866755,8775,chn_beijing_75_88,39.74166667,116.50416667,75,88,chn_beijing,2012-04-03 18:22:04.800441,-74.6859180809574,23.48548150199741,20.66809144731732,0.017376927059362154,15.0,23.44,1.1367971201176101,22.77,21.0623,26.188,33.4795,1.0667,41.9645,44.9473,7
101472,npp,2405,1403,23.6328258514404,39.7419013977051,116.506729125977,3670144,2405,1054,196611,3866755,8775,chn_beijing_75_88,39.74166667,116.50416667,75,88,chn_beijing,2012-04-05 17:44:24.105765,98.03673357943835,33.528846161237865,29.28800594547512,0.08147563446716527,9.0,-33.55,1.2365102219381485,-34.11,21.6537,26.0634,33.0076,1.0718,25.9682,25.3289,7
101595,npp,1640,866,51.0618667602539,39.744026184082,116.506843566895,3670144,1640,651,196611,3866755,8775,chn_beijing_75_88,39.74166667,116.50416667,75,88,chn_beijing,2012-04-06 17:25:28.423300,94.67640934781859,52.39165118658916,44.55683315221906,0.14216043413927573,6.0,-52.38,1.847645286154319,-52.75,20.8288,28.6074,34.594,0.9765,40.0869,49.8597,7
101604,npp,482,3639,53.3467750549316,39.744083404541,116.504524230957,3670144,485,2950,196611,3866755,8775,chn_beijing_75_88,39.74166667,116.50416667,75,88,chn_beijing,2012-04-06 19:05:45.908043,-68.7450268511541,62.673160397579764,51.89557827740333,0.09043964085313896,23.0,62.61,2.6065528283652384,62.37,18.2858,25.5041,32.8177,1.0953,38.6157,58.4293,7
101718,npp,846,337,30.423583984375,39.7427978515625,116.500869750977,3670144,844,184,196611,3866755,8775,chn_beijing_75_88,39.74166667,116.50416667,75,88,chn_beijing,2012-04-07 17:06:29.184825,91.58787904373851,64.59330014615432,53.12970801393605,0.09344190059022209,2.0,-64.56,2.8345692104261015,-64.8,17.2282,23.8492,32.5499,1.1713,30.2533,35.6344,7
101848,npp,2242,2625,42.8266754150391,39.7418975830078,116.499954223633,3670144,2243,2119,196611,3866755,8775,chn_beijing_75_88,39.74166667,116.50416667,75,88,chn_beijing,2012-04-08 18:28:19.458450,-75.05118222318775,31.749258819162243,27.778521576035534,0.052998265155719634,16.0,31.71,1.2365102219381485,31.13,20.7238,24.9826,32.9649,1.1181,42.3649,47.886,7
102343,npp,2331,514,25.5774078369141,39.7407493591309,116.508666992188,3670144,2330,313,196611,3866755,8775,chn_beijing_75_88,39.74166667,116.50416667,75,88,chn_beijing,2012-04-12 17:12:47.369398,92.61905940523002,61.05653285727261,50.80965567559958,0.0004820291019445138,3.0,-61.03,2.4157378735459294,-61.32,17.9661,25.8855,35.2206,1.0791,27.8064,27.6015,7
102473,npp,613,2798,15.184832572937,39.7403373718262,116.503608703613,3670144,614,2252,196611,3866755,8775,chn_beijing_75_88,39.74166667,116.50416667,75,88,chn_beijing,2012-04-13 18:34:32.294223,-74.02182073760208,39.005941093717986,33.881230830368295,0.0015988575860782193,17.0,38.97,1.4276677814245327,38.46,20.4031,25.2485,33.6665,1.1064,20.8849,16.7999,7
102593,npp,2994,2280,40.4056358337402,39.7432441711426,116.50154876709,3670176,2994,1835,196611,3866787,8775,chn_beijing_75_88,39.74166667,116.50416667,75,88,chn_beijing,2012-04-14 18:15:45.499112,-77.01963333168152,14.189969192058756,12.539920667146278,8.455181049662157e-05,14.0,14.17,1.015504800579495,13.43,20.2494,26.6128,33.5086,1.0496,41.5162,42.4115,7
102835,npp,1512,1223,43.2093505859375,39.7450485229492,116.503448486328,3670176,1513,908,196611,3866787,8775,chn_beijing_75_88,39.74166667,116.50416667,75,88,chn_beijing,2012-04-16 17:38:01.236547,96.71575087124927,40.80014215727529,35.36128140777618,9.775925724835836e-14,8.0,-40.81,1.4276677814245327,-41.27,20.4169,27.1051,34.256,1.0306,39.214,44.5306,7
102844,npp,251,3964,36.0065040588379,39.7434425354004,116.50382232666,3670176,250,3150,196611,3866787,8775,chn_beijing_75_88,39.74166667,116.50416667,75,88,chn_beijing,2012-04-16 19:18:06.266444,-66.48742364833387,68.4613898397626,55.480036354635416,3.4105767920035604e-05,25.0,68.38,3.3166247903554,68.16,18.2499,24.2025,35.472,1.1542,31.493,41.5578,7
103556,npp,2209,865,9.63349533081055,39.7434005737305,116.504936218262,3670176,2212,650,196611,3866787,8775,chn_beijing_75_88,39.74166667,116.50416667,75,88,chn_beijing,2012-04-22 17:25:21.973408,94.79084160479553,52.4228894778503,44.58377583739539,2.2993395237002437e-21,6.0,-52.41,1.847645286154319,-52.75,20.8288,28.6074,34.594,0.9765,17.6647,9.4067,7
103802,npp,2806,2625,23.6411685943604,39.7436981201172,116.506378173828,3670176,2807,2118,196611,3866787,8775,chn_beijing_75_88,39.74166667,116.50416667,75,88,chn_beijing,2012-04-24 18:28:11.235639,-74.84600171817446,31.750097143440986,27.780972599072225,6.975999392209952e-19,16.0,31.71,1.2365102219381485,31.13,20.7238,24.9826,32.9649,1.1181,26.8491,26.434,7
103918,npp,2105,2105,9.09428119659424,39.738956451416,116.50163269043,3670176,2105,1669,196611,3866787,8775,chn_beijing_75_88,39.74166667,116.50416667,75,88,chn_beijing,2012-04-25 18:09:22.677400,-70.66986754543295,4.196298018508719,3.716091106400788,2.5721911479768434e-17,13.0,4.12,1.0,3.43,21.0497,27.9339,33.7427,1.0,9.0943,9.0943,7
104154,npp,617,1043,24.6979465484619,39.7420616149902,116.503677368164,3670176,617,766,196611,3866787,8775,chn_beijing_75_88,39.74166667,116.50416667,75,88,chn_beijing,2012-04-27 17:31:36.660650,95.50615875207097,47.08727526546113,40.442302055092384,4.0205581053743376e-11,7.0,-47.09,1.646109783506203,-47.44,21.0746,27.0993,33.9815,1.0308,26.4751,25.4586,7
104270,npp,2886,512,21.4612846374512,39.7436676025391,116.505714416504,3670176,2887,311,196611,3866787,8775,chn_beijing_75_88,39.74166667,116.50416667,75,88,chn_beijing,2012-04-28 17:12:39.205488,92.85455179861216,61.08854648980601,50.83325921850856,7.384578026340444e-07,3.0,-61.07,2.5331140255951103,-61.32,17.9661,25.8855,35.2206,1.0791,26.1874,23.1597,7
104278,npp,1846,3310,17.2974376678467,39.7408409118652,116.505187988281,3686560,1847,2657,196611,3883171,8775,chn_beijing_75_88,39.74166667,116.50416667,75,88,chn_beijing,2012-04-28 18:53:07.366646,-70.86783555211096,55.18592542900135,46.65410789298743,3.300412206303041e-14,21.0,55.14,2.0682789409984763,54.78,17.2974,25.1125,32.8212,1.1124,24.1554,19.2409,7
104396,npp,1166,2796,20.6622867584229,39.7400016784668,116.499786376953,3686560,1165,2251,196611,3883171,8775,chn_beijing_75_88,39.74166667,116.50416667,75,88,chn_beijing,2012-04-29 18:34:22.367345,-73.25975963911075,38.93319449244607,33.82230643271777,1.3233071985720756e-10,17.0,38.89,1.4276677814245327,38.46,20.4031,25.2485,33.6665,1.1064,24.7215,22.8599,7
132912,npp,718,501,22.405294418335,39.7415390014648,116.516403198242,3670176,716,302,196611,3866787,8775,chn_beijing_75_88,39.74166667,116.50416667,75,88,chn_beijing,2012-08-18 17:11:39.469538,92.44318728595182,61.334925713090904,50.998988722074415,4.979432174676652e-27,3.0,-61.3,2.5331140255951103,-61.32,17.9661,25.8855,35.2206,1.0791,26.5601,24.1784,7
132912,npp,718,500,25.7928028106689,39.7418518066406,116.507614135742,3670176,716,302,196611,3866787,8775,chn_beijing_75_88,39.74166667,116.50416667,75,88,chn_beijing,2012-08-18 17:11:39.469538,92.43769605039049,61.35564666608936,51.01297458727225,4.9789876633203526e-27,3.0,-61.32,2.5331140255951103,-61.32,17.9661,25.8855,35.2206,1.0791,27.8974,27.834,7
133469,npp,670,1741,21.0127239227295,39.7411727905273,116.507743835449,3670176,670,1324,196611,3866787,8775,chn_beijing_75_88,39.74166667,116.50416667,75,88,chn_beijing,2012-08-21 17:55:47.332814,97.7940209145372,16.777724227411994,14.813188208555747,1.5315335967863058e-27,11.0,-16.77,1.0442604737599883,-16.77,22.1101,28.915,35.039,0.9661,20.3666,20.2998,7
133648,npp,2997,1210,12.343677520752,39.74072265625,116.504096984863,3670176,2998,897,196611,3866787,8775,chn_beijing_75_88,39.74166667,116.50416667,75,88,chn_beijing,2012-08-22 17:36:55.229538,96.88613918656004,41.305021592696484,35.77607089629055,6.160160988347514e-25,8.0,-41.3,1.4276677814245327,-41.27,20.4169,27.1051,34.256,1.0306,17.5944,12.7211,7
133660,npp,1739,3952,21.0123252868652,39.7438087463379,116.50178527832,3670176,1738,3144,196611,3866787,8775,chn_beijing_75_88,39.74166667,116.50416667,75,88,chn_beijing,2012-08-22 19:17:00.261215,-66.57306097283598,68.25804948542533,55.36364447539597,7.305294519171973e-29,25.0,68.19,3.3166247903554,68.16,18.2499,24.2025,35.472,1.1542,26.9721,24.2519,7
133827,npp,2223,675,7.98493146896362,39.7385749816895,116.504585266113,3670176,2220,456,196611,3866787,8775,chn_beijing_75_88,39.74166667,116.50416667,75,88,chn_beijing,2012-08-23 17:17:57.788218,93.18785196775718,57.385459489176256,48.247815837831965,1.1652099913756687e-20,4.0,-57.36,2.2013981571160284,-57.33,23.1944,29.3511,35.0509,0.9517,18.2282,7.5994,7
133840,npp,1119,3462,13.4179334640503,39.7398262023926,116.499771118164,3670176,1116,2807,196611,3866787,8775,chn_beijing_75_88,39.74166667,116.50416667,75,88,chn_beijing,2012-08-23 18:58:20.612538,-69.4259426005126,58.89442509799616,49.324043834160875,1.2812156302540293e-26,22.0,58.84,2.253202848596432,58.84,19.3297,26.48,39.611,1.0549,22.1368,14.1547,7
133840,npp,1119,3464,5.04559087753296,39.734992980957,116.516822814941,3670176,1116,2807,196611,3866787,8775,chn_beijing_75_88,39.74166667,116.50416667,75,88,chn_beijing,2012-08-23 18:58:20.612538,-69.41564555246788,58.94111330011308,49.35681143352235,1.2701774827357753e-26,22.0,58.89,2.253202848596432,58.84,19.3297,26.48,39.611,1.0549,18.4211,5.3226,7
134009,npp,1419,148,18.4984111785889,39.7416305541992,116.503829956055,3670176,1418,70,196611,3866787,8775,chn_beijing_75_88,39.74166667,116.50416667,75,88,chn_beijing,2012-08-24 16:58:58.567773,90.49636474281868,67.9371847798644,55.16814299304794,4.857432970569851e-15,1.0,-67.89,3.3166247903554,-67.89,17.6457,27.6224,37.6499,1.0113,25.183,18.7071,7
134009,npp,1419,151,11.6119575500488,39.7413902282715,116.529991149902,3670176,1418,70,196611,3866787,8775,chn_beijing_75_88,39.74166667,116.50416667,75,88,chn_beijing,2012-08-24 16:58:58.567773,90.51281742088526,67.88910438322212,55.14011885074975,4.759730242157325e-15,1.0,-67.84,3.3166247903554,-67.89,17.6457,27.6224,37.6499,1.0113,23.1066,11.7429,7
134023,npp,468,2959,20.236644744873,39.7407722473145,116.50804901123,3670176,469,2385,196611,3866787,8775,chn_beijing_75_88,39.74166667,116.50416667,75,88,chn_beijing,2012-08-24 18:39:39.185068,-73.15055143368679,44.816410531695546,38.631207414640556,1.5602325790908692e-22,18.0,44.79,1.5732132722552272,44.79,19.4945,24.2985,31.4973,1.1496,25.352,23.2644,7
134570,npp,1398,1389,13.078784942627,39.7430801391602,116.507286071777,3670144,1399,1045,196611,3866755,8775,chn_beijing_75_88,39.74166667,116.50416667,75,88,chn_beijing,2012-08-27 17:43:11.789499,97.35867663734277,34.15919550776527,29.823127184546834,0.0007261618270260428,9.0,-34.15,1.2937979144666532,-34.11,21.6537,26.0634,33.0076,1.0718,17.8979,14.0174,7
134755,npp,633,853,29.0979747772217,39.7425231933594,116.515182495117,3670144,633,643,196611,3866755,8775,chn_beijing_75_88,39.74166667,116.50416667,75,88,chn_beijing,2012-08-28 17:24:16.134117,94.68675698952802,52.76408613433101,44.842311125873636,0.01565290964491388,6.0,-52.75,1.9513309067639726,-52.75,20.8288,28.6074,34.594,0.9765,28.1853,28.4129,7
134755,npp,633,852,25.9115047454834,39.7430725097656,116.50666809082,3670144,633,643,196611,3866755,8775,chn_beijing_75_88,39.74166667,116.50416667,75,88,chn_beijing,2012-08-28 17:24:16.134117,94.68138934930184,52.79082919570685,44.86252241305094,0.015660847665415246,6.0,-52.78,1.9513309067639726,-52.75,20.8288,28.6074,34.594,0.9765,26.5523,25.3015,7
134766,npp,2551,3627,11.5725469589233,39.7399864196777,116.499885559082,3670176,2551,2941,196611,3866787,8775,chn_beijing_75_88,39.74166667,116.50416667,75,88,chn_beijing,2012-08-28 19:04:33.620869,-68.72318929508916,62.42149754647458,51.734087813597,0.0002588298272491829,23.0,62.37,2.6065528283652384,62.37,18.2858,25.5041,32.8177,1.0953,22.5891,12.6751,7
134929,npp,2911,323,14.3219776153564,39.7388114929199,116.5048828125,3670144,2908,174,196611,3866755,8775,chn_beijing_75_88,39.74166667,116.50416667,75,88,chn_beijing,2012-08-29 17:05:16.917503,91.23903600796353,64.86530786543808,53.30628893428125,0.05080702889895238,2.0,-64.82,2.8345692104261015,-64.8,17.2282,23.8492,32.5499,1.1713,24.5729,16.775,7
134943,npp,1909,3129,15.8204126358032,39.7424697875977,116.505432128906,3670144,1910,2504,196611,3866755,8775,chn_beijing_75_88,39.74166667,116.50416667,75,88,chn_beijing,2012-08-29 18:45:52.196667,-72.06802718327431,50.217745292147974,42.89810599224003,0.01828244836035646,20.0,50.18,1.7549928774784245,50.18,18.4888,26.3447,33.3228,1.0603,21.9372,16.7748,7
135127,npp,1238,2612,17.4851531982422,39.740161895752,116.502593994141,3670144,1238,2109,196611,3866755,8775,chn_beijing_75_88,39.74166667,116.50416667,75,88,chn_beijing,2012-08-30 18:27:07.215500,-74.9387937532905,31.158656153788762,27.277069545287812,0.07198732575606377,16.0,31.13,1.2365102219381485,31.13,20.7238,24.9826,32.9649,1.1181,21.8705,19.5508,7
135127,npp,1238,2613,16.7227878570557,39.738468170166,116.51091003418,3670144,1238,2109,196611,3866755,8775,chn_beijing_75_88,39.74166667,116.50416667,75,88,chn_beijing,2012-08-30 18:27:07.215500,-74.93395896589595,31.203266673802805,27.315110836765513,0.0719737294670441,16.0,31.17,1.2365102219381485,31.13,20.7238,24.9826,32.9649,1.1181,21.254,18.6983,7
135317,npp,538,2092,21.2186622619629,39.7409858703613,116.501098632812,3670144,538,1657,196611,3866755,8775,chn_beijing_75_88,39.74166667,116.50416667,75,88,chn_beijing,2012-08-31 18:08:18.678316,-67.9540356025591,3.46075575133563,3.0649081067650594,0.14539591755320808,13.0,3.37,1.0,3.43,21.0497,27.9339,33.7427,1.0,21.2187,21.2187,7
135317,npp,538,2093,21.5449028015137,39.7396125793457,116.509620666504,3670144,538,1657,196611,3866755,8775,chn_beijing_75_88,39.74166667,116.50416667,75,88,chn_beijing,2012-08-31 18:08:18.678316,-68.12068744209903,3.517217584504053,3.1148982735483965,0.1453838098261264,13.0,3.43,1.0,3.43,21.0497,27.9339,33.7427,1.0,21.5449,21.5449,7
135679,npp,2110,1030,20.1903533935547,39.7426528930664,116.503723144531,3670144,2109,757,196611,3866755,8775,chn_beijing_75_88,39.74166667,116.50416667,75,88,chn_beijing,2012-09-02 17:30:32.708247,95.0963913249465,47.52204655908069,40.786778348507866,0.10433099789367399,7.0,-47.51,1.646109783506203,-47.44,21.0746,27.0993,33.9815,1.0308,23.7368,20.8122,7
135692,npp,920,3792,10.7149209976196,39.7391815185547,116.521553039551,3670144,921,3052,196611,3866755,8775,chn_beijing_75_88,39.74166667,116.50416667,75,88,chn_beijing,2012-09-02 19:10:44.857205,-67.5589675762579,65.55050338688025,53.74256922523315,0.09449346622478691,24.0,65.49,3.0,65.42,16.789,24.755,34.7385,1.1284,23.2539,12.0909,7
135866,npp,1325,499,41.8387145996094,39.7429504394531,116.506988525391,3670144,1323,301,196611,3866755,8775,chn_beijing_75_88,39.74166667,116.50416667,75,88,chn_beijing,2012-09-03 17:11:35.275534,92.500639384101,61.369383096283805,51.02372703989219,0.07940917325424797,3.0,-61.34,2.5331140255951103,-61.32,17.9661,25.8855,35.2206,1.0791,34.2318,45.1497,7
135866,npp,1325,500,46.8696365356445,39.7426376342773,116.515800476074,3670144,1323,301,196611,3866755,8775,chn_beijing_75_88,39.74166667,116.50416667,75,88,chn_beijing,2012-09-03 17:11:35.275534,92.50619003825386,61.3486164944173,51.009712965150335,0.07941405861554304,3.0,-61.32,2.5331140255951103,-61.32,17.9661,25.8855,35.2206,1.0791,36.2179,50.5787,7
135879,npp,273,3298,6.49055290222168,39.7393188476562,116.503952026367,3670144,276,2645,196611,3866755,8775,chn_beijing_75_88,39.74166667,116.50416667,75,88,chn_beijing,2012-09-03 18:52:05.216977,-71.22422844176373,54.87682700135378,46.42635294634963,0.08247768442651282,21.0,54.83,2.0682789409984763,54.78,17.2974,25.1125,32.8212,1.1124,18.9304,7.2198,7
135879,npp,273,3299,14.0577068328857,39.737190246582,116.512107849121,3670144,276,2645,196611,3866755,8775,chn_beijing_75_88,39.74166667,116.50416667,75,88,chn_beijing,2012-09-03 18:52:05.216977,-71.21909259932032,54.90210949294797,46.44504265359043,0.08247850023649664,21.0,54.86,2.0682789409984763,54.78,17.2974,25.1125,32.8212,1.1124,22.589,15.6371,7
136066,npp,2682,2784,11.3898181915283,39.7429580688477,116.50301361084,3670144,2682,2239,196611,3866755,8775,chn_beijing_75_88,39.74166667,116.50416667,75,88,chn_beijing,2012-09-04 18:33:20.236301,-73.6798213698775,38.45112702993745,33.422063120207156,0.06612621875242446,17.0,38.42,1.357151599901897,38.46,20.4031,25.2485,33.6665,1.1064,17.7223,12.6012,7
136256,npp,1991,2266,20.8852558135986,39.7418518066406,116.50106048584,3670144,1991,1822,196611,3866755,8775,chn_beijing_75_88,39.74166667,116.50416667,75,88,chn_beijing,2012-09-05 18:14:33.479730,-75.80548550699444,13.39163705297059,11.83778053845101,0.04837567155594286,14.0,13.38,1.015504800579495,13.43,20.2494,26.6128,33.5086,1.0496,22.2939,21.9221,7
136821,npp,2821,674,13.1708765029907,39.7386093139648,116.501998901367,3670144,2822,456,196611,3866755,8775,chn_beijing_75_88,39.74166667,116.50416667,75,88,chn_beijing,2012-09-08 17:17:53.631771,93.68533551245481,57.40414941385517,48.262089827347324,0.008058037433117613,4.0,-57.38,2.2013981571160284,-57.33,23.1944,29.3511,35.0509,0.9517,20.584,12.5349,7
136834,npp,1717,3462,14.4583797454834,39.7410621643066,116.502548217773,3670144,1718,2806,196611,3866755,8775,chn_beijing_75_88,39.74166667,116.50416667,75,88,chn_beijing,2012-09-08 18:58:16.456963,-69.9188732487722,58.890917622947335,49.32273919307579,0.01511523679808591,22.0,58.84,2.253202848596432,58.84,19.3297,26.48,39.611,1.0549,22.5986,15.2522,7
137007,npp,1998,146,14.8532876968384,39.7436408996582,116.501907348633,3670144,2005,70,196611,3866755,8775,chn_beijing_75_88,39.74166667,116.50416667,75,88,chn_beijing,2012-09-09 16:58:52.639910,90.383792751478,67.96789062365833,55.18736911447208,0.0020514523921207005,1.0,-67.92,3.3166247903554,-67.89,17.6457,27.6224,37.6499,1.0113,24.0839,15.0208,7
137403,npp,2726,1914,16.3332805633545,39.7447853088379,116.501083374023,3670176,2726,1487,196611,3866787,8775,chn_beijing_75_88,39.74166667,116.50416667,75,88,chn_beijing,2012-09-11 18:01:57.958678,96.83731825270226,6.978880370245935,6.178031933431405,0.00013591284174334557,12.0,-6.96,1.0,-6.79,20.7744,26.0385,31.8075,1.0728,18.2288,17.5223,7
137593,npp,1988,1387,5.14381074905396,39.7412490844727,116.503265380859,3670176,1989,1044,196611,3866787,8775,chn_beijing_75_88,39.74166667,116.50416667,75,88,chn_beijing,2012-09-12 17:43:05.853851,97.46268643756491,34.24053524241298,29.891657984729573,6.873655790492688e-10,9.0,-34.24,1.2937979144666532,-34.11,21.6537,26.0634,33.0076,1.0718,11.7648,5.513,7
137780,npp,1221,850,14.9406318664551,39.7411842346191,116.503860473633,3670176,1222,642,196611,3866787,8775,chn_beijing_75_88,39.74166667,116.50416667,75,88,chn_beijing,2012-09-13 17:24:10.209596,94.86796818869296,52.83529208533727,44.89536164362334,1.0794558067262467e-16,6.0,-52.83,1.9513309067639726,-52.75,20.8288,28.6074,34.594,0.9765,20.9301,14.5889,7
137780,npp,1221,851,32.5908203125,39.7406234741211,116.512397766113,3670176,1222,642,196611,3866787,8775,chn_beijing_75_88,39.74166667,116.50416667,75,88,chn_beijing,2012-09-13 17:24:10.209596,94.8734325963948,52.80851131793978,44.87513126376966,1.0849444213329779e-16,6.0,-52.8,1.9513309067639726,-52.75,20.8288,28.6074,34.594,0.9765,29.9753,31.8235,7
137794,npp,67,3627,32.7339820861816,39.7365036010742,116.512908935547,3670176,69,2940,196611,3866787,8775,chn_beijing_75_88,39.74166667,116.50416667,75,88,chn_beijing,2012-09-13 19:04:27.696732,-68.87477860639197,62.423392015573384,51.734734586327306,3.4927679198067524e-09,23.0,62.37,2.6065528283652384,62.37,18.2858,25.5041,32.8177,1.0953,30.7077,35.8527,7
137972,npp,424,321,30.094310760498,39.745304107666,116.501747131348,3670176,425,173,196611,3866787,8775,chn_beijing_75_88,39.74166667,116.50416667,75,88,chn_beijing,2012-09-14 17:05:11.005676,91.76418654968103,64.88481607242495,53.31722571166683,7.64630145993252e-23,2.0,-64.86,2.8345692104261015,-64.8,17.2282,23.8492,32.5499,1.1713,30.1371,35.2487,7
137972,npp,424,323,34.262825012207,39.7448806762695,116.519676208496,3670176,425,173,196611,3866787,8775,chn_beijing_75_88,39.74166667,116.50416667,75,88,chn_beijing,2012-09-14 17:05:11.005676,91.77567065453678,64.84772640811612,53.29387615970674,7.705865778005539e-23,2.0,-64.82,2.8345692104261015,-64.8,17.2282,23.8492,32.5499,1.1713,31.6077,40.1312,7
137986,npp,2495,3127,7.02976608276367,39.7372970581055,116.506912231445,3670176,2493,2502,196611,3866787,8775,chn_beijing_75_88,39.74166667,116.50416667,75,88,chn_beijing,2012-09-14 18:45:44.506370,-71.42376771228112,50.16313044483951,42.855328034129414,7.564333079399924e-17,20.0,50.12,1.7549928774784245,50.18,18.4888,26.3447,33.3228,1.0603,16.9283,7.4538,7
138174,npp,1821,2610,18.568208694458,39.7422370910645,116.507095336914,3670176,1821,2108,196611,3866787,8775,chn_beijing_75_88,39.74166667,116.50416667,75,88,chn_beijing,2012-09-15 18:26:59.535201,-73.96766505207243,31.07363480324488,27.204141936896136,2.741987780940204e-24,16.0,31.04,1.2365102219381485,31.13,20.7238,24.9826,32.9649,1.1181,22.7464,20.7618,7
138367,npp,1119,2090,17.8108673095703,39.743221282959,116.505828857422,3670176,1119,1654,196611,3866787,8775,chn_beijing_75_88,39.74166667,116.50416667,75,88,chn_beijing,2012-09-16 18:08:11.002257,-68.80002967859146,3.3571011723349593,2.9730779886826517,2.5709226286255423e-28,13.0,3.25,1.0,3.43,21.0497,27.9339,33.7427,1.0,17.8109,17.8109,7
138561,npp,374,1563,9.40448665618896,39.7401390075684,116.504913330078,3670176,374,1173,196611,3866787,8775,chn_beijing_75_88,39.74166667,116.50416667,75,88,chn_beijing,2012-09-17 17:49:20.686582,98.2438111539103,26.08494727081137,22.920153431279335,6.610282980134198e-30,10.0,-26.09,1.1367971201176101,-25.94,21.7528,26.5661,34.3302,1.0515,12.8375,9.8887,7
138757,npp,2688,1028,7.55323028564453,39.738582611084,116.505271911621,3670176,2691,756,196611,3866787,8775,chn_beijing_75_88,39.74166667,116.50416667,75,88,chn_beijing,2012-09-18 17:30:25.033985,95.34231621751125,47.57657772345772,40.82869420162996,7.345991317102703e-30,7.0,-47.57,1.646109783506203,-47.44,21.0746,27.0993,33.9815,1.0308,16.0598,7.7859,7
138771,npp,1482,3789,11.9022207260132,39.739917755127,116.518013000488,3670176,1481,3050,196611,3866787,8775,chn_beijing_75_88,39.74166667,116.50416667,75,88,chn_beijing,2012-09-18 19:10:37.183169,-67.7242166963375,65.50266074795151,53.71146198120019,8.436306325786316e-30,24.0,65.44,3.0,65.42,16.789,24.755,34.7385,1.1284,23.6497,13.4307,7
138951,npp,1901,497,13.9471263885498,39.7403564453125,116.508186340332,3670176,1899,299,196611,3866787,8775,chn_beijing_75_88,39.74166667,116.50416667,75,88,chn_beijing,2012-09-19 17:11:27.606949,92.38201565695066,61.41815092574066,51.05526627536223,6.3117484342186555e-28,3.0,-61.39,2.5331140255951103,-61.32,17.9661,25.8855,35.2206,1.0791,23.221,15.0509,7
138966,npp,849,3295,9.94605731964111,39.7396240234375,116.503150939941,3670176,852,2642,196611,3866787,8775,chn_beijing_75_88,39.74166667,116.50416667,75,88,chn_beijing,2012-09-19 18:51:57.549341,-71.10195421655435,54.804183875574836,46.37165360186523,2.5514782090627818e-30,21.0,54.76,2.0682789409984763,54.78,17.2974,25.1125,32.8212,1.1124,20.6011,11.0635,7
138966,npp,849,3296,10.3766498565674,39.7374992370605,116.511268615723,3670176,852,2642,196611,3866787,8775,chn_beijing_75_88,39.74166667,116.50416667,75,88,chn_beijing,2012-09-19 18:51:57.549341,-71.09689788365473,54.82941114524061,46.390317082951135,2.5479074408475418e-30,21.0,54.78,2.0682789409984763,54.78,17.2974,25.1125,32.8212,1.1124,20.8093,11.5425,7
139741,npp,1093,1206,14.2737913131714,39.7420349121094,116.503913879395,3670176,1094,893,196611,3866787,8775,chn_beijing_75_88,39.74166667,116.50416667,75,88,chn_beijing,2012-09-23 17:36:41.647986,96.59822811560565,41.45920148968597,35.90196594673505,1.5289372275126967e-13,8.0,-41.45,1.4867838833500562,-41.27,20.4169,27.1051,34.256,1.0306,19.3037,14.7103,7
139741,npp,1093,1207,15.5037431716919,39.7412490844727,116.512359619141,3670176,1094,893,196611,3866787,8775,chn_beijing_75_88,39.74166667,116.50416667,75,88,chn_beijing,2012-09-23 17:36:41.647986,96.60331156488937,41.423208581077,35.872469561870744,1.5189130896048742e-13,8.0,-41.42,1.4867838833500562,-41.27,20.4169,27.1051,34.256,1.0306,20.131,15.9778,7
139753,npp,2908,3948,6.69326972961426,39.7435569763184,116.50170135498,3670176,2906,3141,196611,3866787,8775,chn_beijing_75_88,39.74166667,116.50416667,75,88,chn_beijing,2012-09-23 19:16:46.681158,-66.44834812277203,68.1954820232754,55.327154747813296,3.417008881845527e-21,25.0,68.12,3.3166247903554,68.16,18.2499,24.2025,35.472,1.1542,22.6547,7.7252,7
140326,npp,929,2435,10.5639410018921,39.7395820617676,116.50675201416,3670144,929,1971,196611,3866755,8775,chn_beijing_75_88,39.74166667,116.50416667,75,88,chn_beijing,2012-09-26 18:20:38.895773,-75.66669859564848,22.58294986516424,19.88458738862362,0.004274646743185159,15.0,22.56,1.0837787002826917,22.77,21.0623,26.188,33.4795,1.0667,13.5177,11.2682,7
