lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.752,1.0
1,0.516,0.583,0.54
2,0.291,0.446,0.32
3,0.195,0.337,0.219
4,0.163,0.253,0.178
5,0.158,0.189,0.166
6,0.167,0.143,0.164
7,0.168,0.111,0.156
8,0.134,0.092,0.117
9,0.131,0.082,0.111
10,0.14,0.079,0.116
11,0.14,0.082,0.112
12,0.15,0.089,0.122
13,0.131,0.099,0.102
14,0.12,0.11,0.091
15,0.107,0.122,0.08
16,0.141,0.133,0.114
17,0.144,0.143,0.117
18,0.125,0.151,0.1
19,0.12,0.158,0.096
20,0.138,0.162,0.117
21,0.135,0.164,0.118
22,0.139,0.164,0.126
23,0.132,0.161,0.127
24,0.114,0.157,0.119
25,0.112,0.151,0.125
26,0.114,0.133,0.135
27,0.099,0.124,0.13
28,0.114,0.118,0.153
29,0.133,0.114,0.175
30,0.136,0.111,0.178
31,0.16,0.109,0.196
32,0.148,0.106,0.173
33,0.1,0.103,0.118
34,0.063,0.1,0.076
35,0.082,0.098,0.088
36,0.07,0.097,0.066
37,0.068,0.094,0.053
38,0.089,0.091,0.066
39,0.079,0.089,0.054
40,0.087,0.087,0.06
41,0.089,0.087,0.064
42,0.088,0.085,0.065
43,0.09,0.084,0.068
44,0.095,0.084,0.073
45,0.083,0.083,0.061
46,0.058,0.082,0.039
47,0.073,0.081,0.055
48,0.081,0.081,0.062
49,0.111,0.08,0.088
50,0.103,0.081,0.082
51,0.092,0.081,0.076
52,0.097,0.081,0.087
53,0.075,0.081,0.075
54,0.072,0.08,0.08
55,0.054,0.079,0.069
56,0.076,0.078,0.099
57,0.069,0.075,0.101
58,0.072,0.072,0.11
59,0.07,0.07,0.112
60,0.07,0.069,0.108
61,0.085,0.067,0.114
62,0.07,0.066,0.09
63,0.064,0.065,0.075
64,0.061,0.064,0.068
65,0.045,0.064,0.045
66,0.063,0.063,0.053
67,0.062,0.063,0.043
68,0.063,0.062,0.041
69,0.072,0.062,0.046
70,0.052,0.061,0.027
71,0.043,0.06,0.022
72,0.039,0.06,0.019
73,0.055,0.059,0.036
74,0.072,0.058,0.052
75,0.076,0.056,0.056
76,0.08,0.054,0.061
77,0.074,0.052,0.055
78,0.065,0.05,0.046
79,0.041,0.049,0.023
80,0.044,0.049,0.026
81,0.042,0.051,0.026
82,0.039,0.051,0.03
83,0.041,0.051,0.042
84,0.062,0.049,0.071
85,0.041,0.048,0.06
86,0.031,0.047,0.059
87,0.037,0.045,0.07
88,0.037,0.044,0.075
89,0.034,0.043,0.071
90,0.041,0.043,0.072
91,0.031,0.043,0.055
92,0.038,0.043,0.053
93,0.045,0.043,0.052
94,0.075,0.042,0.074
95,0.064,0.039,0.056
96,0.053,0.038,0.038
97,0.056,0.038,0.034
98,0.037,0.039,0.014
99,0.042,0.039,0.017
100,0.033,0.039,0.012
101,0.023,0.037,0.004
102,-0.002,0.034,-0.02
103,0.011,0.031,-0.008
104,0.005,0.028,-0.011
105,0.021,0.024,0.006
106,0.066,0.021,0.049
107,0.059,0.019,0.042
108,0.035,0.018,0.016
109,0.008,0.018,-0.011
110,0.012,0.017,-0.008
111,0.014,0.018,-0.002
112,0.008,0.019,0.001
113,0.007,0.019,0.01
114,0.0,0.02,0.012
115,0.009,0.02,0.029
116,0.021,0.021,0.047
117,0.024,0.022,0.054
118,0.039,0.023,0.07
119,0.024,0.025,0.055
120,-0.007,0.026,0.021
121,-0.004,0.026,0.015
122,0.027,0.027,0.038
123,0.055,0.026,0.056
124,0.041,0.025,0.035
125,0.058,0.023,0.043
126,0.058,0.021,0.038
127,0.046,0.019,0.023
128,0.04,0.02,0.015
129,0.034,0.02,0.01
130,0.006,0.022,-0.013
131,-0.021,0.024,-0.037
132,-0.014,0.023,-0.028
133,-0.01,0.021,-0.023
134,-0.004,0.02,-0.018
135,0.023,0.021,0.008
136,0.041,0.022,0.023
137,0.034,0.023,0.015
138,0.026,0.025,0.004
139,0.032,0.027,0.009
140,0.021,0.03,-0.001
141,0.028,0.033,0.01
142,0.034,0.035,0.025
143,0.018,0.037,0.02
144,0.022,0.038,0.033
145,0.049,0.039,0.068
146,0.064,0.041,0.088
147,0.08,0.043,0.105
148,0.071,0.046,0.096
149,0.06,0.047,0.083
150,0.05,0.048,0.069
151,0.034,0.049,0.045
152,0.033,0.048,0.038
153,0.037,0.048,0.036
154,0.047,0.046,0.038
155,0.065,0.044,0.047
156,0.049,0.043,0.028
157,0.046,0.044,0.024
158,0.029,0.044,0.007
159,0.015,0.044,-0.004
160,0.023,0.045,0.006
161,0.036,0.044,0.02
162,0.026,0.042,0.011
163,0.028,0.041,0.013
164,0.042,0.039,0.029
165,0.058,0.038,0.043
166,0.052,0.037,0.036
167,0.053,0.037,0.033
168,0.066,0.037,0.042
169,0.063,0.037,0.037
170,0.049,0.04,0.029
171,0.034,0.042,0.023
172,0.029,0.043,0.026
173,0.045,0.043,0.05
174,0.028,0.042,0.042
175,0.031,0.041,0.052
176,0.033,0.04,0.058
177,0.034,0.039,0.061
178,0.027,0.038,0.054
179,0.022,0.038,0.046
180,0.015,0.037,0.034
181,0.035,0.036,0.045
182,0.055,0.035,0.057
183,0.05,0.035,0.043
184,0.056,0.035,0.041
185,0.062,0.036,0.043
186,0.043,0.038,0.024
187,0.031,0.039,0.013
188,0.048,0.04,0.031
189,0.031,0.041,0.017
190,0.035,0.041,0.022
191,0.018,0.041,0.007
192,0.031,0.041,0.019
193,0.027,0.041,0.015
194,0.01,0.039,-0.002
195,0.043,0.038,0.028
196,0.057,0.037,0.038
197,0.05,0.037,0.027
198,0.066,0.037,0.042
199,0.06,0.036,0.038
200,0.049,0.035,0.034
201,0.041,0.034,0.034
202,0.029,0.033,0.031
203,0.023,0.032,0.033
204,0.026,0.032,0.044
205,0.018,0.032,0.042
206,0.008,0.033,0.038
207,0.012,0.034,0.043
208,0.014,0.034,0.044
209,0.011,0.034,0.037
210,0.033,0.032,0.051
211,0.044,0.03,0.052
212,0.058,0.028,0.059
213,0.054,0.027,0.047
214,0.036,0.026,0.023
215,0.03,0.025,0.014
216,0.034,0.025,0.019
217,0.026,0.024,0.012
218,0.017,0.024,0.005
219,0.01,0.023,-0.001
220,0.012,0.023,0.001
221,0.016,0.021,0.005
222,0.021,0.019,0.008
223,0.025,0.017,0.011
224,0.017,0.015,0.003
225,0.009,0.012,-0.007
226,-0.002,0.01,-0.024
227,-0.004,0.006,-0.027
228,0.003,0.003,-0.02
229,0.001,0.0,-0.015
230,0.0,-0.003,-0.009
231,-0.005,-0.006,-0.005
232,0.004,-0.008,0.01
233,0.015,-0.01,0.03
234,0.007,-0.011,0.03
235,-0.014,-0.011,0.018
236,-0.03,-0.011,0.006
237,-0.025,-0.011,0.01
238,-0.048,-0.012,-0.014
239,-0.02,-0.012,0.008
240,-0.016,-0.012,0.004
241,-0.001,-0.013,0.01
242,-0.008,-0.015,-0.006
243,-0.004,-0.016,-0.011
244,0.007,-0.016,-0.006
245,-0.01,-0.016,-0.023
246,-0.025,-0.015,-0.036
247,-0.031,-0.014,-0.04
248,-0.031,-0.014,-0.038
249,-0.006,-0.014,-0.016
250,-0.007,-0.014,-0.018
251,0.002,-0.014,-0.011
252,-0.003,-0.012,-0.017
253,-0.011,-0.011,-0.026
254,-0.001,-0.01,-0.018
255,-0.009,-0.01,-0.029
256,-0.019,-0.01,-0.039
257,-0.022,-0.009,-0.041
258,-0.035,-0.009,-0.049
259,-0.017,-0.01,-0.025
260,-0.01,-0.012,-0.01
261,-0.012,-0.013,-0.005
262,-0.016,-0.013,-0.003
263,-0.01,-0.013,0.009
264,0.027,-0.01,0.051
265,0.013,-0.009,0.044
266,-0.007,-0.007,0.027
267,-0.018,-0.007,0.017
268,-0.016,-0.006,0.016
269,-0.019,-0.006,0.007
270,-0.03,-0.008,-0.011
271,-0.012,-0.01,-0.004
272,0.01,-0.011,0.005
273,-0.006,-0.012,-0.016
274,-0.017,-0.012,-0.029
275,-0.022,-0.011,-0.035
276,-0.017,-0.01,-0.028
277,0.002,-0.011,-0.009
278,-0.001,-0.01,-0.012
279,0.0,-0.009,-0.011
280,-0.007,-0.009,-0.02
281,-0.0,-0.009,-0.015
282,-0.006,-0.008,-0.021
283,-0.002,-0.007,-0.017
284,-0.004,-0.006,-0.022
285,-0.02,-0.006,-0.042
286,-0.032,-0.006,-0.052
287,-0.045,-0.006,-0.062
288,-0.027,-0.006,-0.038
289,0.004,-0.004,0.001
290,0.006,-0.005,0.01
291,0.015,-0.005,0.026
292,0.016,-0.005,0.035
293,0.025,-0.003,0.05
294,0.028,-0.002,0.061
295,0.032,0.0,0.069
296,-0.004,0.004,0.036
297,-0.021,0.005,0.016
298,-0.023,0.006,0.007
299,-0.022,0.007,-0.0
300,0.002,0.008,0.015
301,-0.005,0.009,-0.001
302,-0.014,0.01,-0.017
303,-0.003,0.01,-0.013
304,0.013,0.01,-0.001
305,0.024,0.008,0.01
306,0.009,0.006,-0.004
307,0.031,0.004,0.017
308,0.03,0.002,0.018
309,0.033,0.001,0.02
310,0.021,-0.0,0.007
311,0.005,-0.001,-0.008
312,-0.002,-0.001,-0.018
313,-0.006,-0.0,-0.023
314,0.0,0.002,-0.021
315,-0.013,0.003,-0.032
316,-0.02,0.005,-0.037
317,-0.023,0.005,-0.035
318,-0.022,0.005,-0.023
319,-0.025,0.003,-0.017
320,-0.004,0.001,0.011
321,0.021,-0.0,0.04
322,-0.003,-0.001,0.023
323,0.006,-0.001,0.039
324,0.001,0.0,0.042
325,0.018,0.001,0.061
326,0.014,0.001,0.055
327,0.025,0.002,0.059
328,0.038,0.004,0.063
329,0.028,0.005,0.045
330,0.024,0.007,0.033
331,-0.003,0.008,-0.003
332,-0.031,0.01,-0.036
333,-0.007,0.011,-0.02
334,-0.004,0.012,-0.02
335,0.016,0.013,-0.001
336,0.001,0.013,-0.013
337,-0.011,0.012,-0.023
338,-0.004,0.011,-0.019
339,0.015,0.011,-0.003
340,0.029,0.01,0.01
341,0.039,0.011,0.018
342,0.038,0.013,0.018
343,0.027,0.016,0.007
344,0.003,0.018,-0.017
345,-0.005,0.02,-0.022
346,0.014,0.022,0.0
347,0.027,0.022,0.018
348,0.029,0.024,0.029
349,0.035,0.025,0.045
350,0.024,0.027,0.041
351,0.019,0.027,0.04
352,0.034,0.029,0.06
353,0.034,0.03,0.069
354,0.022,0.03,0.063
355,0.022,0.029,0.063
356,0.024,0.027,0.062
357,0.023,0.025,0.051
358,0.032,0.025,0.051
359,0.045,0.025,0.055
360,0.046,0.025,0.048
361,0.05,0.024,0.04
362,0.017,0.024,0.002
363,0.009,0.024,-0.009
364,-0.004,0.026,-0.024
365,-0.011,0.027,-0.032
366,0.011,0.027,-0.01
367,0.038,0.027,0.017
368,0.036,0.025,0.016
369,0.038,0.024,0.017
370,0.03,0.024,0.009
371,0.028,0.024,0.008
372,0.028,0.025,0.012
373,0.03,0.026,0.014
374,0.024,0.026,0.01
375,0.009,0.025,-0.002
376,0.006,0.025,0.0
377,0.036,0.024,0.035
378,0.04,0.024,0.046
379,0.041,0.023,0.054
380,0.027,0.022,0.046
381,0.02,0.021,0.045
382,0.01,0.019,0.044
383,0.012,0.018,0.052
384,0.013,0.016,0.056
385,0.011,0.013,0.052
386,-0.002,0.011,0.033
387,0.005,0.008,0.03
388,-0.011,0.005,0.008
389,0.001,0.002,0.012
390,0.007,-0.002,0.008
391,0.016,-0.005,0.005
392,0.006,-0.009,-0.011
393,-0.021,-0.012,-0.041
394,-0.02,-0.016,-0.04
395,-0.023,-0.019,-0.043
396,-0.036,-0.022,-0.053
397,-0.017,-0.024,-0.032
398,-0.013,-0.025,-0.028
399,-0.019,-0.026,-0.033
400,-0.038,-0.026,-0.05
