gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2391,173,27.0617866516113,39.8772048950195,116.607818603516,3670144,2392,84,196611,3866755,5600,chn_beijing_100_56,39.875,116.60833333,100,56,chn_beijing,2012-04-02 17:00:09.195818,90.84815807979847,67.520687776165,54.9185542983125,0.02249851988071924,1.0,-67.48,3.1865100272627664,-67.725,15.4201,19.5445,23.2785,0.7207,16.4454,19.5042,18.792724179598057,7
101101,npp,1451,2975,19.1178913116455,39.8724365234375,116.608444213867,3670144,1450,2397,196611,3866755,5600,chn_beijing_100_56,39.875,116.60833333,100,56,chn_beijing,2012-04-02 18:40:48.031614,-72.71685653438436,45.38029352021672,39.080789828436366,0.0035747487803685822,18.0,45.33,1.5732132722552272,44.92,11.9537,15.9664,19.8702,0.8822,16.0895,16.8666,16.753554904823616,7
101225,npp,755,2458,21.1182174682617,39.874267578125,116.610572814941,3670144,755,1990,196611,3866755,5600,chn_beijing_100_56,39.875,116.60833333,100,56,chn_beijing,2012-04-03 18:22:03.021162,-76.36081495724551,23.78541461019947,20.92843960592955,0.017238066609133084,15.0,23.74,1.1367971201176101,23.09,11.2089,15.6755,19.4527,0.8986,18.874,18.9771,18.43197669198245,7
101348,npp,47,1936,21.7882080078125,39.8753662109375,116.610816955566,3670144,47,1507,196611,3866755,5600,chn_beijing_100_56,39.875,116.60833333,100,56,chn_beijing,2012-04-04 18:03:12.673100,92.55793639913578,5.737025060885994,5.079227340252949,0.04210397105479497,12.0,-5.68,1.0,-6.44,9.3546,14.241,18.386,0.9891,21.6335,21.5515,20.220036530082513,7
101472,npp,2383,1410,17.4008979797363,39.875617980957,116.609039306641,3670144,2382,1059,196611,3866755,5600,chn_beijing_100_56,39.875,116.60833333,100,56,chn_beijing,2012-04-05 17:44:20.547255,96.79783611276174,33.229652461645024,29.034771717352626,0.08104154329196514,9.0,-33.24,1.2365102219381485,-33.77,11.7507,15.0592,19.3401,0.9354,15.98,16.2767,13.713904811428362,7
101595,npp,1619,875,30.5044116973877,39.8773956298828,116.610534667969,3670144,1621,656,196611,3866755,5600,chn_beijing_100_56,39.875,116.60833333,100,56,chn_beijing,2012-04-06 17:25:26.644020,94.8771054013405,52.13457506798728,44.36173675832665,0.1414739741482627,6.0,-52.13,1.847645286154319,-52.5,13.3555,16.1311,21.7565,0.8732,21.8655,26.6375,22.163636281128507,7
101604,npp,459,3641,18.0425796508789,39.872802734375,116.605400085449,3670144,458,2951,196611,3866755,5600,chn_beijing_100_56,39.875,116.60833333,100,56,chn_beijing,2012-04-06 19:05:42.349534,-68.49960734347063,62.72329155716285,51.92885485092262,0.08976242448947766,23.0,62.65,2.6065528283652384,62.41,13.2307,16.5521,19.8508,0.851,14.6581,15.3547,12.516122398295245,7
101726,npp,2890,3145,23.4856185913086,39.875919342041,116.606666564941,3670144,2890,2514,196611,3866755,5600,chn_beijing_100_56,39.875,116.60833333,100,56,chn_beijing,2012-04-07 18:47:00.904128,-71.38255768066887,50.6951324680018,43.26349328209217,0.07398498223427635,20.0,50.65,1.847645286154319,50.27,12.9644,16.6763,20.2274,0.8447,17.7717,19.838,17.498356049569946,7
101848,npp,2219,2630,11.9823741912842,39.8775291442871,116.60725402832,3670144,2219,2122,196611,3866755,5600,chn_beijing_100_56,39.875,116.60833333,100,56,chn_beijing,2012-04-08 18:28:15.899934,-73.74086641671316,31.978226138526367,27.97351445849285,0.052692119602910766,16.0,31.93,1.2365102219381485,31.4,10.9557,14.3306,18.5238,0.983,12.1872,11.7781,10.11180509607053,7
102343,npp,2310,523,12.0148372650146,39.8761672973633,116.605499267578,3670144,2311,321,196611,3866755,5600,chn_beijing_100_56,39.875,116.60833333,100,56,chn_beijing,2012-04-12 17:12:45.590117,92.7744521967827,60.864919911218294,50.67964681383084,0.00048218302999777365,4.0,-60.84,2.4157378735459294,-61.12,14.2381,19.0286,22.929,0.7403,11.1829,8.8942,8.8942,7
102351,npp,1252,3314,17.7740097045898,39.8737106323242,116.604568481445,3670144,1253,2662,196611,3866755,5600,chn_beijing_100_56,39.875,116.60833333,100,56,chn_beijing,2012-04-12 18:53:13.750152,-70.72732363963611,55.288025764207404,46.727591867647874,0.006393810690118482,21.0,55.24,2.0682789409984763,54.88,12.1724,14.7627,19.9124,0.9542,15.5422,16.9596,16.75740706773759,7
102473,npp,590,2803,29.5795211791992,39.8753318786621,116.611549377441,3670144,589,2256,196611,3866755,5600,chn_beijing_100_56,39.875,116.60833333,100,56,chn_beijing,2012-04-13 18:34:28.735662,-72.98857424585219,39.191612933794595,34.03528844851597,0.0015993639630736839,17.0,39.16,1.4276677814245327,38.62,11.3913,16.0317,19.3361,0.8786,23.5757,25.99,25.939422948985886,7
102593,npp,2972,2286,19.0180530548096,39.8725662231445,116.609710693359,3670176,2972,1840,196611,3866787,5600,chn_beijing_100_56,39.875,116.60833333,100,56,chn_beijing,2012-04-14 18:15:41.940595,-73.76338797795245,14.55411378277759,12.860252025381644,8.634554786892604e-05,14.0,14.51,1.015504800579495,13.83,9.7978,13.683,19.0281,1.0295,19.3399,19.5785,19.5785,7
102714,npp,2237,1761,5.81076765060425,39.8775863647461,116.607582092285,3670176,2237,1343,196611,3866787,5600,chn_beijing_100_56,39.875,116.60833333,100,56,chn_beijing,2012-04-15 17:56:51.586272,97.62767193183258,15.66949600515587,13.84032341866401,2.623269244895941e-09,11.0,-15.67,1.0442604737599883,-16.36,8.7807,13.1057,18.5442,1.0748,7.1005,6.2455,6.2455,7
102835,npp,1491,1232,21.6771507263184,39.8757400512695,116.610130310059,3670176,1492,915,196611,3866787,5600,chn_beijing_100_56,39.875,116.60833333,100,56,chn_beijing,2012-04-16 17:37:59.457274,96.98446022568723,40.46457484737626,35.085277836818186,8.954591024924214e-14,8.0,-40.47,1.4276677814245327,-40.96,12.016,16.0646,20.2934,0.8768,18.0175,19.0076,19.0076,7
102844,npp,228,3966,17.0822734832764,39.8778686523438,116.606086730957,3670176,230,3151,196611,3866787,5600,chn_beijing_100_56,39.875,116.60833333,100,56,chn_beijing,2012-04-16 19:18:04.487170,-66.55808015545105,68.49135311110331,55.49742159475635,3.5049087952704814e-05,25.0,68.42,3.3166247903554,68.17,13.5887,16.8844,20.0219,0.8343,14.1459,14.2513,14.2513,7
103556,npp,2187,873,8.48673343658447,39.8780632019043,116.605171203613,3670176,2187,656,196611,3866787,5600,chn_beijing_100_56,39.875,116.60833333,100,56,chn_beijing,2012-04-22 17:25:18.414855,94.56026521017479,52.191887159271445,44.4086101867227,2.620243575912066e-21,6.0,-52.18,1.847645286154319,-52.5,13.3555,16.1311,21.7565,0.8732,9.9489,7.4109,7.4109,7
103676,npp,1392,346,10.9500284194946,39.8719940185547,116.608856201172,3670176,1397,190,196611,3866787,5600,chn_beijing_100_56,39.875,116.60833333,100,56,chn_beijing,2012-04-23 17:06:19.179032,91.52324457052465,64.42659775145988,53.02872735479074,2.2033947255899657e-19,3.0,-64.4,2.7445598364131496,-64.62,14.951,19.2221,23.0789,0.7328,11.0723,8.0244,8.0244,7
103802,npp,2784,2630,14.7194766998291,39.8728065490723,116.611358642578,3670176,2786,2122,196611,3866787,5600,chn_beijing_100_56,39.875,116.60833333,100,56,chn_beijing,2012-04-24 18:28:07.677129,-73.44237438100811,31.98245155011625,27.978865540926005,7.852128890715188e-19,16.0,31.93,1.2365102219381485,31.4,10.9557,14.3306,18.5238,0.983,14.4008,14.4685,14.4685,7
103918,npp,2083,2112,8.2906436920166,39.8721580505371,116.60758972168,3670176,2083,1676,196611,3866787,5600,chn_beijing_100_56,39.875,116.60833333,100,56,chn_beijing,2012-04-25 18:09:20.898122,-74.244988867653,4.559729364748096,4.037802070220001,2.825156901006521e-17,13.0,4.53,1.0,3.83,10.876,14.0863,19.8539,1.0,8.2906,8.2906,8.2906,7
104270,npp,2866,522,13.9472169876099,39.8722953796387,116.61107635498,3670176,2868,319,196611,3866787,5600,chn_beijing_100_56,39.875,116.60833333,100,56,chn_beijing,2012-04-28 17:12:37.426214,92.98125242610428,60.87606172501258,50.68912108604138,7.229589623015141e-07,4.0,-60.86,2.4157378735459294,-61.12,14.2381,19.0286,22.929,0.7403,11.9828,10.3247,10.3247,7
104278,npp,1823,3313,13.319787979126,39.8740463256836,116.606109619141,3686560,1821,2661,196611,3883171,5600,chn_beijing_100_56,39.875,116.60833333,100,56,chn_beijing,2012-04-28 18:53:03.808085,-70.20402018972891,55.257617321130816,46.70721049777351,3.41806818432018e-14,21.0,55.21,2.0682789409984763,54.88,12.1724,14.7627,19.9124,0.9542,13.3886,12.7095,12.7095,7
104396,npp,1143,2802,16.3926563262939,39.8752136230469,116.609375,3686560,1143,2255,196611,3883171,5600,chn_beijing_100_56,39.875,116.60833333,100,56,chn_beijing,2012-04-29 18:34:20.588065,-73.55719985590201,39.15002025191083,34.00214588948035,1.3066580652243825e-10,17.0,39.12,1.4276677814245327,38.62,11.3913,16.0317,19.3361,0.8786,14.3391,14.4034,14.4034,7
132912,npp,697,510,13.3555269241333,39.8760108947754,116.60994720459,3670176,697,310,196611,3866787,5600,chn_beijing_100_56,39.875,116.60833333,100,56,chn_beijing,2012-08-18 17:11:37.690257,92.58858019809068,61.15224977245933,50.87565067323212,5.510062118509138e-27,4.0,-61.12,2.5331140255951103,-61.12,14.2381,19.0286,22.929,0.7403,11.8467,9.8867,9.8867,7
132912,npp,697,511,19.3330974578857,39.8756828308105,116.618682861328,3670176,697,310,196611,3866787,5600,chn_beijing_100_56,39.875,116.60833333,100,56,chn_beijing,2012-08-18 17:11:37.690257,92.59405315151685,61.131542208115526,50.86162459110732,5.5105459082711835e-27,4.0,-61.1,2.5331140255951103,-61.12,14.2381,19.0286,22.929,0.7403,14.2065,14.3117,14.3117,7
132924,npp,2730,3301,12.0919942855835,39.878246307373,116.606521606445,3670176,2730,2648,196611,3866787,5600,chn_beijing_100_56,39.875,116.60833333,100,56,chn_beijing,2012-08-18 18:52:05.852561,-70.52025405704312,54.950187013454226,46.479410122778575,8.32604076127827e-25,21.0,54.91,2.0682789409984763,54.88,12.1724,14.7627,19.9124,0.9542,12.795,11.5379,11.5379,7
133104,npp,2054,2790,11.2453136444092,39.8764686584473,116.611572265625,3670176,2055,2245,196611,3866787,5600,chn_beijing_100_56,39.875,116.60833333,100,56,chn_beijing,2012-08-19 18:33:22.646885,-73.63798934404946,38.684434226488484,33.61524309456143,2.4370292742997637e-27,17.0,38.66,1.357151599901897,38.62,11.3913,16.0317,19.3361,0.8786,10.5594,9.8807,9.8807,7
133469,npp,648,1748,6.34024572372437,39.8770446777344,116.608093261719,3670176,648,1331,196611,3866787,5600,chn_beijing_100_56,39.875,116.60833333,100,56,chn_beijing,2012-08-21 17:55:45.553535,98.61089861804707,16.39000508690125,14.473055476870298,1.5767860771647355e-27,11.0,-16.39,1.0442604737599883,-16.36,8.7807,13.1057,18.5442,1.0748,7.6075,6.8146,6.8146,7
133469,npp,648,1749,19.2213535308838,39.8758773803711,116.616775512695,3670176,648,1331,196611,3866787,5600,chn_beijing_100_56,39.875,116.60833333,100,56,chn_beijing,2012-08-21 17:55:45.553535,98.61196205836261,16.335202905010703,14.424961291591718,1.5717511615103518e-27,11.0,-16.33,1.0442604737599883,-16.36,8.7807,13.1057,18.5442,1.0748,19.9427,20.6595,20.6595,7
133648,npp,2975,1218,17.6381702423096,39.8745269775391,116.609741210938,3670176,2974,903,196611,3866787,5600,chn_beijing_100_56,39.875,116.60833333,100,56,chn_beijing,2012-08-22 17:36:51.670982,95.94249373067807,41.019812992502246,35.54221891020668,6.05690864897084e-25,8.0,-41.0,1.4276677814245327,-40.96,12.016,16.0646,20.2934,0.8768,15.1884,15.466,15.466,7
133660,npp,1716,3955,18.2547512054443,39.875358581543,116.6123046875,3670176,1718,3145,196611,3866787,5600,chn_beijing_100_56,39.875,116.60833333,100,56,chn_beijing,2012-08-22 19:16:58.481941,-66.63892205228497,68.30517812396363,55.391035494496236,7.919073729228082e-29,25.0,68.24,3.3166247903554,68.17,13.5887,16.8844,20.0219,0.8343,14.4994,15.2295,15.2295,7
133827,npp,2202,685,10.4925374984741,39.8712768554688,116.612121582031,3670176,2201,466,196611,3866787,5600,chn_beijing_100_56,39.875,116.60833333,100,56,chn_beijing,2012-08-23 17:17:56.008937,93.7306435048332,57.13290973021858,48.06654927609838,1.0941911714942741e-20,5.0,-57.11,2.1127631471468895,-57.09,15.5717,19.1909,23.8302,0.734,9.9692,7.7016,7.7016,7
133840,npp,1096,3467,14.2177209854126,39.8721122741699,116.61695098877,3670176,1096,2810,196611,3866787,5600,chn_beijing_100_56,39.875,116.60833333,100,56,chn_beijing,2012-08-23 18:58:18.833258,-69.55009089498266,59.004192920064845,49.40121244598577,1.2613301921274252e-26,22.0,58.96,2.3545700244418297,58.91,13.0357,16.1816,21.0426,0.8705,13.2522,12.3767,12.3767,7
133840,npp,1096,3466,17.7744579315186,39.8744125366211,116.608779907227,3670176,1096,2810,196611,3866787,5600,chn_beijing_100_56,39.875,116.60833333,100,56,chn_beijing,2012-08-23 18:58:18.833258,-69.5550702948663,58.98193516090966,49.38560830641698,1.266552557763057e-26,22.0,58.93,2.3545700244418297,58.91,13.0357,16.1816,21.0426,0.8705,14.7628,15.4729,15.4729,7
134009,npp,1399,161,28.5660152435303,39.8713874816895,116.626502990723,3670176,1400,76,196611,3866787,5600,chn_beijing_100_56,39.875,116.60833333,100,56,chn_beijing,2012-08-24 16:58:56.788493,90.6090783535007,67.72959002172844,55.0470829092003,4.328780251243988e-15,1.0,-67.68,3.1865100272627664,-67.725,15.4201,19.5445,23.2785,0.7207,16.9174,20.5883,20.5883,7
134009,npp,1399,159,12.9763355255127,39.8715782165527,116.608863830566,3670176,1400,76,196611,3866787,5600,chn_beijing_100_56,39.875,116.60833333,100,56,chn_beijing,2012-08-24 16:58:56.788493,90.59797939436591,67.76216135250849,55.06615738599709,4.3883337769601815e-15,1.0,-67.72,3.3166247903554,-67.725,15.4201,19.5445,23.2785,0.7207,12.1059,9.3524,9.3524,7
134009,npp,1398,159,14.4433326721191,39.878490447998,116.609039306641,3670176,1400,76,196611,3866787,5600,chn_beijing_100_56,39.875,116.60833333,100,56,chn_beijing,2012-08-24 16:58:56.788493,90.62845563962223,67.76191522591826,55.06601331423998,4.383121640205757e-15,1.0,-67.72,3.3166247903554,-67.725,15.4201,19.5445,23.2785,0.7207,12.5482,10.4097,10.4097,7
134009,npp,1398,161,22.8554840087891,39.8782920837402,116.626693725586,3670176,1400,76,196611,3866787,5600,chn_beijing_100_56,39.875,116.60833333,100,56,chn_beijing,2012-08-24 16:58:56.788493,90.63956477362254,67.72931853025801,55.0469238447659,4.323598669419795e-15,1.0,-67.68,3.1865100272627664,-67.725,15.4201,19.5445,23.2785,0.7207,15.1253,16.4726,16.4726,7
134023,npp,445,2962,14.7330837249756,39.8768310546875,116.60440826416,3670176,444,2388,196611,3866787,5600,chn_beijing_100_56,39.875,116.60833333,100,56,chn_beijing,2012-08-24 18:39:35.626559,-72.27609892860981,44.91981347828524,38.714581270565375,1.4892506996067276e-22,18.0,44.89,1.5732132722552272,44.92,11.9537,15.9664,19.8702,0.8822,13.3023,12.9982,12.9982,7
134023,npp,445,2963,17.6247844696045,39.8748588562012,116.612747192383,3670176,444,2388,196611,3866787,5600,chn_beijing_100_56,39.875,116.60833333,100,56,chn_beijing,2012-08-24 18:39:35.626559,-72.27145939589968,44.95372908206723,38.741840318308086,1.481323479625425e-22,18.0,44.92,1.5732132722552272,44.92,11.9537,15.9664,19.8702,0.8822,15.1404,15.5494,15.5494,7
134570,npp,1377,1397,11.1202507019043,39.8731460571289,116.606376647949,3670144,1378,1050,196611,3866755,5600,chn_beijing_100_56,39.875,116.60833333,100,56,chn_beijing,2012-08-27 17:43:10.010219,98.46101763054554,33.80506337546399,29.523822099520885,0.0006921190456002261,9.0,-33.81,1.2937979144666532,-33.77,11.7507,15.0592,19.3401,0.9354,11.0418,10.4018,10.4018,7
134570,npp,1377,1398,14.0110921859741,39.8722229003906,116.614852905273,3670144,1378,1050,196611,3866755,5600,chn_beijing_100_56,39.875,116.60833333,100,56,chn_beijing,2012-08-27 17:43:10.010219,98.46708814699244,33.76274959702712,29.488030603424445,0.0006906563919192066,9.0,-33.77,1.2937979144666532,-33.77,11.7507,15.0592,19.3401,0.9354,13.2761,13.1059,13.1059,7
134755,npp,612,861,17.170503616333,39.8767547607422,116.608367919922,3670144,614,648,196611,3866755,5600,chn_beijing_100_56,39.875,116.60833333,100,56,chn_beijing,2012-08-28 17:24:14.354843,94.88018028720016,52.54253706645914,44.67481625768696,0.015432553921304,6.0,-52.53,1.847645286154319,-52.5,13.3555,16.1311,21.7565,0.8732,14.6488,14.9939,14.50587283108981,7
134755,npp,612,862,19.9544296264648,39.876148223877,116.617477416992,3670144,614,648,196611,3866755,5600,chn_beijing_100_56,39.875,116.60833333,100,56,chn_beijing,2012-08-28 17:24:14.354843,94.8859715510656,52.513757695017006,44.653012824681525,0.015424116128067879,6.0,-52.5,1.847645286154319,-52.5,13.3555,16.1311,21.7565,0.8732,16.1555,17.4249,16.937139661347842,7
134766,npp,2527,3630,10.4725694656372,39.8741912841797,116.608924865723,3670176,2524,2943,196611,3866787,5600,chn_beijing_100_56,39.875,116.60833333,100,56,chn_beijing,2012-08-28 19:04:30.062307,-68.50994075642609,62.484063452153855,51.775763286963816,0.00023005341748618598,23.0,62.43,2.6065528283652384,62.41,13.2307,16.5521,19.8508,0.851,11.7539,8.9124,8.9124,7
134929,npp,2890,333,18.111759185791,39.8755340576172,116.607147216797,3670144,2889,181,196611,3866755,5600,chn_beijing_100_56,39.875,116.60833333,100,56,chn_beijing,2012-08-29 17:05:15.138222,91.68075391358846,64.6704218990729,53.18342286342019,0.05044232820110932,3.0,-64.64,2.8345692104261015,-64.62,14.951,19.2221,23.0789,0.7328,13.6945,13.2726,11.677450762177289,7
134943,npp,1886,3132,10.5259428024292,39.8758811950684,116.604377746582,3670144,1884,2506,196611,3866755,5600,chn_beijing_100_56,39.875,116.60833333,100,56,chn_beijing,2012-08-29 18:45:48.638114,-71.30378746131967,50.30704385904421,42.96743803345913,0.018003509628503722,20.0,50.27,1.7549928774784245,50.27,12.9644,16.6763,20.2274,0.8447,10.5818,8.8911,8.32177091297721,7
135127,npp,1215,2617,12.6148433685303,39.8763580322266,116.609184265137,3670144,1214,2113,196611,3866755,5600,chn_beijing_100_56,39.875,116.60833333,100,56,chn_beijing,2012-08-30 18:27:03.656990,-73.60697796139335,31.38880571442933,27.47342755479901,0.07147470801377599,16.0,31.35,1.2365102219381485,31.4,10.9557,14.3306,18.5238,0.983,12.6987,12.3998,10.139539023202577,7
135127,npp,1215,2618,18.6358737945557,39.874626159668,116.617546081543,3670144,1214,2113,196611,3866755,5600,chn_beijing_100_56,39.875,116.60833333,100,56,chn_beijing,2012-08-30 18:27:03.656990,-73.60388580570034,31.433440832512535,27.511464673123655,0.07146111681807471,16.0,31.4,1.2365102219381485,31.4,10.9557,14.3306,18.5238,0.983,17.5681,18.3181,16.058268820680947,7
135317,npp,516,2100,23.4804496765137,39.872859954834,116.615303039551,3670144,516,1663,196611,3866755,5600,chn_beijing_100_56,39.875,116.60833333,100,56,chn_beijing,2012-08-31 18:08:16.899036,-72.60716914433071,3.8676057851725067,3.4251187341506104,0.1447555755162942,13.0,3.83,1.0,3.83,10.876,14.0863,19.8539,1.0,23.4804,23.4804,18.90276145336514,7
135317,npp,516,2099,19.5721912384033,39.8742408752441,116.60676574707,3670144,516,1663,196611,3866755,5600,chn_beijing_100_56,39.875,116.60833333,100,56,chn_beijing,2012-08-31 18:08:16.899036,-72.52708321623663,3.8102820476979486,3.374369614013468,0.14476769813790977,13.0,3.77,1.0,3.83,10.876,14.0863,19.8539,1.0,19.5722,19.5722,14.994178096939692,7
135679,npp,2089,1039,12.4200353622437,39.8744888305664,116.608085632324,3670144,2089,763,196611,3866755,5600,chn_beijing_100_56,39.875,116.60833333,100,56,chn_beijing,2012-09-02 17:30:30.928966,95.31448052434114,47.233380642728,40.558633028739784,0.10413352633232746,7.0,-47.22,1.646109783506203,-47.18,12.6986,15.834,19.2288,0.8896,12.0123,11.0491,7.756061770310388,7
135866,npp,1304,509,20.1947135925293,39.8775520324707,116.610801696777,3670144,1304,309,196611,3866755,5600,chn_beijing_100_56,39.875,116.60833333,100,56,chn_beijing,2012-09-03 17:11:33.496261,92.65550639239048,61.162714862603586,50.884221507726544,0.0793277384176855,4.0,-61.14,2.5331140255951103,-61.12,14.2381,19.0286,22.929,0.7403,14.5466,14.9495,12.440900853452526,7
135866,npp,1304,510,25.8523368835449,39.8772201538086,116.619537353516,3670144,1304,309,196611,3866755,5600,chn_beijing_100_56,39.875,116.60833333,100,56,chn_beijing,2012-09-03 17:11:33.496261,92.66100167443251,61.14201267781717,50.87020084430413,0.07933257035952128,4.0,-61.12,2.5331140255951103,-61.12,14.2381,19.0286,22.929,0.7403,16.7801,19.1377,16.62894805185491,7
135879,npp,250,3302,14.6771373748779,39.8702507019043,116.61491394043,3670144,249,2648,196611,3866755,5600,chn_beijing_100_56,39.875,116.60833333,100,56,chn_beijing,2012-09-03 18:52:01.658467,-70.5504784544553,54.97884974688206,46.50204870636953,0.08232071773939757,21.0,54.94,2.0682789409984763,54.88,12.1724,14.7627,19.9124,0.9542,14.0449,14.0046,11.401353186421503,7
135879,npp,250,3301,11.5156307220459,39.8724250793457,116.606719970703,3670144,249,2648,196611,3866755,5600,chn_beijing_100_56,39.875,116.60833333,100,56,chn_beijing,2012-09-03 18:52:01.658467,-70.55538700108387,54.95351141894811,46.48333373054267,0.08231987316269987,21.0,54.91,2.0682789409984763,54.88,12.1724,14.7627,19.9124,0.9542,12.5163,10.988,8.384779894662849,7
136066,npp,2660,2789,16.4136142730713,39.8744964599609,116.605262756348,3670144,2661,2244,196611,3866755,5600,chn_beijing_100_56,39.875,116.60833333,100,56,chn_beijing,2012-09-04 18:33:18.457027,-73.92798229134708,38.64678584494002,33.584705908910166,0.06605264251314118,17.0,38.62,1.357151599901897,38.62,11.3913,16.0317,19.3361,0.8786,14.3676,14.4218,12.33300223592899,7
136256,npp,1969,2273,18.8615322113037,39.8742065429688,116.611869812012,3670144,1969,1828,196611,3866755,5600,chn_beijing_100_56,39.875,116.60833333,100,56,chn_beijing,2012-09-05 18:14:31.700494,-76.77469559086157,13.77977400661059,12.179456508147528,0.04836413211119377,14.0,13.77,1.015504800579495,13.83,9.7978,13.683,19.0281,1.0295,19.1857,19.4174,17.88797003063885,7
136821,npp,2799,683,16.1898937225342,39.8729629516602,116.60865020752,3670144,2796,464,196611,3866755,5600,chn_beijing_100_56,39.875,116.60833333,100,56,chn_beijing,2012-09-08 17:17:50.073253,93.48969339450828,57.180358704913594,48.10171417545387,0.008098604429077194,5.0,-57.16,2.1127631471468895,-57.09,15.5717,19.1909,23.8302,0.734,12.6658,11.8835,11.627395986898836,7
136834,npp,1694,3465,8.97614765167236,39.8709602355957,116.609176635742,3670144,1692,2809,196611,3866755,5600,chn_beijing_100_56,39.875,116.60833333,100,56,chn_beijing,2012-09-08 18:58:12.898444,-69.3066079260555,58.96305655335448,49.373709379958,0.01513650823163616,22.0,58.91,2.3545700244418297,58.91,13.0357,16.1816,21.0426,0.8705,11.0261,7.8138,7.335134751387216,7
137007,npp,1978,157,13.7896118164062,39.8730773925781,116.605690002441,3670144,1977,75,196611,3866755,5600,chn_beijing_100_56,39.875,116.60833333,100,56,chn_beijing,2012-09-09 16:58:50.860630,90.48162215040765,67.7952863843188,55.086890285725076,0.0020795732125531846,1.0,-67.75,3.3166247903554,-67.725,15.4201,19.5445,23.2785,0.7207,12.3511,9.9386,9.872837182475495,7
137020,npp,1041,2962,10.1276073455811,39.8755645751953,116.608291625977,3670144,1043,2387,196611,3866755,5600,chn_beijing_100_56,39.875,116.60833333,100,56,chn_beijing,2012-09-09 18:39:31.478416,-73.1304890178999,44.91704586829908,38.71309903887001,0.006995242458121485,18.0,44.89,1.5732132722552272,44.92,11.9537,15.9664,19.8702,0.8822,10.3749,8.935,8.713787853903774,7
137020,npp,1041,2963,13.8173046112061,39.8736343383789,116.616638183594,3670144,1043,2387,196611,3866755,5600,chn_beijing_100_56,39.875,116.60833333,100,56,chn_beijing,2012-09-09 18:39:31.478416,-73.12531446523299,44.95093747737454,38.74033999165962,0.006996972749373427,18.0,44.92,1.5732132722552272,44.92,11.9537,15.9664,19.8702,0.8822,12.7202,12.1902,11.968933136509273,7
137403,npp,2704,1921,4.93851375579834,39.8775367736816,116.610443115234,3670176,2704,1493,196611,3866787,5600,chn_beijing_100_56,39.875,116.60833333,100,56,chn_beijing,2012-09-11 18:01:54.400125,94.15689099063727,6.598537327626818,5.841691089370332,0.0001402579789450367,12.0,-6.55,1.0,-6.44,9.3546,14.241,18.386,0.9891,4.7838,4.8849,4.8849,7
137593,npp,1966,1395,20.3853797912598,39.8759689331055,116.610061645508,3670176,1965,1049,196611,3866787,5600,chn_beijing_100_56,39.875,116.60833333,100,56,chn_beijing,2012-09-12 17:43:02.295297,97.0590728778178,33.898009115366555,29.60234058948691,7.945409354001292e-10,9.0,-33.9,1.2937979144666532,-33.77,11.7507,15.0592,19.3401,0.9354,18.203,19.0683,19.0683,7
137780,npp,1199,860,20.5014095306396,39.8753700256348,116.619178771973,3670176,1197,647,196611,3866787,5600,chn_beijing_100_56,39.875,116.60833333,100,56,chn_beijing,2012-09-13 17:24:06.651041,94.2221587607651,52.574001120278645,44.69806188065355,1.259069885350675e-16,6.0,-52.56,1.847645286154319,-52.5,13.3555,16.1311,21.7565,0.8732,16.4516,17.9025,17.9025,7
137780,npp,1199,859,9.84666442871094,39.8759384155273,116.610038757324,3670176,1197,647,196611,3866787,5600,chn_beijing_100_56,39.875,116.60833333,100,56,chn_beijing,2012-09-13 17:24:06.651041,94.21664665369745,52.60280867894683,44.71987344598557,1.2522296164427737e-16,6.0,-52.59,1.847645286154319,-52.5,13.3555,16.1311,21.7565,0.8732,10.6849,8.5984,8.5984,7
137794,npp,43,3630,10.9936676025391,39.8707847595215,116.622024536133,3670176,42,2942,196611,3866787,5600,chn_beijing_100_56,39.875,116.60833333,100,56,chn_beijing,2012-09-13 19:04:24.138171,-68.6617087191703,62.485902927601884,51.776386596466345,3.983576837975174e-09,23.0,62.43,2.6065528283652384,62.41,13.2307,16.5521,19.8508,0.851,11.9538,9.3559,9.3559,7
137972,npp,404,332,20.5429248809814,39.8745956420898,116.612236022949,3670176,406,180,196611,3866787,5600,chn_beijing_100_56,39.875,116.60833333,100,56,chn_beijing,2012-09-14 17:05:09.226393,91.88146140646506,64.68285071338366,53.190055230422246,8.751709459096229e-23,3.0,-64.65,2.8345692104261015,-64.62,14.951,19.2221,23.0789,0.7328,14.5522,15.0542,15.0542,7
137986,npp,2472,3131,8.95224666595459,39.8740882873535,116.608947753906,3670176,2472,2505,196611,3866787,5600,chn_beijing_100_56,39.875,116.60833333,100,56,chn_beijing,2012-09-14 18:45:42.727090,-71.61888257404438,50.27766079607266,42.94407753561045,8.6614907381953e-17,20.0,50.24,1.7549928774784245,50.27,12.9644,16.6763,20.2274,0.8447,9.6851,7.5619,7.5619,7
