lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.771,1.0
1,0.539,0.598,0.559
2,0.3,0.459,0.326
3,0.215,0.35,0.236
4,0.203,0.267,0.221
5,0.205,0.206,0.221
6,0.178,0.163,0.19
7,0.175,0.134,0.181
8,0.152,0.118,0.153
9,0.166,0.112,0.16
10,0.171,0.113,0.157
11,0.152,0.119,0.136
12,0.159,0.128,0.143
13,0.16,0.14,0.143
14,0.156,0.152,0.14
15,0.176,0.164,0.161
16,0.184,0.175,0.168
17,0.202,0.184,0.185
18,0.195,0.191,0.178
19,0.176,0.196,0.163
20,0.164,0.197,0.155
21,0.161,0.196,0.159
22,0.167,0.193,0.172
23,0.161,0.187,0.173
24,0.111,0.179,0.131
25,0.112,0.168,0.133
26,0.128,0.149,0.149
27,0.175,0.137,0.198
28,0.129,0.129,0.161
29,0.116,0.124,0.151
30,0.125,0.119,0.158
31,0.106,0.114,0.137
32,0.117,0.108,0.143
33,0.11,0.103,0.132
34,0.094,0.099,0.115
35,0.07,0.094,0.089
36,0.072,0.09,0.084
37,0.086,0.087,0.089
38,0.075,0.085,0.073
39,0.08,0.083,0.072
40,0.105,0.083,0.092
41,0.106,0.082,0.091
42,0.082,0.082,0.07
43,0.06,0.08,0.051
44,0.079,0.078,0.07
45,0.07,0.077,0.06
46,0.075,0.076,0.065
47,0.086,0.075,0.073
48,0.097,0.073,0.085
49,0.069,0.07,0.062
50,0.064,0.07,0.063
51,0.064,0.069,0.07
52,0.063,0.068,0.074
53,0.045,0.064,0.06
54,0.053,0.061,0.071
55,0.068,0.059,0.087
56,0.075,0.055,0.096
57,0.068,0.052,0.094
58,0.055,0.048,0.086
59,0.053,0.044,0.087
60,0.042,0.042,0.075
61,0.04,0.04,0.068
62,0.015,0.04,0.039
63,0.037,0.039,0.058
64,0.037,0.038,0.055
65,0.032,0.038,0.045
66,0.026,0.037,0.032
67,0.034,0.036,0.033
68,0.024,0.035,0.017
69,0.026,0.035,0.015
70,0.039,0.033,0.027
71,0.033,0.033,0.021
72,0.028,0.033,0.018
73,0.036,0.033,0.027
74,0.03,0.032,0.021
75,0.052,0.031,0.04
76,0.039,0.031,0.027
77,0.045,0.031,0.032
78,0.048,0.031,0.037
79,0.041,0.031,0.035
80,0.037,0.031,0.036
81,0.032,0.029,0.035
82,0.013,0.028,0.02
83,0.011,0.028,0.023
84,-0.001,0.026,0.015
85,0.005,0.024,0.024
86,0.016,0.021,0.037
87,0.025,0.018,0.05
88,0.021,0.015,0.05
89,0.002,0.013,0.032
90,0.017,0.011,0.042
91,0.02,0.008,0.041
92,0.038,0.005,0.054
93,0.027,0.002,0.04
94,0.006,0.0,0.015
95,-0.022,-0.001,-0.018
96,-0.011,-0.002,-0.016
97,-0.006,-0.001,-0.015
98,0.003,0.0,-0.012
99,-0.005,0.001,-0.022
100,-0.015,0.002,-0.032
101,-0.006,0.002,-0.023
102,-0.006,0.001,-0.02
103,0.006,0.0,-0.008
104,-0.003,-0.001,-0.017
105,-0.02,-0.002,-0.035
106,-0.033,-0.004,-0.048
107,-0.01,-0.006,-0.024
108,0.021,-0.007,0.008
109,0.016,-0.01,0.007
110,0.012,-0.012,0.008
111,0.005,-0.013,0.004
112,-0.009,-0.014,-0.008
113,-0.019,-0.016,-0.015
114,0.005,-0.018,0.01
115,0.009,-0.018,0.017
116,-0.01,-0.018,0.003
117,-0.034,-0.018,-0.017
118,-0.048,-0.02,-0.029
119,-0.054,-0.023,-0.036
120,-0.061,-0.025,-0.045
121,-0.05,-0.026,-0.039
122,-0.038,-0.027,-0.032
123,-0.02,-0.027,-0.018
124,-0.028,-0.028,-0.031
125,-0.019,-0.028,-0.029
126,-0.015,-0.029,-0.03
127,-0.028,-0.031,-0.047
128,-0.034,-0.032,-0.055
129,-0.022,-0.034,-0.043
130,-0.02,-0.035,-0.038
131,-0.014,-0.036,-0.031
132,-0.017,-0.036,-0.034
133,-0.011,-0.035,-0.03
134,-0.032,-0.035,-0.05
135,-0.046,-0.035,-0.064
136,-0.045,-0.036,-0.062
137,-0.045,-0.036,-0.061
138,-0.059,-0.036,-0.074
139,-0.063,-0.036,-0.076
140,-0.051,-0.037,-0.062
141,-0.027,-0.04,-0.035
142,-0.025,-0.042,-0.03
143,-0.043,-0.043,-0.044
144,-0.056,-0.044,-0.053
145,-0.065,-0.045,-0.057
146,-0.059,-0.045,-0.047
147,-0.06,-0.045,-0.044
148,-0.025,-0.044,-0.012
149,-0.016,-0.045,-0.007
150,-0.022,-0.044,-0.017
151,-0.023,-0.043,-0.022
152,-0.037,-0.043,-0.041
153,-0.045,-0.043,-0.052
154,-0.041,-0.043,-0.051
155,-0.04,-0.044,-0.056
156,-0.052,-0.044,-0.071
157,-0.072,-0.045,-0.092
158,-0.052,-0.047,-0.075
159,-0.05,-0.05,-0.072
160,-0.057,-0.052,-0.076
161,-0.071,-0.054,-0.086
162,-0.045,-0.056,-0.063
163,-0.04,-0.057,-0.06
164,-0.048,-0.058,-0.067
165,-0.062,-0.057,-0.081
166,-0.061,-0.057,-0.079
167,-0.052,-0.057,-0.071
168,-0.058,-0.058,-0.074
169,-0.052,-0.058,-0.068
170,-0.064,-0.058,-0.078
171,-0.066,-0.058,-0.077
172,-0.074,-0.058,-0.082
173,-0.07,-0.056,-0.073
174,-0.076,-0.056,-0.074
175,-0.049,-0.056,-0.045
176,-0.038,-0.056,-0.03
177,-0.038,-0.057,-0.027
178,-0.049,-0.057,-0.038
179,-0.057,-0.057,-0.049
180,-0.058,-0.058,-0.053
181,-0.047,-0.06,-0.047
182,-0.043,-0.061,-0.049
183,-0.052,-0.061,-0.061
184,-0.061,-0.062,-0.073
185,-0.062,-0.063,-0.079
186,-0.092,-0.064,-0.11
187,-0.082,-0.064,-0.103
188,-0.075,-0.065,-0.096
189,-0.077,-0.066,-0.098
190,-0.077,-0.068,-0.097
191,-0.063,-0.07,-0.084
192,-0.068,-0.071,-0.087
193,-0.064,-0.072,-0.081
194,-0.058,-0.073,-0.076
195,-0.061,-0.075,-0.079
196,-0.074,-0.075,-0.092
197,-0.088,-0.076,-0.105
198,-0.08,-0.077,-0.095
199,-0.085,-0.077,-0.099
200,-0.073,-0.077,-0.084
201,-0.083,-0.078,-0.09
202,-0.077,-0.079,-0.081
203,-0.076,-0.081,-0.077
204,-0.071,-0.083,-0.067
205,-0.084,-0.085,-0.075
206,-0.099,-0.087,-0.086
207,-0.087,-0.089,-0.074
208,-0.086,-0.091,-0.075
209,-0.085,-0.093,-0.077
210,-0.097,-0.094,-0.091
211,-0.094,-0.095,-0.092
212,-0.087,-0.094,-0.089
213,-0.087,-0.094,-0.093
214,-0.082,-0.093,-0.092
215,-0.095,-0.092,-0.107
216,-0.118,-0.09,-0.13
217,-0.112,-0.088,-0.125
218,-0.107,-0.087,-0.121
219,-0.091,-0.087,-0.106
220,-0.09,-0.087,-0.104
221,-0.085,-0.086,-0.098
222,-0.084,-0.085,-0.096
223,-0.074,-0.083,-0.087
224,-0.072,-0.08,-0.085
225,-0.064,-0.078,-0.079
226,-0.06,-0.076,-0.077
227,-0.047,-0.074,-0.063
228,-0.053,-0.072,-0.069
229,-0.061,-0.07,-0.073
230,-0.081,-0.069,-0.088
231,-0.08,-0.068,-0.083
232,-0.08,-0.067,-0.078
233,-0.081,-0.066,-0.075
234,-0.082,-0.065,-0.07
235,-0.078,-0.065,-0.062
236,-0.063,-0.065,-0.045
237,-0.066,-0.065,-0.048
238,-0.074,-0.064,-0.059
239,-0.07,-0.064,-0.058
240,-0.05,-0.065,-0.043
241,-0.038,-0.066,-0.035
242,-0.042,-0.066,-0.041
243,-0.056,-0.066,-0.058
244,-0.07,-0.065,-0.076
245,-0.074,-0.064,-0.083
246,-0.069,-0.063,-0.081
247,-0.071,-0.062,-0.084
248,-0.066,-0.06,-0.081
249,-0.061,-0.058,-0.077
250,-0.062,-0.055,-0.076
251,-0.056,-0.054,-0.069
252,-0.055,-0.052,-0.067
253,-0.051,-0.052,-0.064
254,-0.048,-0.052,-0.062
255,-0.049,-0.051,-0.063
256,-0.046,-0.049,-0.06
257,-0.052,-0.047,-0.061
258,-0.041,-0.046,-0.048
259,-0.03,-0.044,-0.033
260,-0.046,-0.041,-0.044
261,-0.054,-0.037,-0.047
262,-0.051,-0.035,-0.04
263,-0.018,-0.033,-0.004
264,-0.012,-0.031,0.005
265,-0.022,-0.028,-0.001
266,-0.025,-0.026,-0.001
267,-0.032,-0.024,-0.008
268,-0.031,-0.023,-0.01
269,-0.02,-0.024,-0.002
270,-0.02,-0.023,-0.005
271,-0.029,-0.022,-0.017
272,-0.037,-0.02,-0.029
273,-0.02,-0.018,-0.017
274,0.0,-0.016,-0.002
275,0.008,-0.015,0.0
276,-0.006,-0.012,-0.017
277,0.004,-0.01,-0.011
278,-0.019,-0.007,-0.034
279,-0.026,-0.004,-0.038
280,-0.022,-0.001,-0.032
281,0.001,0.001,-0.011
282,0.004,0.004,-0.01
283,-0.013,0.005,-0.025
284,-0.002,0.006,-0.015
285,0.002,0.006,-0.011
286,0.031,0.006,0.021
287,0.017,0.007,0.012
288,0.009,0.008,0.008
289,-0.005,0.007,0.0
290,0.013,0.007,0.022
291,0.041,0.007,0.052
292,0.054,0.008,0.069
293,0.022,0.009,0.042
294,-0.01,0.01,0.017
295,-0.003,0.01,0.027
296,0.004,0.011,0.035
297,0.015,0.012,0.043
298,0.008,0.014,0.031
299,-0.005,0.016,0.014
300,-0.021,0.017,-0.005
301,-0.011,0.019,0.001
302,0.006,0.02,0.013
303,0.01,0.02,0.012
304,0.021,0.022,0.019
305,0.037,0.024,0.029
306,0.035,0.026,0.023
307,0.064,0.027,0.049
308,0.053,0.028,0.039
309,0.046,0.029,0.035
310,0.047,0.031,0.038
311,0.04,0.033,0.031
312,0.033,0.033,0.023
313,0.038,0.034,0.027
314,0.03,0.037,0.019
315,0.024,0.04,0.015
316,0.026,0.042,0.022
317,0.038,0.042,0.036
318,0.054,0.041,0.057
319,0.033,0.042,0.042
320,0.022,0.043,0.036
321,0.036,0.043,0.051
322,0.03,0.043,0.049
323,0.045,0.042,0.069
324,0.04,0.041,0.07
325,0.037,0.041,0.07
326,0.055,0.043,0.085
327,0.059,0.046,0.084
328,0.054,0.049,0.075
329,0.062,0.053,0.08
330,0.072,0.058,0.086
331,0.073,0.063,0.082
332,0.061,0.067,0.066
333,0.068,0.069,0.065
334,0.062,0.07,0.054
335,0.067,0.071,0.054
336,0.062,0.073,0.046
337,0.047,0.076,0.032
338,0.058,0.077,0.046
339,0.087,0.078,0.075
340,0.093,0.079,0.081
341,0.084,0.08,0.073
342,0.068,0.081,0.057
343,0.084,0.081,0.073
344,0.115,0.08,0.104
345,0.112,0.079,0.106
346,0.092,0.079,0.092
347,0.092,0.079,0.096
348,0.077,0.079,0.086
349,0.068,0.078,0.082
350,0.052,0.079,0.071
351,0.059,0.08,0.079
352,0.065,0.081,0.09
353,0.063,0.083,0.094
354,0.073,0.084,0.107
355,0.079,0.084,0.114
356,0.109,0.083,0.141
357,0.108,0.083,0.135
358,0.083,0.082,0.107
359,0.05,0.082,0.072
360,0.057,0.081,0.074
361,0.089,0.079,0.097
362,0.106,0.077,0.108
363,0.093,0.077,0.088
364,0.072,0.078,0.062
365,0.084,0.077,0.069
366,0.108,0.077,0.092
367,0.098,0.077,0.083
368,0.086,0.079,0.075
369,0.077,0.08,0.069
370,0.072,0.081,0.064
371,0.077,0.081,0.069
372,0.069,0.081,0.062
373,0.06,0.081,0.054
374,0.049,0.08,0.045
375,0.045,0.08,0.047
376,0.049,0.082,0.056
377,0.076,0.083,0.087
378,0.112,0.084,0.126
379,0.105,0.085,0.122
380,0.089,0.085,0.108
381,0.072,0.085,0.096
382,0.094,0.085,0.121
383,0.095,0.084,0.128
384,0.111,0.082,0.146
385,0.109,0.08,0.142
386,0.07,0.078,0.1
387,0.067,0.075,0.092
388,0.073,0.071,0.096
389,0.076,0.068,0.095
390,0.049,0.063,0.063
391,0.058,0.059,0.064
392,0.039,0.055,0.038
393,0.032,0.051,0.025
394,0.039,0.047,0.026
395,0.046,0.044,0.03
396,0.059,0.042,0.044
397,0.041,0.041,0.03
398,0.052,0.042,0.045
399,0.04,0.045,0.035
400,0.052,0.051,0.047
