lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.744,1.0
1,0.508,0.587,0.536
2,0.291,0.459,0.324
3,0.225,0.358,0.25
4,0.199,0.28,0.21
5,0.196,0.221,0.197
6,0.194,0.179,0.185
7,0.207,0.15,0.188
8,0.173,0.132,0.151
9,0.191,0.123,0.165
10,0.201,0.12,0.172
11,0.181,0.123,0.154
12,0.176,0.129,0.152
13,0.145,0.138,0.121
14,0.141,0.148,0.119
15,0.155,0.157,0.135
16,0.176,0.167,0.15
17,0.174,0.175,0.148
18,0.16,0.181,0.133
19,0.155,0.186,0.129
20,0.149,0.188,0.125
21,0.152,0.188,0.129
22,0.148,0.186,0.129
23,0.125,0.181,0.115
24,0.14,0.175,0.137
25,0.145,0.167,0.149
26,0.153,0.148,0.168
27,0.17,0.137,0.2
28,0.155,0.131,0.197
29,0.14,0.126,0.19
30,0.114,0.123,0.163
31,0.133,0.119,0.174
32,0.125,0.116,0.156
33,0.097,0.113,0.117
34,0.098,0.11,0.106
35,0.104,0.107,0.101
36,0.095,0.104,0.083
37,0.081,0.099,0.062
38,0.083,0.094,0.059
39,0.086,0.09,0.061
40,0.06,0.087,0.034
41,0.065,0.084,0.041
42,0.081,0.08,0.059
43,0.103,0.078,0.081
44,0.104,0.076,0.086
45,0.083,0.074,0.065
46,0.063,0.073,0.045
47,0.069,0.071,0.05
48,0.088,0.068,0.065
49,0.091,0.067,0.067
50,0.075,0.066,0.053
51,0.09,0.067,0.07
52,0.06,0.068,0.048
53,0.043,0.067,0.039
54,0.038,0.065,0.042
55,0.045,0.063,0.058
56,0.047,0.063,0.073
57,0.047,0.062,0.084
58,0.053,0.061,0.097
59,0.066,0.06,0.112
60,0.085,0.061,0.124
61,0.096,0.061,0.125
62,0.073,0.06,0.093
63,0.055,0.06,0.065
64,0.051,0.059,0.05
65,0.05,0.058,0.039
66,0.041,0.058,0.023
67,0.035,0.058,0.013
68,0.057,0.059,0.032
69,0.063,0.059,0.037
70,0.086,0.058,0.06
71,0.097,0.057,0.073
72,0.075,0.057,0.054
73,0.034,0.056,0.019
74,0.029,0.055,0.015
75,0.028,0.054,0.012
76,0.064,0.054,0.045
77,0.072,0.05,0.051
78,0.061,0.047,0.04
79,0.036,0.045,0.017
80,0.031,0.043,0.014
81,0.036,0.042,0.021
82,0.036,0.041,0.026
83,0.034,0.04,0.031
84,0.01,0.038,0.017
85,0.05,0.036,0.065
86,0.054,0.034,0.082
87,0.056,0.03,0.092
88,0.053,0.028,0.093
89,0.028,0.027,0.069
90,0.013,0.027,0.049
91,0.01,0.027,0.034
92,0.022,0.028,0.035
93,0.028,0.029,0.029
94,0.03,0.03,0.019
95,0.033,0.03,0.014
96,0.02,0.03,-0.003
97,0.008,0.028,-0.017
98,0.003,0.026,-0.023
99,0.011,0.025,-0.013
100,0.04,0.025,0.017
101,0.051,0.025,0.029
102,0.024,0.024,0.004
103,0.022,0.021,0.003
104,0.029,0.018,0.01
105,0.017,0.015,-0.0
106,0.027,0.013,0.009
107,0.048,0.011,0.027
108,0.023,0.008,0.005
109,0.012,0.005,-0.005
110,0.007,0.005,-0.01
111,-0.013,0.003,-0.026
112,-0.031,0.001,-0.039
113,-0.017,-0.002,-0.021
114,-0.018,-0.006,-0.014
115,-0.027,-0.009,-0.012
116,-0.01,-0.01,0.016
117,-0.009,-0.011,0.023
118,-0.013,-0.012,0.021
119,-0.012,-0.013,0.019
120,-0.015,-0.013,0.009
121,-0.008,-0.014,0.006
122,-0.007,-0.013,-0.005
123,-0.012,-0.012,-0.02
124,-0.01,-0.009,-0.025
125,-0.002,-0.006,-0.025
126,0.009,-0.004,-0.018
127,0.004,-0.002,-0.022
128,0.001,-0.0,-0.023
129,0.001,0.001,-0.021
130,-0.009,0.003,-0.029
131,0.001,0.005,-0.018
132,0.01,0.006,-0.01
133,-0.003,0.005,-0.022
134,-0.004,0.005,-0.022
135,0.005,0.004,-0.011
136,0.021,0.004,0.004
137,0.012,0.003,-0.004
138,0.009,0.003,-0.008
139,-0.004,0.002,-0.022
140,-0.01,0.0,-0.028
141,0.006,-0.002,-0.01
142,-0.005,-0.005,-0.017
143,-0.008,-0.009,-0.013
144,-0.014,-0.011,-0.009
145,-0.007,-0.014,0.009
146,-0.022,-0.016,0.006
147,-0.03,-0.019,0.004
148,-0.023,-0.022,0.009
149,-0.03,-0.024,-0.006
150,-0.02,-0.027,-0.006
151,-0.014,-0.03,-0.011
152,-0.02,-0.033,-0.027
153,-0.022,-0.035,-0.036
154,-0.044,-0.037,-0.062
155,-0.045,-0.038,-0.066
156,-0.042,-0.038,-0.064
157,-0.048,-0.038,-0.069
158,-0.065,-0.039,-0.082
159,-0.061,-0.041,-0.077
160,-0.052,-0.041,-0.067
161,-0.04,-0.042,-0.058
162,-0.038,-0.042,-0.057
163,-0.018,-0.042,-0.037
164,-0.016,-0.042,-0.035
165,-0.02,-0.04,-0.036
166,-0.044,-0.039,-0.059
167,-0.052,-0.039,-0.068
168,-0.059,-0.039,-0.077
169,-0.049,-0.039,-0.07
170,-0.025,-0.039,-0.047
171,-0.024,-0.038,-0.042
172,-0.031,-0.039,-0.041
173,-0.029,-0.039,-0.03
174,-0.033,-0.04,-0.025
175,-0.053,-0.04,-0.035
176,-0.058,-0.04,-0.031
177,-0.047,-0.041,-0.018
178,-0.051,-0.042,-0.026
179,-0.058,-0.043,-0.039
180,-0.042,-0.044,-0.032
181,-0.021,-0.045,-0.022
182,-0.014,-0.046,-0.023
183,-0.027,-0.046,-0.041
184,-0.054,-0.045,-0.072
185,-0.056,-0.044,-0.075
186,-0.07,-0.044,-0.087
187,-0.056,-0.045,-0.073
188,-0.069,-0.045,-0.085
189,-0.063,-0.045,-0.08
190,-0.03,-0.047,-0.051
191,-0.031,-0.049,-0.052
192,-0.032,-0.05,-0.053
193,-0.045,-0.05,-0.064
194,-0.045,-0.049,-0.062
195,-0.042,-0.048,-0.059
196,-0.025,-0.048,-0.044
197,-0.031,-0.047,-0.05
198,-0.055,-0.047,-0.073
199,-0.072,-0.046,-0.09
200,-0.048,-0.046,-0.065
201,-0.04,-0.044,-0.053
202,-0.059,-0.043,-0.065
203,-0.061,-0.042,-0.058
204,-0.052,-0.041,-0.039
205,-0.044,-0.04,-0.022
206,-0.054,-0.039,-0.024
207,-0.053,-0.038,-0.021
208,-0.025,-0.037,0.001
209,-0.025,-0.037,-0.007
210,-0.007,-0.037,0.001
211,-0.02,-0.037,-0.019
212,-0.033,-0.036,-0.038
213,-0.026,-0.036,-0.037
214,-0.012,-0.034,-0.027
215,-0.029,-0.033,-0.044
216,-0.039,-0.032,-0.051
217,-0.048,-0.032,-0.059
218,-0.04,-0.032,-0.052
219,-0.038,-0.031,-0.052
220,-0.043,-0.031,-0.058
221,-0.04,-0.031,-0.056
222,-0.03,-0.03,-0.046
223,-0.033,-0.03,-0.049
224,-0.029,-0.029,-0.043
225,-0.022,-0.027,-0.037
226,-0.018,-0.024,-0.037
227,-0.01,-0.022,-0.033
228,-0.013,-0.019,-0.037
229,-0.026,-0.017,-0.048
230,-0.046,-0.015,-0.063
231,-0.036,-0.013,-0.045
232,-0.011,-0.01,-0.013
233,0.007,-0.007,0.013
234,0.021,-0.005,0.036
235,0.0,-0.003,0.027
236,-0.003,-0.002,0.029
237,0.008,-0.001,0.039
238,-0.001,0.001,0.025
239,0.01,0.002,0.027
240,0.011,0.002,0.018
241,0.019,0.002,0.017
242,0.02,0.003,0.011
243,0.004,0.003,-0.007
244,0.002,0.003,-0.01
245,-0.013,0.002,-0.025
246,-0.011,0.002,-0.024
247,-0.008,0.002,-0.022
248,-0.018,0.002,-0.033
249,-0.025,0.003,-0.042
250,-0.012,0.004,-0.031
251,0.007,0.005,-0.014
252,0.035,0.007,0.012
253,0.033,0.009,0.011
254,0.015,0.011,-0.006
255,0.006,0.013,-0.015
256,0.014,0.016,-0.007
257,0.014,0.019,-0.007
258,0.017,0.02,-0.003
259,0.023,0.021,0.006
260,0.022,0.022,0.012
261,0.017,0.023,0.016
262,0.017,0.024,0.025
263,0.028,0.025,0.045
264,0.025,0.026,0.052
265,0.03,0.027,0.062
266,0.049,0.027,0.082
267,0.043,0.027,0.076
268,0.043,0.025,0.071
269,0.037,0.023,0.057
270,0.025,0.022,0.036
271,0.007,0.021,0.008
272,0.016,0.02,0.01
273,0.009,0.019,-0.002
274,-0.01,0.018,-0.023
275,-0.004,0.019,-0.021
276,-0.006,0.02,-0.023
277,0.005,0.02,-0.013
278,0.024,0.021,0.004
279,0.035,0.02,0.013
280,0.046,0.02,0.024
281,0.031,0.02,0.011
282,0.036,0.02,0.016
283,0.026,0.021,0.007
284,0.017,0.022,-0.002
285,0.025,0.023,0.003
286,0.007,0.024,-0.013
287,0.014,0.024,-0.003
288,0.032,0.024,0.017
289,0.027,0.024,0.018
290,0.026,0.023,0.025
291,0.03,0.023,0.037
292,0.041,0.022,0.057
293,0.024,0.022,0.05
294,-0.001,0.021,0.034
295,0.028,0.019,0.066
296,0.021,0.018,0.062
297,0.023,0.018,0.06
298,0.008,0.017,0.037
299,0.004,0.015,0.021
300,0.005,0.014,0.013
301,0.018,0.014,0.017
302,0.007,0.015,0.002
303,0.026,0.017,0.014
304,0.013,0.017,-0.002
305,0.017,0.019,-0.0
306,0.006,0.019,-0.012
307,0.004,0.021,-0.014
308,0.022,0.023,0.004
309,0.035,0.024,0.019
310,0.056,0.025,0.04
311,0.047,0.027,0.032
312,0.039,0.029,0.023
313,0.032,0.032,0.014
314,0.033,0.033,0.013
315,0.015,0.036,-0.004
316,0.026,0.039,0.009
317,0.031,0.04,0.017
318,0.043,0.041,0.033
319,0.031,0.043,0.029
320,0.04,0.045,0.046
321,0.052,0.046,0.065
322,0.066,0.047,0.088
323,0.075,0.049,0.106
324,0.061,0.051,0.1
325,0.037,0.054,0.083
326,0.052,0.057,0.095
327,0.061,0.06,0.099
328,0.057,0.063,0.084
329,0.038,0.065,0.055
330,0.061,0.068,0.065
331,0.062,0.07,0.057
332,0.074,0.073,0.06
333,0.093,0.075,0.07
334,0.083,0.077,0.058
335,0.076,0.079,0.05
336,0.07,0.081,0.046
337,0.081,0.081,0.059
338,0.083,0.08,0.062
339,0.08,0.079,0.062
340,0.099,0.078,0.081
341,0.105,0.078,0.086
342,0.089,0.079,0.072
343,0.084,0.079,0.066
344,0.089,0.079,0.069
345,0.073,0.079,0.054
346,0.066,0.079,0.048
347,0.059,0.079,0.045
348,0.068,0.08,0.06
349,0.064,0.079,0.064
350,0.063,0.078,0.072
351,0.084,0.077,0.102
352,0.08,0.078,0.11
353,0.062,0.079,0.102
354,0.079,0.081,0.125
355,0.091,0.083,0.136
356,0.096,0.084,0.137
357,0.094,0.087,0.125
358,0.073,0.089,0.093
359,0.077,0.09,0.086
360,0.099,0.09,0.097
361,0.121,0.09,0.108
362,0.112,0.09,0.091
363,0.096,0.091,0.073
364,0.064,0.091,0.042
365,0.086,0.092,0.06
366,0.086,0.091,0.062
367,0.105,0.089,0.082
368,0.105,0.087,0.086
369,0.085,0.086,0.073
370,0.081,0.083,0.068
371,0.08,0.082,0.066
372,0.08,0.08,0.065
373,0.1,0.08,0.083
374,0.091,0.08,0.072
375,0.062,0.079,0.045
376,0.031,0.079,0.021
377,0.057,0.078,0.049
378,0.073,0.078,0.071
379,0.082,0.078,0.088
380,0.069,0.078,0.086
381,0.06,0.079,0.087
382,0.095,0.079,0.13
383,0.108,0.079,0.148
384,0.112,0.079,0.155
385,0.076,0.079,0.117
386,0.072,0.079,0.106
387,0.075,0.079,0.099
388,0.079,0.078,0.091
389,0.091,0.077,0.092
390,0.081,0.075,0.073
391,0.082,0.074,0.065
392,0.07,0.071,0.047
393,0.063,0.068,0.037
394,0.056,0.064,0.031
395,0.04,0.06,0.018
396,0.044,0.055,0.024
397,0.035,0.048,0.019
398,0.055,0.041,0.043
399,0.052,0.033,0.045
400,0.019,0.023,0.013
