lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.743,1.0
1,0.476,0.585,0.476
2,0.294,0.455,0.294
3,0.234,0.351,0.234
4,0.219,0.268,0.219
5,0.193,0.204,0.193
6,0.166,0.157,0.166
7,0.151,0.123,0.151
8,0.14,0.1,0.14
9,0.125,0.087,0.125
10,0.148,0.081,0.148
11,0.149,0.081,0.149
12,0.157,0.086,0.157
13,0.133,0.093,0.133
14,0.11,0.103,0.11
15,0.113,0.114,0.113
16,0.117,0.124,0.117
17,0.111,0.135,0.111
18,0.095,0.144,0.095
19,0.102,0.152,0.102
20,0.113,0.159,0.113
21,0.129,0.163,0.129
22,0.139,0.166,0.139
23,0.151,0.166,0.151
24,0.168,0.165,0.168
25,0.136,0.161,0.136
26,0.148,0.146,0.148
27,0.142,0.14,0.142
28,0.133,0.137,0.133
29,0.153,0.134,0.153
30,0.139,0.131,0.139
31,0.145,0.126,0.145
32,0.125,0.12,0.125
33,0.124,0.115,0.124
34,0.14,0.109,0.14
35,0.108,0.102,0.108
36,0.09,0.095,0.09
37,0.079,0.088,0.079
38,0.057,0.08,0.057
39,0.042,0.072,0.042
40,0.065,0.066,0.065
41,0.063,0.06,0.063
42,0.035,0.055,0.035
43,0.022,0.052,0.022
44,0.046,0.05,0.046
45,0.05,0.049,0.05
46,0.072,0.05,0.072
47,0.057,0.052,0.057
48,0.06,0.055,0.06
49,0.034,0.058,0.034
50,0.048,0.06,0.048
51,0.06,0.064,0.06
52,0.052,0.067,0.052
53,0.069,0.071,0.069
54,0.074,0.075,0.074
55,0.101,0.076,0.101
56,0.083,0.078,0.083
57,0.096,0.079,0.096
58,0.12,0.08,0.12
59,0.089,0.081,0.089
60,0.081,0.08,0.081
61,0.079,0.078,0.079
62,0.075,0.075,0.075
63,0.082,0.071,0.082
64,0.066,0.066,0.066
65,0.06,0.061,0.06
66,0.041,0.056,0.041
67,0.042,0.049,0.042
68,0.045,0.044,0.045
69,0.046,0.039,0.046
70,0.007,0.034,0.007
71,0.003,0.03,0.003
72,0.014,0.025,0.014
73,0.043,0.023,0.043
74,0.027,0.02,0.027
75,0.026,0.018,0.026
76,0.02,0.018,0.02
77,0.025,0.018,0.025
78,0.036,0.021,0.036
79,0.027,0.024,0.027
80,0.005,0.027,0.005
81,-0.011,0.03,-0.011
82,0.005,0.033,0.005
83,0.014,0.035,0.014
84,0.022,0.037,0.022
85,0.05,0.038,0.05
86,0.073,0.037,0.073
87,0.044,0.035,0.044
88,0.056,0.033,0.056
89,0.045,0.03,0.045
90,0.04,0.026,0.04
91,0.044,0.021,0.044
92,0.034,0.016,0.034
93,0.025,0.01,0.025
94,0.002,0.003,0.002
95,-0.007,-0.006,-0.007
96,-0.007,-0.013,-0.007
97,-0.029,-0.02,-0.029
98,-0.01,-0.027,-0.01
99,-0.025,-0.034,-0.025
100,-0.067,-0.04,-0.067
101,-0.078,-0.045,-0.078
102,-0.07,-0.048,-0.07
103,-0.072,-0.05,-0.072
104,-0.071,-0.052,-0.071
105,-0.069,-0.053,-0.069
106,-0.037,-0.054,-0.037
107,-0.067,-0.051,-0.067
108,-0.07,-0.048,-0.07
109,-0.019,-0.044,-0.019
110,-0.022,-0.039,-0.022
111,-0.044,-0.035,-0.044
112,-0.039,-0.031,-0.039
113,-0.031,-0.027,-0.031
114,-0.018,-0.022,-0.018
115,-0.007,-0.018,-0.007
116,-0.003,-0.013,-0.003
117,0.019,-0.011,0.019
118,0.023,-0.011,0.023
119,0.013,-0.011,0.013
120,-0.009,-0.013,-0.009
121,-0.005,-0.015,-0.005
122,-0.01,-0.018,-0.01
123,-0.037,-0.022,-0.037
124,-0.061,-0.028,-0.061
125,-0.064,-0.035,-0.064
126,-0.053,-0.042,-0.053
127,-0.04,-0.047,-0.04
128,-0.044,-0.053,-0.044
129,-0.04,-0.058,-0.04
130,-0.057,-0.062,-0.057
131,-0.072,-0.064,-0.072
132,-0.047,-0.067,-0.047
133,-0.07,-0.067,-0.07
134,-0.077,-0.065,-0.077
135,-0.074,-0.064,-0.074
136,-0.075,-0.061,-0.075
137,-0.086,-0.058,-0.086
138,-0.094,-0.053,-0.094
139,-0.067,-0.047,-0.067
140,-0.047,-0.041,-0.047
141,-0.023,-0.037,-0.023
142,-0.021,-0.032,-0.021
143,-0.026,-0.028,-0.026
144,-0.015,-0.026,-0.015
145,-0.032,-0.024,-0.032
146,-0.005,-0.022,-0.005
147,0.002,-0.022,0.002
148,0.02,-0.023,0.02
149,0.008,-0.024,0.008
150,-0.006,-0.024,-0.006
151,-0.012,-0.025,-0.012
152,-0.016,-0.026,-0.016
153,-0.026,-0.03,-0.026
154,-0.054,-0.035,-0.054
155,-0.064,-0.04,-0.064
156,-0.056,-0.044,-0.056
157,-0.066,-0.048,-0.066
158,-0.078,-0.052,-0.078
159,-0.076,-0.056,-0.076
160,-0.072,-0.059,-0.072
161,-0.059,-0.062,-0.059
162,-0.076,-0.064,-0.076
163,-0.071,-0.063,-0.071
164,-0.04,-0.061,-0.04
165,-0.039,-0.059,-0.039
166,-0.062,-0.056,-0.062
167,-0.046,-0.053,-0.046
168,-0.046,-0.049,-0.046
169,-0.067,-0.044,-0.067
170,-0.039,-0.039,-0.039
171,-0.034,-0.033,-0.034
172,-0.023,-0.028,-0.023
173,-0.035,-0.023,-0.035
174,-0.024,-0.02,-0.024
175,-0.008,-0.018,-0.008
176,0.002,-0.017,0.002
177,0.01,-0.017,0.01
178,-0.001,-0.018,-0.001
179,-0.03,-0.02,-0.03
180,-0.03,-0.021,-0.03
181,-0.03,-0.024,-0.03
182,-0.019,-0.027,-0.019
183,-0.022,-0.031,-0.022
184,-0.033,-0.035,-0.033
185,-0.033,-0.04,-0.033
186,-0.048,-0.044,-0.048
187,-0.053,-0.048,-0.053
188,-0.042,-0.051,-0.042
189,-0.042,-0.054,-0.042
190,-0.06,-0.056,-0.06
191,-0.073,-0.058,-0.073
192,-0.081,-0.058,-0.081
193,-0.074,-0.057,-0.074
194,-0.056,-0.056,-0.056
195,-0.05,-0.052,-0.05
196,-0.076,-0.049,-0.076
197,-0.046,-0.044,-0.046
198,-0.04,-0.039,-0.04
199,-0.039,-0.033,-0.039
200,-0.032,-0.027,-0.032
201,-0.032,-0.021,-0.032
202,-0.009,-0.017,-0.009
203,-0.037,-0.014,-0.037
204,-0.008,-0.012,-0.008
205,0.024,-0.01,0.024
206,0.014,-0.007,0.014
207,0.015,-0.006,0.015
208,0.016,-0.005,0.016
209,0.015,-0.007,0.015
210,0.005,-0.008,0.005
211,-0.007,-0.011,-0.007
212,0.002,-0.015,0.002
213,-0.018,-0.019,-0.018
214,-0.031,-0.023,-0.031
215,-0.046,-0.029,-0.046
216,-0.049,-0.034,-0.049
217,-0.052,-0.039,-0.052
218,-0.052,-0.042,-0.052
219,-0.056,-0.046,-0.056
220,-0.06,-0.049,-0.06
221,-0.072,-0.051,-0.072
222,-0.063,-0.051,-0.063
223,-0.057,-0.051,-0.057
224,-0.05,-0.05,-0.05
225,-0.041,-0.049,-0.041
226,-0.045,-0.047,-0.045
227,-0.033,-0.043,-0.033
228,-0.029,-0.041,-0.029
229,-0.052,-0.037,-0.052
230,-0.055,-0.033,-0.055
231,-0.021,-0.03,-0.021
232,-0.021,-0.027,-0.021
233,-0.013,-0.025,-0.013
234,-0.015,-0.023,-0.015
235,-0.01,-0.023,-0.01
236,-0.002,-0.023,-0.002
237,-0.022,-0.024,-0.022
238,-0.021,-0.026,-0.021
239,-0.019,-0.029,-0.019
240,-0.026,-0.032,-0.026
241,-0.026,-0.036,-0.026
242,-0.042,-0.04,-0.042
243,-0.042,-0.043,-0.042
244,-0.062,-0.047,-0.062
245,-0.061,-0.049,-0.061
246,-0.059,-0.052,-0.059
247,-0.063,-0.054,-0.063
248,-0.062,-0.055,-0.062
249,-0.06,-0.055,-0.06
250,-0.064,-0.056,-0.064
251,-0.06,-0.056,-0.06
252,-0.05,-0.055,-0.05
253,-0.052,-0.054,-0.052
254,-0.072,-0.052,-0.072
255,-0.052,-0.048,-0.052
256,-0.043,-0.042,-0.043
257,-0.035,-0.037,-0.035
258,-0.033,-0.032,-0.033
259,-0.021,-0.028,-0.021
260,-0.025,-0.024,-0.025
261,-0.017,-0.02,-0.017
262,-0.004,-0.017,-0.004
263,-0.004,-0.015,-0.004
264,-0.007,-0.012,-0.007
265,0.002,-0.011,0.002
266,-0.011,-0.01,-0.011
267,-0.019,-0.009,-0.019
268,-0.022,-0.009,-0.022
269,-0.011,-0.011,-0.011
270,0.006,-0.013,0.006
271,0.0,-0.015,0.0
272,-0.02,-0.017,-0.02
273,-0.01,-0.02,-0.01
274,-0.012,-0.023,-0.012
275,-0.025,-0.026,-0.025
276,-0.042,-0.029,-0.042
277,-0.045,-0.033,-0.045
278,-0.061,-0.035,-0.061
279,-0.048,-0.036,-0.048
280,-0.042,-0.035,-0.042
281,-0.025,-0.035,-0.025
282,-0.03,-0.034,-0.03
283,-0.017,-0.032,-0.017
284,-0.035,-0.031,-0.035
285,-0.038,-0.028,-0.038
286,-0.028,-0.025,-0.028
287,-0.028,-0.022,-0.028
288,-0.036,-0.019,-0.036
289,-0.031,-0.015,-0.031
290,-0.027,-0.011,-0.027
291,-0.008,-0.009,-0.008
292,0.022,-0.006,0.022
293,0.015,-0.004,0.015
294,0.002,-0.002,0.002
295,-0.003,-0.001,-0.003
296,0.005,-0.001,0.005
297,0.016,-0.003,0.016
298,0.008,-0.005,0.008
299,0.014,-0.008,0.014
300,0.004,-0.011,0.004
301,-0.019,-0.015,-0.019
302,-0.041,-0.019,-0.041
303,-0.042,-0.023,-0.042
304,-0.007,-0.026,-0.007
305,-0.01,-0.029,-0.01
306,-0.037,-0.031,-0.037
307,-0.033,-0.032,-0.033
308,-0.024,-0.033,-0.024
309,-0.058,-0.033,-0.058
310,-0.044,-0.033,-0.044
311,-0.052,-0.031,-0.052
312,-0.042,-0.027,-0.042
313,-0.06,-0.022,-0.06
314,-0.025,-0.016,-0.025
315,-0.008,-0.01,-0.008
316,-0.003,-0.002,-0.003
317,0.004,0.004,0.004
318,0.008,0.01,0.008
319,0.024,0.016,0.024
320,0.028,0.022,0.028
321,0.049,0.028,0.049
322,0.043,0.033,0.043
323,0.03,0.038,0.03
324,0.049,0.04,0.049
325,0.065,0.041,0.065
326,0.076,0.039,0.076
327,0.06,0.037,0.06
328,0.046,0.036,0.046
329,0.038,0.034,0.038
330,0.006,0.03,0.006
331,0.026,0.024,0.026
332,0.014,0.018,0.014
333,0.017,0.013,0.017
334,0.008,0.007,0.008
335,-0.024,0.002,-0.024
336,-0.035,-0.002,-0.035
337,0.001,-0.005,0.001
338,0.006,-0.007,0.006
339,-0.019,-0.007,-0.019
340,-0.022,-0.007,-0.022
341,0.002,-0.005,0.002
342,-0.017,-0.002,-0.017
343,-0.024,0.001,-0.024
344,-0.026,0.004,-0.026
345,-0.003,0.009,-0.003
346,0.014,0.013,0.014
347,0.013,0.017,0.013
348,0.047,0.021,0.047
349,0.044,0.025,0.044
350,0.047,0.028,0.047
351,0.036,0.029,0.036
352,0.04,0.029,0.04
353,0.035,0.028,0.035
354,0.053,0.027,0.053
355,0.062,0.025,0.062
356,0.039,0.023,0.039
357,0.013,0.021,0.013
358,0.013,0.018,0.013
359,0.012,0.014,0.012
360,0.005,0.01,0.005
361,0.006,0.006,0.006
362,-0.008,0.004,-0.008
363,-0.016,0.0,-0.016
364,-0.036,-0.004,-0.036
365,-0.029,-0.008,-0.029
366,-0.032,-0.01,-0.032
367,-0.006,-0.012,-0.006
368,-0.025,-0.013,-0.025
369,-0.017,-0.012,-0.017
370,-0.001,-0.008,-0.001
371,0.002,-0.005,0.002
372,0.023,0.0,0.023
373,0.01,0.006,0.01
374,0.03,0.012,0.03
375,0.024,0.017,0.024
376,0.011,0.023,0.011
377,0.029,0.029,0.029
378,0.017,0.035,0.017
379,0.041,0.04,0.041
380,0.03,0.044,0.03
381,0.014,0.047,0.014
382,0.04,0.05,0.04
383,0.052,0.051,0.052
384,0.061,0.05,0.061
385,0.064,0.049,0.064
386,0.045,0.046,0.045
387,0.047,0.042,0.047
388,0.059,0.037,0.059
389,0.044,0.031,0.044
390,0.024,0.024,0.024
391,0.016,0.017,0.016
392,-0.001,0.009,-0.001
393,-0.012,0.001,-0.012
394,-0.01,-0.007,-0.01
395,-0.01,-0.013,-0.01
396,-0.028,-0.018,-0.028
397,-0.019,-0.021,-0.019
398,-0.02,-0.02,-0.02
399,-0.006,-0.016,-0.006
400,-0.011,-0.007,-0.011
