gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2377,160,26.1186561584473,39.9672355651855,116.497947692871,3670144,2377,76,196611,3866755,3373,chn_beijing_73_34,39.96666667,116.49583333,73,34,chn_beijing,2012-04-02 17:00:07.416589,90.62822142281361,67.74229492322628,55.048921998637695,0.022576486663209428,1.0,-67.7,3.3166247903554,-67.92,19.0681,24.7072,29.6697,0.9477,23.8406,24.7527,24.036674235223032,7
101101,npp,1442,2959,23.4494171142578,39.9626045227051,116.497581481934,3670144,1443,2385,196611,3866755,3373,chn_beijing_73_34,39.96666667,116.49583333,73,34,chn_beijing,2012-04-02 18:40:48.031614,-73.3424752291438,44.836242469454476,38.64403749172319,0.003644309421754385,17.0,44.79,1.5732132722552272,44.35,17.7014,21.759,25.0124,1.0761,24.4895,25.234,25.118418710505214,7
101225,npp,745,2441,18.1069030761719,39.9651870727539,116.494010925293,3670144,745,1977,196611,3866755,3373,chn_beijing_73_34,39.96666667,116.49583333,73,34,chn_beijing,2012-04-03 18:22:01.241927,-75.34772911295089,22.926095682482977,20.18227196311865,0.01735060327068357,14.0,22.88,1.0837787002826917,22.24,17.373,21.1245,25.0856,1.1084,20.6306,20.0702,19.519916018193467,7
101348,npp,36,1921,19.6213493347168,39.9666938781738,116.499374389648,3670144,36,1492,196611,3866755,3373,chn_beijing_73_34,39.96666667,116.49583333,73,34,chn_beijing,2012-04-04 18:03:12.673100,99.08478159659327,6.526486156727663,5.7775532907317695,0.042189210038289376,11.0,-6.55,1.0,-7.31,18.2874,22.4629,29.4811,1.0424,20.5734,20.453,19.11494586280645,7
101472,npp,2372,1396,26.2261962890625,39.9627990722656,116.499176025391,3670144,2372,1049,196611,3866755,3373,chn_beijing_73_34,39.96666667,116.49583333,73,34,chn_beijing,2012-04-05 17:44:20.547255,97.7364974184139,33.837958771605614,29.549696070056537,0.08104558334419454,8.0,-33.86,1.2937979144666532,-34.41,20.7163,24.9801,29.5378,0.9373,24.3782,24.5831,22.012694486444644,7
101595,npp,1606,861,31.7539863586426,39.9690895080566,116.499145507812,3670144,1607,648,196611,3866755,3373,chn_beijing_73_34,39.96666667,116.49583333,73,34,chn_beijing,2012-04-06 17:25:24.864740,94.54229209540983,52.543349895965925,44.672094063799896,0.1412605476223297,5.0,-52.53,1.847645286154319,-52.88,21.0426,24.8033,28.7252,0.944,27.1769,29.9766,25.496443580935924,7
101604,npp,451,3625,25.2682838439941,39.9645309448242,116.498954772949,3670144,453,2939,196611,3866755,3373,chn_beijing_73_34,39.96666667,116.49583333,73,34,chn_beijing,2012-04-06 19:05:42.349534,-68.85836727740819,62.401537555224195,51.71640014376107,0.08976826767184559,22.0,62.33,2.6065528283652384,62.05,20.9527,24.6503,29.0239,0.9499,23.6521,24.002,21.154949727240705,7
101718,npp,812,334,27.3658618927002,39.9640083312988,116.495498657227,3670144,810,181,196611,3866755,3373,chn_beijing_73_34,39.96666667,116.49583333,73,34,chn_beijing,2012-04-07 17:06:25.626272,91.46989467671266,64.65636360233192,53.169997882541864,0.09275770360339877,2.0,-64.62,2.8345692104261015,-64.88,19.9769,26.339,31.1373,0.889,23.7772,24.3278,21.385938112790956,7
101726,npp,2881,3129,25.1287212371826,39.9680137634277,116.499053955078,3670144,2883,2504,196611,3866755,3373,chn_beijing_73_34,39.96666667,116.49583333,73,34,chn_beijing,2012-04-07 18:47:00.904128,-71.92032154693685,50.22566050883466,42.90105614227344,0.07385939370292863,19.0,50.18,1.7549928774784245,49.76,19.8577,23.4717,27.3834,0.9976,24.3592,25.0681,22.72560846661698,7
101848,npp,2209,2614,35.8239097595215,39.9703979492188,116.495170593262,3670144,2210,2111,196611,3866755,3373,chn_beijing_73_34,39.96666667,116.49583333,73,34,chn_beijing,2012-04-08 18:28:15.899934,-74.75802570477364,31.253307836794484,27.356173699189526,0.05252214095523168,15.0,31.22,1.2365102219381485,30.64,18.9031,22.8446,26.5853,1.025,33.9117,36.7184,35.05263124216763,7
102099,npp,766,1571,23.1436576843262,39.9633712768555,116.495819091797,3670144,765,1180,196611,3866755,3373,chn_beijing_73_34,39.96666667,116.49583333,73,34,chn_beijing,2012-04-10 17:50:35.201773,97.77908763563056,25.674156245977915,22.564618227452353,0.01688774632289727,9.0,-25.69,1.1367971201176101,-26.34,19.277,23.6131,27.8441,0.9916,23.0021,22.9495,22.41389578236426,7
102343,npp,2297,510,18.7200126647949,39.9636535644531,116.499885559082,3670176,2297,309,196611,3866787,3373,chn_beijing_73_34,39.96666667,116.49583333,73,34,chn_beijing,2012-04-12 17:12:43.810838,92.49786346631599,61.14869290547588,50.87246952583934,0.0004661679080181175,3.0,-61.12,2.5331140255951103,-61.43,18.71,24.5586,31.2676,0.9534,21.1101,17.8483,17.8483,7
102351,npp,1243,3297,29.5857257843018,39.9651489257812,116.496131896973,3670144,1242,2643,196611,3866755,3373,chn_beijing_73_34,39.96666667,116.49583333,73,34,chn_beijing,2012-04-12 18:53:11.970873,-70.38136652900036,54.85654291120256,46.40945332044418,0.006326471956267756,20.0,54.81,2.0682789409984763,54.46,20.8272,24.5135,28.8583,0.9552,25.8674,28.2599,28.05925244183903,7
102473,npp,581,2786,23.9158325195312,39.965030670166,116.492385864258,3670144,581,2241,196611,3866755,3373,chn_beijing_73_34,39.96666667,116.49583333,73,34,chn_beijing,2012-04-13 18:34:28.735662,-73.72663249547679,38.52955312966885,33.48605238068351,0.0015644854155880492,16.0,38.5,1.357151599901897,37.98,18.3764,21.3013,25.6806,1.0992,25.3415,26.2889,26.239281479506097,7
102714,npp,2226,1746,27.0496654510498,39.9680633544922,116.494041442871,3670176,2226,1330,196611,3866787,3373,chn_beijing_73_34,39.96666667,116.49583333,73,34,chn_beijing,2012-04-15 17:56:51.586272,99.84562953242335,16.472743101679658,14.545478758103709,2.371243905871662e-09,10.0,-16.5,1.0442604737599883,-17.16,21.1463,25.4074,31.0235,0.9216,24.9877,24.9285,24.9285,7
102835,npp,1479,1217,21.9283962249756,39.9654083251953,116.497802734375,3670176,1479,902,196611,3866787,3373,chn_beijing_73_34,39.96666667,116.49583333,73,34,chn_beijing,2012-04-16 17:37:57.677993,96.48164326737648,41.03778899483968,35.55674913327581,8.316593416800449e-14,7.0,-41.04,1.4276677814245327,-41.505,21.0494,24.0564,28.679,0.9733,21.9245,21.3437,21.3437,7
102844,npp,220,3949,21.1176376342773,39.9673118591309,116.495742797852,3670176,218,3142,196611,3866787,3373,chn_beijing_73_34,39.96666667,116.49583333,73,34,chn_beijing,2012-04-16 19:18:02.707890,-66.30553990730797,68.21273020959485,55.3372140039733,3.3666640621074627e-05,24.0,68.14,3.3166247903554,67.9,19.1205,24.0827,28.6372,0.9723,22.521,20.5321,20.5321,7
103676,npp,1379,333,11.6393632888794,39.9659004211426,116.497970581055,3670176,1381,181,196611,3866787,3373,chn_beijing_73_34,39.96666667,116.49583333,73,34,chn_beijing,2012-04-23 17:06:19.179032,91.89840967977378,64.66414705743388,53.179350533349954,2.453332139566094e-19,2.0,-64.64,2.8345692104261015,-64.88,19.9769,26.339,31.1373,0.889,18.2291,10.3472,10.3472,7
103802,npp,2774,2614,16.6841144561768,39.9658432006836,116.499412536621,3670176,2774,2110,196611,3866787,3373,chn_beijing_73_34,39.96666667,116.49583333,73,34,chn_beijing,2012-04-24 18:28:07.677129,-74.45430557741551,31.255312229933725,27.359593503964057,8.647357634183622e-19,15.0,31.22,1.2365102219381485,30.64,18.9031,22.8446,26.5853,1.025,18.4328,17.1007,17.1007,7
103918,npp,2072,2096,17.6396713256836,39.9644546508789,116.497566223145,3670176,2072,1660,196611,3866787,3373,chn_beijing_73_34,39.96666667,116.49583333,73,34,chn_beijing,2012-04-25 18:09:19.118885,-75.12879176680715,3.6491337945380042,3.2317066382788444,3.1737113580210985e-17,12.0,3.6,1.0,2.85,19.2818,23.415,28.9299,1.0,17.6397,17.6397,17.6397,7
104270,npp,2852,508,15.6458415985107,39.9659080505371,116.497505187988,3670176,2854,308,196611,3866787,3373,chn_beijing_73_34,39.96666667,116.49583333,73,34,chn_beijing,2012-04-28 17:12:35.646933,92.72951083161828,61.179004569777995,50.89490744282498,8.235426997274946e-07,3.0,-61.16,2.5331140255951103,-61.43,18.71,24.5586,31.2676,0.9534,19.8965,14.9172,14.9172,7
104278,npp,1814,3296,26.8616390228271,39.9687156677246,116.492378234863,3686560,1815,2643,196611,3883171,3373,chn_beijing_73_34,39.96666667,116.49583333,73,34,chn_beijing,2012-04-28 18:53:03.808085,-70.6738934707272,54.82399537962344,46.38721252956375,3.906568107005406e-14,20.0,54.78,2.0682789409984763,54.46,20.8272,24.5135,28.8583,0.9552,24.5503,25.6579,25.6579,7
104396,npp,1133,2785,20.1217479705811,39.9679870605469,116.499282836914,3686560,1133,2240,196611,3883171,3373,chn_beijing_73_34,39.96666667,116.49583333,73,34,chn_beijing,2012-04-29 18:34:18.808828,-73.00696801780215,38.498781450114976,33.46187062913357,1.484047177237521e-10,16.0,38.46,1.357151599901897,37.98,18.3764,21.3013,25.6806,1.0992,22.5458,22.1184,22.1184,7
104513,npp,440,2269,18.9706630706787,39.9649276733398,116.497177124023,3686560,440,1824,196611,3883171,3373,chn_beijing_73_34,39.96666667,116.49583333,73,34,chn_beijing,2012-04-30 18:15:32.030080,-76.71874746425856,13.586775830103186,12.009687836217681,2.816934774260821e-06,13.0,13.55,1.015504800579495,12.92,18.2594,21.7648,26.7258,1.0758,20.6635,20.409,20.409,7
132912,npp,684,497,18.6646766662598,39.9636116027832,116.507705688477,3670176,682,298,196611,3866787,3373,chn_beijing_73_34,39.96666667,116.49583333,73,34,chn_beijing,2012-08-18 17:11:35.910977,92.3185573170608,61.42517515428465,51.0602263136453,5.851563164988147e-27,3.0,-61.39,2.5331140255951103,-61.43,18.71,24.5586,31.2676,0.9534,21.0882,17.7955,17.7955,7
132912,npp,684,496,17.6212863922119,39.963924407959,116.498847961426,3670176,682,298,196611,3866787,3373,chn_beijing_73_34,39.96666667,116.49583333,73,34,chn_beijing,2012-08-18 17:11:35.910977,92.31306860687931,61.4459223327699,51.074208027809924,5.8510440290509494e-27,3.0,-61.41,2.5331140255951103,-61.43,18.71,24.5586,31.2676,0.9534,20.6763,16.8007,16.8007,7
132924,npp,2722,3284,19.9153118133545,39.965446472168,116.491394042969,3670176,2724,2630,196611,3866787,3373,chn_beijing_73_34,39.96666667,116.49583333,73,34,chn_beijing,2012-08-18 18:52:05.852561,-70.94917975713562,54.51925776842087,46.16031364224812,8.44659208753568e-25,20.0,54.48,2.0682789409984763,54.46,20.8272,24.5135,28.8583,0.9552,21.1918,19.0228,19.0228,7
133104,npp,2045,2773,17.8695335388184,39.9633598327637,116.494735717773,3670176,2044,2229,196611,3866787,3373,chn_beijing_73_34,39.96666667,116.49583333,73,34,chn_beijing,2012-08-19 18:33:20.867650,-73.00270143603888,38.00823252515536,33.05310733830925,2.531669338071668e-27,16.0,37.98,1.357151599901897,37.98,18.3764,21.3013,25.6806,1.0992,20.8863,19.6427,19.6427,7
133469,npp,637,1733,12.6461420059204,39.9649276733398,116.499542236328,3670176,637,1317,196611,3866787,3373,chn_beijing_73_34,39.96666667,116.49583333,73,34,chn_beijing,2012-08-21 17:55:43.774254,97.2742406270262,17.237480022031527,15.216432434441149,1.69560153765598e-27,10.0,-17.21,1.0442604737599883,-17.16,21.1463,25.4074,31.0235,0.9216,11.1946,11.6545,11.6545,7
133648,npp,2963,1203,19.9389896392822,39.9674835205078,116.491691589355,3670176,2964,891,196611,3866787,3373,chn_beijing_73_34,39.96666667,116.49583333,73,34,chn_beijing,2012-08-22 17:36:51.670982,96.70779327766881,41.570265089556734,35.99366010911692,6.604980831101713e-25,7.0,-41.56,1.4867838833500562,-41.505,21.0494,24.0564,28.679,0.9733,20.6457,19.4074,19.4074,7
133660,npp,1708,3937,18.5772342681885,39.9669342041016,116.495704650879,3670176,1706,3135,196611,3866787,3373,chn_beijing_73_34,39.96666667,116.49583333,73,34,chn_beijing,2012-08-22 19:16:56.702660,-66.38927175642768,68.01208712219045,55.22154330763652,8.422322559862876e-29,24.0,67.95,3.3166247903554,67.9,19.1205,24.0827,28.6372,0.9723,21.755,18.0622,18.0622,7
133827,npp,2188,670,22.4712772369385,39.9688720703125,116.492630004883,3670176,2187,452,196611,3866787,3373,chn_beijing_73_34,39.96666667,116.49583333,73,34,chn_beijing,2012-08-23 17:17:54.229656,93.47075517516642,57.499518227625266,48.3297671342233,1.1953044547072098e-20,4.0,-57.48,2.2013981571160284,-57.45,22.4713,26.3351,32.2912,0.8891,21.6598,19.9796,19.9796,7
133840,npp,1087,3449,20.0057716369629,39.9666442871094,116.49617767334,3670176,1092,2795,196611,3866787,3373,chn_beijing_73_34,39.96666667,116.49583333,73,34,chn_beijing,2012-08-23 18:58:17.053977,-69.60022290731233,58.593812514716355,49.11277200712918,1.3626055645298867e-26,21.0,58.54,2.253202848596432,58.52,21.4272,24.7713,30.196,0.9452,21.3,18.9104,18.9104,7
133840,npp,1087,3450,17.3722896575928,39.9642562866211,116.504623413086,3670176,1092,2795,196611,3866787,3373,chn_beijing_73_34,39.96666667,116.49583333,73,34,chn_beijing,2012-08-23 18:58:17.053977,-69.59496066496597,58.61711126561851,49.12919852656414,1.356783926357156e-26,21.0,58.57,2.253202848596432,58.52,21.4272,24.7713,30.196,0.9452,20.1312,16.4211,16.4211,7
134009,npp,1384,145,21.0179710388184,39.9684028625488,116.493476867676,3670176,1384,69,196611,3866787,3373,chn_beijing_73_34,39.96666667,116.49583333,73,34,chn_beijing,2012-08-24 16:58:55.009212,90.67441568573902,67.98346217750866,55.195399464289444,4.7290000294601944e-15,1.0,-67.94,3.3166247903554,-67.92,19.0681,24.7072,29.6697,0.9477,22.3027,19.9187,19.9187,7
134009,npp,1384,148,16.7164707183838,39.9681587219238,116.51969909668,3670176,1384,69,196611,3866787,3373,chn_beijing_73_34,39.96666667,116.49583333,73,34,chn_beijing,2012-08-24 16:58:55.009212,90.69124395718389,67.93551648040733,55.167490324838745,4.633971349481488e-15,1.0,-67.89,3.3166247903554,-67.92,19.0681,24.7072,29.6697,0.9477,21.0057,15.8422,15.8422,7
134023,npp,436,2947,16.1925048828125,39.9642486572266,116.50341796875,3670176,437,2375,196611,3866787,3373,chn_beijing_73_34,39.96666667,116.49583333,73,34,chn_beijing,2012-08-24 18:39:35.626559,-72.89270896558725,44.408065705570316,38.30258770298711,1.5985259394696198e-22,17.0,44.38,1.5732132722552272,44.35,17.7014,21.759,25.0124,1.0761,19.8767,17.4248,17.4248,7
134023,npp,436,2946,18.2331390380859,39.9661598205566,116.495178222656,3670176,437,2375,196611,3866787,3373,chn_beijing_73_34,39.96666667,116.49583333,73,34,chn_beijing,2012-08-24 18:39:35.626559,-72.89764789585391,44.37418919882951,38.2752697542039,1.6069755978255215e-22,17.0,44.35,1.5732132722552272,44.35,17.7014,21.759,25.0124,1.0761,21.1738,19.6208,19.6208,7
134570,npp,1365,1382,16.1821308135986,39.9646987915039,116.499015808105,3670144,1365,1040,196611,3866755,3373,chn_beijing_73_34,39.96666667,116.49583333,73,34,chn_beijing,2012-08-27 17:43:08.230937,97.85334479334514,34.44500235126539,30.064585204927305,0.0007012231957692525,8.0,-34.45,1.2937979144666532,-34.41,20.7163,24.9801,29.5378,0.9373,16.6149,15.1683,15.1683,7
134755,npp,599,848,15.4208927154541,39.9669418334961,116.509635925293,3670144,600,639,196611,3866755,3373,chn_beijing_73_34,39.96666667,116.49583333,73,34,chn_beijing,2012-08-28 17:24:12.575561,94.55109025668195,52.906263426952734,44.949997437043514,0.015444250701385958,5.0,-52.88,1.9513309067639726,-52.88,21.0426,24.8033,28.7252,0.944,18.6068,14.5577,14.067877044602428,7
134755,npp,599,846,22.3350257873535,39.9680442810059,116.492485046387,3670144,600,639,196611,3866755,3373,chn_beijing_73_34,39.96666667,116.49583333,73,34,chn_beijing,2012-08-28 17:24:12.575561,94.54044811365303,52.95970143195731,44.99032192348659,0.015460131494312128,5.0,-52.94,1.9513309067639726,-52.88,21.0426,24.8033,28.7252,0.944,22.1501,21.0848,20.59447337646886,7
134766,npp,2519,3613,16.8403797149658,39.9676055908203,116.49585723877,3670176,2520,2931,196611,3866787,3373,chn_beijing_73_34,39.96666667,116.49583333,73,34,chn_beijing,2012-08-28 19:04:30.062307,-68.87407890405322,62.14348095432262,51.54978465890293,0.00024154895358378568,22.0,62.09,2.6065528283652384,62.05,20.9527,24.6503,29.0239,0.9499,20.4187,15.9964,15.9964,7
134929,npp,2876,320,17.8560657501221,39.9682159423828,116.499397277832,3670144,2874,172,196611,3866755,3373,chn_beijing_73_34,39.96666667,116.49583333,73,34,chn_beijing,2012-08-29 17:05:13.358948,91.45676648319473,64.91768150495123,53.33954282321558,0.050406847530337015,2.0,-64.88,2.898275349237888,-64.88,19.9769,26.339,31.1373,0.889,20.4881,15.8738,14.275118943406634,7
134943,npp,1877,3116,19.8790168762207,39.9687385559082,116.493766784668,3670144,1878,2496,196611,3866755,3373,chn_beijing_73_34,39.96666667,116.49583333,73,34,chn_beijing,2012-08-29 18:45:48.638114,-71.84840244814565,49.820966995802955,42.59087914117282,0.0180682245040848,19.0,49.79,1.7549928774784245,49.76,19.8577,23.4717,27.3834,0.9976,21.3679,19.831,19.257956263758174,7
135127,npp,1205,2601,18.760196685791,39.9685974121094,116.498474121094,3670144,1206,2101,196611,3866755,3373,chn_beijing_73_34,39.96666667,116.49583333,73,34,chn_beijing,2012-08-30 18:27:03.656990,-74.63691588817339,30.663393983443317,26.8545611214611,0.07150544681295651,15.0,30.64,1.2365102219381485,30.64,18.9031,22.8446,26.5853,1.025,20.1118,19.2286,16.960765194533963,7
135317,npp,505,2083,21.7160930633545,39.9664764404297,116.495994567871,3670144,505,1648,196611,3866755,3373,chn_beijing_73_34,39.96666667,116.49583333,73,34,chn_beijing,2012-08-31 18:08:15.119754,-73.03764819229578,2.8947296069103787,2.563736116963912,0.14468751892656384,12.0,2.85,1.0,2.85,19.2818,23.415,28.9299,1.0,21.7161,21.7161,17.1272552900788,7
135679,npp,2076,1024,19.6125755310059,39.9688377380371,116.49275970459,3670144,2075,753,196611,3866755,3373,chn_beijing_73_34,39.96666667,116.49583333,73,34,chn_beijing,2012-09-02 17:30:29.149685,95.45243098866833,47.707831393856516,40.93364144318915,0.10397138671198146,6.0,-47.7,1.646109783506203,-47.64,21.3869,24.7517,29.1383,0.946,20.293,18.5534,15.255889949125438,7
135692,npp,889,3777,16.2809276580811,39.9622039794922,116.512565612793,3670144,889,3042,196611,3866755,3373,chn_beijing_73_34,39.96666667,116.49583333,73,34,chn_beijing,2012-09-02 19:10:41.298651,-67.65936219237538,65.28807886826642,53.57967869609392,0.09418856611731274,23.0,65.23,3.0,65.17,21.028,24.4676,28.5672,0.957,20.6861,15.5805,12.593257516549402,7
135866,npp,1291,495,23.957540512085,39.9650840759277,116.498313903809,3670144,1290,298,196611,3866755,3373,chn_beijing_73_34,39.96666667,116.49583333,73,34,chn_beijing,2012-09-03 17:11:31.716980,92.37621482300999,61.459417355613866,51.084802728102154,0.07918154601729875,3.0,-61.43,2.5331140255951103,-61.43,18.71,24.5586,31.2676,0.9534,23.1777,22.8419,20.330613461530273,7
135866,npp,1291,496,24.5586433410645,39.964771270752,116.507171630859,3670144,1290,298,196611,3866755,3373,chn_beijing_73_34,39.96666667,116.49583333,73,34,chn_beijing,2012-09-03 17:11:31.716980,92.38174435311501,61.43867819608567,51.07082897096198,0.07918644149084787,3.0,-61.41,2.5331140255951103,-61.43,18.71,24.5586,31.2676,0.9534,23.415,23.415,20.903558198878283,7
135879,npp,241,3285,15.5758266448975,39.9638214111328,116.502555847168,3670144,244,2630,196611,3866755,3373,chn_beijing_73_34,39.96666667,116.49583333,73,34,chn_beijing,2012-09-03 18:52:01.658467,-71.02294050690148,54.54795050607642,46.18306025130231,0.08224172181648333,20.0,54.51,2.0682789409984763,54.46,20.8272,24.5135,28.8583,0.9552,19.0937,14.8778,12.269458293042351,7
135879,npp,241,3284,25.6809940338135,39.965934753418,116.494453430176,3670144,244,2630,196611,3866755,3373,chn_beijing_73_34,39.96666667,116.49583333,73,34,chn_beijing,2012-09-03 18:52:01.658467,-71.02795130090799,54.52262797078566,46.16426679406339,0.08224089080221571,20.0,54.48,2.0682789409984763,54.46,20.8272,24.5135,28.8583,0.9552,23.9794,24.5301,21.9217846491196,7
136066,npp,2650,2773,13.9665470123291,39.9657936096191,116.497901916504,3670144,2650,2229,196611,3866755,3373,chn_beijing_73_34,39.96666667,116.49583333,73,34,chn_beijing,2012-09-04 18:33:16.677746,-73.36432472214655,38.00175504017527,33.04842621443138,0.06596453216852625,16.0,37.98,1.357151599901897,37.98,18.3764,21.3013,25.6806,1.0992,18.0104,15.3524,13.260298367946964,7
136256,npp,1958,2256,22.9809799194336,39.9692726135254,116.492111206055,3670144,1958,1813,196611,3866755,3373,chn_beijing_73_34,39.96666667,116.49583333,73,34,chn_beijing,2012-09-05 18:14:29.921212,-75.00167685442284,12.826696525449286,11.340352036681828,0.04827541662301349,13.0,12.81,1.015504800579495,12.92,18.2594,21.7648,26.7258,1.0758,24.6126,24.7233,23.1922184538288,7
136821,npp,2786,669,22.5323867797852,39.9690628051758,116.492347717285,3670144,2789,451,196611,3866755,3373,chn_beijing_73_34,39.96666667,116.49583333,73,34,chn_beijing,2012-09-08 17:17:50.073253,93.96944945705779,57.513636547829094,48.340763112738095,0.008066416401160527,4.0,-57.5,2.2013981571160284,-57.45,22.4713,26.3351,32.2912,0.8891,21.6876,20.0339,19.778069141159477,7
136834,npp,1685,3448,21.7220077514648,39.969123840332,116.492706298828,3670144,1687,2794,196611,3866755,3373,chn_beijing_73_34,39.96666667,116.49583333,73,34,chn_beijing,2012-09-08 18:58:12.898444,-69.73855050675,58.56575719241908,49.09423014709857,0.015099626479911232,21.0,58.52,2.253202848596432,58.52,21.4272,24.7713,30.196,0.9452,22.0617,20.5327,20.053806992446976,7
137007,npp,1964,144,12.2212018966675,39.9632720947266,116.499847412109,3670144,1962,68,196611,3866755,3373,chn_beijing_73_34,39.96666667,116.49583333,73,34,chn_beijing,2012-09-09 16:58:49.081348,90.53626214651823,67.99864035824785,55.20558881097124,0.0020663173785355374,1.0,-67.96,3.3166247903554,-67.92,19.0681,24.7072,29.6697,0.9477,19.6503,11.582,11.51646560116686,7
137020,npp,1031,2945,14.6607961654663,39.9691734313965,116.499961853027,3670144,1032,2374,196611,3866755,3373,chn_beijing_73_34,39.96666667,116.49583333,73,34,chn_beijing,2012-09-09 18:39:29.699180,-72.68937169718305,44.344309011015184,38.252018142157716,0.00697325631832191,17.0,44.31,1.5732132722552272,44.35,17.7014,21.759,25.0124,1.0761,18.9031,15.7765,15.55533931796842,7
137020,npp,1032,2945,15.7356147766113,39.9627227783203,116.497398376465,3670144,1032,2374,196611,3866755,3373,chn_beijing_73_34,39.96666667,116.49583333,73,34,chn_beijing,2012-09-09 18:39:29.699180,-72.6284792114411,44.344714005620006,38.25234482983015,0.006972677919069725,17.0,44.31,1.5732132722552272,44.35,17.7014,21.759,25.0124,1.0761,19.5863,16.9332,16.712057662220698,7
137403,npp,2693,1906,11.2685508728027,39.9688911437988,116.498519897461,3670176,2693,1478,196611,3866787,3373,chn_beijing_73_34,39.96666667,116.49583333,73,34,chn_beijing,2012-09-11 18:01:54.400125,99.72604124532201,7.4057115161772415,6.555464520523247,0.00013834915602806174,11.0,-7.42,1.0,-7.31,18.2874,22.4629,29.4811,1.0424,12.2206,11.7462,11.7462,7
137593,npp,1954,1380,18.0280113220215,39.9695587158203,116.496116638184,3670176,1955,1039,196611,3866787,3373,chn_beijing_73_34,39.96666667,116.49583333,73,34,chn_beijing,2012-09-12 17:43:02.295297,98.04222303566567,34.526428193189915,30.133126562402552,7.637314190193787e-10,8.0,-34.53,1.2937979144666532,-34.41,20.7163,24.9801,29.5378,0.9373,18.0416,16.8985,16.8985,7
137780,npp,1187,845,16.6396255493164,39.965763092041,116.498085021973,3670176,1189,637,196611,3866787,3373,chn_beijing_73_34,39.96666667,116.49583333,73,34,chn_beijing,2012-09-13 17:24:06.651041,94.73265249810204,52.97758088353349,45.00306983574563,1.2316128785396483e-16,5.0,-52.96,1.9513309067639726,-52.88,21.0426,24.8033,28.7252,0.944,19.2313,15.7082,15.7082,7
137780,npp,1187,846,14.5783424377441,39.9651947021484,116.506698608398,3670176,1189,637,196611,3866787,3373,chn_beijing_73_34,39.96666667,116.49583333,73,34,chn_beijing,2012-09-13 17:24:06.651041,94.73804915972451,52.95076484478683,44.98284117363509,1.2379060474494103e-16,5.0,-52.94,1.9513309067639726,-52.88,21.0426,24.8033,28.7252,0.944,18.175,13.7623,13.7623,7
137794,npp,35,3613,31.4960021972656,39.9639739990234,116.508934020996,3670176,37,2929,196611,3866787,3373,chn_beijing_73_34,39.96666667,116.49583333,73,34,chn_beijing,2012-09-13 19:04:24.138171,-69.0262763428363,62.145976398621215,51.55085708713435,3.759362517231504e-09,22.0,62.09,2.6065528283652384,62.05,20.9527,24.6503,29.0239,0.9499,26.0413,29.9176,29.9176,7
137972,npp,390,318,21.471715927124,39.965763092041,116.495735168457,3670176,391,171,196611,3866787,3373,chn_beijing_73_34,39.96666667,116.49583333,73,34,chn_beijing,2012-09-14 17:05:07.447120,91.64214087295484,64.9476367150921,53.35715219057527,8.823777094754277e-23,2.0,-64.91,2.898275349237888,-64.88,19.9769,26.339,31.1373,0.889,21.7356,19.088,19.088,7
137972,npp,390,320,17.2499866485596,39.9653396606445,116.513732910156,3670176,391,171,196611,3866787,3373,chn_beijing_73_34,39.96666667,116.49583333,73,34,chn_beijing,2012-09-14 17:05:07.447120,91.65358073600423,64.91061341404668,53.33387701339299,8.892557444702885e-23,2.0,-64.88,2.898275349237888,-64.88,19.9769,26.339,31.1373,0.889,20.279,15.335,15.335,7
137986,npp,2463,3114,22.1219787597656,39.964111328125,116.495002746582,3670176,2461,2494,196611,3866787,3373,chn_beijing_73_34,39.96666667,116.49583333,73,34,chn_beijing,2012-09-14 18:45:40.947808,-71.19967038824517,49.76585500148749,42.54759631138154,8.328302182412703e-17,19.0,49.73,1.7549928774784245,49.76,19.8577,23.4717,27.3834,0.9976,22.6459,22.0686,22.0686,7
138174,npp,1789,2598,16.044697761535602,39.9654426574707,116.491073608398,3670176,1788,2099,196611,3866787,3373,chn_beijing_73_34,39.96666667,116.49583333,73,34,chn_beijing,2012-09-15 18:26:55.976683,-73.54058031150494,30.531309795400247,26.74134348591165,3.0618708576959843e-24,15.0,30.5,1.184412938166907,30.64,18.9031,22.8446,26.5853,1.025,17.6738,16.4453,16.4453,7
138367,npp,1087,2081,13.1383075714111,39.962043762207,116.499618530273,3670176,1086,1645,196611,3866787,3373,chn_beijing_73_34,39.96666667,116.49583333,73,34,chn_beijing,2012-09-16 18:08:07.443748,-62.44111684933608,2.9082067612821407,2.5756266472612093,2.8925988469266622e-28,12.0,2.73,1.0,2.85,19.2818,23.415,28.9299,1.0,13.1383,13.1383,13.1383,7
