lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.786,1.0
1,0.576,0.6,0.767
2,0.277,0.443,0.54
3,0.158,0.313,0.373
4,0.135,0.206,0.245
5,0.12,0.121,0.131
6,0.084,0.054,0.019
7,0.016,0.003,-0.089
8,-0.0,-0.034,-0.155
9,0.003,-0.059,-0.191
10,-0.013,-0.074,-0.221
11,-0.031,-0.08,-0.243
12,-0.017,-0.079,-0.244
13,-0.03,-0.072,-0.254
14,-0.032,-0.061,-0.255
15,-0.026,-0.047,-0.251
16,-0.026,-0.031,-0.252
17,-0.03,-0.013,-0.248
18,-0.033,0.005,-0.245
19,-0.026,0.023,-0.231
20,-0.013,0.04,-0.208
21,0.002,0.056,-0.173
22,0.019,0.071,-0.12
23,0.022,0.083,-0.055
24,0.021,0.094,0.028
25,0.056,0.102,0.146
26,0.129,0.097,0.296
27,0.169,0.095,0.428
28,0.16,0.099,0.513
29,0.126,0.103,0.557
30,0.126,0.103,0.556
31,0.171,0.1,0.514
32,0.174,0.095,0.42
33,0.119,0.092,0.278
34,0.072,0.089,0.143
35,0.072,0.081,0.045
36,0.058,0.07,-0.043
37,0.016,0.06,-0.125
38,-0.004,0.048,-0.177
39,0.004,0.036,-0.2
40,0.003,0.024,-0.219
41,0.007,0.014,-0.227
42,-0.025,0.005,-0.247
43,-0.03,-0.003,-0.252
44,-0.017,-0.01,-0.245
45,-0.008,-0.015,-0.241
46,-0.006,-0.017,-0.237
47,-0.021,-0.017,-0.238
48,-0.01,-0.014,-0.224
49,-0.007,-0.01,-0.208
50,0.014,-0.002,-0.174
51,-0.0,0.007,-0.145
52,-0.003,0.014,-0.091
53,0.027,0.019,-0.001
54,0.038,0.024,0.095
55,0.022,0.031,0.193
56,0.001,0.038,0.296
57,0.01,0.041,0.4
58,0.072,0.042,0.499
59,0.117,0.042,0.54
60,0.083,0.042,0.479
61,0.054,0.04,0.382
62,0.053,0.036,0.283
63,0.046,0.031,0.176
64,0.015,0.028,0.063
65,-0.003,0.023,-0.032
66,0.016,0.015,-0.092
67,0.016,0.006,-0.142
68,0.013,-0.002,-0.176
69,-0.02,-0.008,-0.211
70,-0.04,-0.014,-0.233
71,-0.041,-0.019,-0.241
72,-0.029,-0.022,-0.239
73,-0.032,-0.024,-0.24
74,-0.024,-0.024,-0.236
75,-0.018,-0.023,-0.232
76,-0.017,-0.023,-0.227
77,-0.034,-0.022,-0.228
78,-0.043,-0.018,-0.218
79,-0.044,-0.015,-0.199
80,-0.026,-0.011,-0.16
81,-0.014,-0.007,-0.11
82,0.003,0.0,-0.041
83,-0.012,0.009,0.031
84,0.012,0.015,0.141
85,0.046,0.019,0.261
86,0.046,0.022,0.358
87,0.032,0.025,0.423
88,0.041,0.025,0.471
89,0.073,0.024,0.472
90,0.088,0.024,0.42
91,0.052,0.023,0.314
92,-0.003,0.019,0.188
93,-0.018,0.012,0.087
94,-0.006,0.002,0.01
95,-0.03,-0.007,-0.071
96,-0.037,-0.016,-0.132
97,-0.032,-0.024,-0.169
98,-0.021,-0.032,-0.189
99,-0.015,-0.039,-0.204
100,-0.02,-0.045,-0.216
101,-0.044,-0.049,-0.232
102,-0.056,-0.052,-0.239
103,-0.05,-0.053,-0.236
104,-0.058,-0.052,-0.238
105,-0.079,-0.049,-0.244
106,-0.091,-0.045,-0.244
107,-0.071,-0.04,-0.227
108,-0.066,-0.034,-0.211
109,-0.05,-0.025,-0.181
110,-0.037,-0.016,-0.14
111,-0.021,-0.007,-0.082
112,-0.005,0.001,-0.007
113,0.004,0.009,0.079
114,0.014,0.016,0.175
115,0.047,0.021,0.284
116,0.094,0.023,0.387
117,0.114,0.025,0.452
118,0.078,0.026,0.446
119,0.043,0.026,0.395
120,0.033,0.024,0.33
121,0.032,0.02,0.249
122,0.025,0.016,0.158
123,-0.005,0.011,0.058
124,-0.03,0.005,-0.028
125,-0.031,-0.002,-0.088
126,-0.026,-0.01,-0.13
127,-0.025,-0.019,-0.16
128,-0.038,-0.029,-0.187
129,-0.046,-0.038,-0.204
130,-0.04,-0.046,-0.206
131,-0.066,-0.052,-0.22
132,-0.075,-0.056,-0.224
133,-0.079,-0.058,-0.225
134,-0.071,-0.059,-0.222
135,-0.051,-0.059,-0.211
136,-0.05,-0.056,-0.207
137,-0.054,-0.05,-0.198
138,-0.049,-0.044,-0.179
139,-0.047,-0.036,-0.151
140,-0.025,-0.026,-0.104
141,-0.023,-0.016,-0.05
142,0.002,-0.008,0.028
143,0.011,-0.001,0.114
144,0.025,0.005,0.21
145,0.017,0.011,0.29
146,0.001,0.016,0.347
147,0.004,0.02,0.385
148,0.013,0.022,0.383
149,0.039,0.024,0.348
150,0.059,0.025,0.287
151,0.045,0.024,0.202
152,0.043,0.02,0.124
153,0.019,0.016,0.04
154,-0.001,0.01,-0.032
155,0.001,0.003,-0.081
156,0.009,-0.005,-0.114
157,0.01,-0.012,-0.137
158,-0.006,-0.018,-0.163
159,-0.026,-0.023,-0.183
160,-0.047,-0.027,-0.198
161,-0.044,-0.032,-0.2
162,-0.037,-0.035,-0.197
163,-0.05,-0.036,-0.203
164,-0.063,-0.036,-0.208
165,-0.068,-0.035,-0.207
166,-0.055,-0.034,-0.194
167,-0.04,-0.031,-0.174
168,-0.032,-0.028,-0.15
169,-0.035,-0.025,-0.123
170,-0.046,-0.021,-0.086
171,-0.031,-0.016,-0.022
172,-0.012,-0.01,0.055
173,0.012,-0.004,0.142
174,0.03,0.002,0.233
175,0.043,0.007,0.31
176,0.04,0.01,0.363
177,0.033,0.011,0.381
178,0.037,0.01,0.362
179,0.03,0.009,0.31
180,0.014,0.008,0.236
181,-0.001,0.006,0.15
182,-0.008,0.002,0.068
183,-0.002,-0.002,0.002
184,-0.015,-0.008,-0.06
185,-0.011,-0.013,-0.102
186,-0.032,-0.018,-0.142
187,-0.046,-0.024,-0.17
188,-0.028,-0.03,-0.174
189,-0.026,-0.036,-0.18
190,-0.032,-0.04,-0.185
191,-0.041,-0.042,-0.189
192,-0.06,-0.043,-0.197
193,-0.068,-0.043,-0.2
194,-0.069,-0.042,-0.201
195,-0.055,-0.039,-0.191
196,-0.052,-0.033,-0.182
197,-0.038,-0.027,-0.161
198,-0.022,-0.02,-0.129
199,-0.006,-0.013,-0.09
200,0.002,-0.007,-0.04
201,0.018,-0.002,0.025
202,0.011,0.004,0.093
203,0.004,0.008,0.166
204,0.011,0.011,0.249
205,0.016,0.012,0.32
206,0.019,0.013,0.367
207,0.028,0.013,0.384
208,0.028,0.012,0.354
209,0.026,0.01,0.293
210,0.033,0.007,0.223
211,0.035,0.002,0.14
212,0.024,-0.002,0.059
213,-0.006,-0.006,-0.019
214,-0.025,-0.011,-0.08
215,-0.039,-0.017,-0.125
216,-0.041,-0.025,-0.153
217,-0.046,-0.033,-0.174
218,-0.057,-0.039,-0.192
219,-0.069,-0.044,-0.204
220,-0.063,-0.047,-0.203
221,-0.054,-0.05,-0.198
222,-0.059,-0.051,-0.2
223,-0.059,-0.05,-0.202
224,-0.042,-0.047,-0.194
225,-0.046,-0.044,-0.19
226,-0.047,-0.04,-0.181
227,-0.027,-0.036,-0.155
228,-0.017,-0.032,-0.125
229,-0.024,-0.027,-0.09
230,-0.027,-0.022,-0.039
231,-0.022,-0.016,0.03
232,-0.019,-0.012,0.105
233,-0.003,-0.008,0.193
234,0.002,-0.006,0.268
235,-0.02,-0.004,0.321
236,-0.004,-0.004,0.363
237,0.013,-0.005,0.368
238,0.022,-0.006,0.328
239,0.034,-0.008,0.267
240,0.027,-0.01,0.185
241,-0.004,-0.012,0.09
242,-0.015,-0.015,0.011
243,-0.015,-0.019,-0.05
244,-0.026,-0.024,-0.103
245,-0.051,-0.029,-0.149
246,-0.058,-0.032,-0.178
247,-0.074,-0.034,-0.202
248,-0.058,-0.035,-0.205
249,-0.037,-0.034,-0.199
250,-0.042,-0.034,-0.203
251,-0.042,-0.033,-0.203
252,-0.036,-0.031,-0.202
253,-0.03,-0.028,-0.198
254,-0.029,-0.025,-0.195
255,-0.019,-0.021,-0.184
256,0.007,-0.017,-0.159
257,0.007,-0.012,-0.138
258,-0.002,-0.007,-0.111
259,-0.006,-0.001,-0.069
260,-0.007,0.004,-0.013
261,-0.004,0.01,0.059
262,-0.001,0.014,0.145
263,0.012,0.018,0.235
264,0.028,0.02,0.315
265,0.042,0.021,0.378
266,0.059,0.02,0.408
267,0.058,0.018,0.392
268,0.036,0.015,0.33
269,0.004,0.011,0.238
270,-0.025,0.005,0.135
271,-0.018,-0.002,0.049
272,-0.012,-0.008,-0.024
273,-0.012,-0.012,-0.081
274,-0.004,-0.016,-0.12
275,-0.008,-0.022,-0.152
276,-0.03,-0.026,-0.184
277,-0.035,-0.029,-0.201
278,-0.034,-0.031,-0.209
279,-0.024,-0.032,-0.208
280,-0.033,-0.031,-0.213
281,-0.051,-0.029,-0.22
282,-0.052,-0.026,-0.22
283,-0.043,-0.023,-0.213
284,-0.028,-0.018,-0.199
285,-0.015,-0.013,-0.184
286,-0.012,-0.006,-0.167
287,-0.024,0.001,-0.147
288,-0.012,0.009,-0.101
289,0.009,0.015,-0.037
290,0.029,0.022,0.043
291,0.037,0.028,0.127
292,0.051,0.032,0.221
293,0.064,0.034,0.315
294,0.079,0.035,0.395
295,0.059,0.035,0.435
296,0.034,0.035,0.43
297,0.034,0.033,0.382
298,0.06,0.029,0.32
299,0.055,0.026,0.219
300,0.02,0.022,0.103
301,0.006,0.016,0.012
302,0.011,0.008,-0.053
303,-0.012,-0.002,-0.117
304,-0.036,-0.011,-0.165
305,-0.036,-0.019,-0.192
306,-0.035,-0.026,-0.207
307,-0.025,-0.031,-0.211
308,-0.033,-0.033,-0.217
309,-0.041,-0.034,-0.223
310,-0.041,-0.033,-0.223
311,-0.034,-0.03,-0.222
312,-0.03,-0.026,-0.219
313,-0.031,-0.019,-0.214
314,-0.043,-0.009,-0.211
315,-0.033,0.001,-0.194
316,-0.01,0.011,-0.165
317,0.024,0.021,-0.121
318,0.032,0.031,-0.07
319,0.025,0.04,-0.006
320,0.043,0.047,0.083
321,0.068,0.055,0.187
322,0.054,0.062,0.276
323,0.059,0.068,0.368
324,0.112,0.071,0.461
325,0.158,0.071,0.513
326,0.155,0.071,0.482
327,0.112,0.07,0.39
328,0.069,0.067,0.273
329,0.052,0.06,0.162
330,0.045,0.052,0.067
331,0.025,0.043,-0.021
332,0.021,0.035,-0.085
333,0.009,0.025,-0.137
334,-0.005,0.015,-0.174
335,-0.008,0.006,-0.194
336,-0.025,-0.001,-0.215
337,-0.035,-0.008,-0.227
338,-0.02,-0.013,-0.224
339,-0.013,-0.016,-0.221
340,-0.004,-0.016,-0.215
341,-0.012,-0.012,-0.217
342,-0.017,-0.008,-0.214
343,-0.025,-0.003,-0.21
344,-0.027,0.004,-0.202
345,-0.013,0.012,-0.18
346,0.003,0.02,-0.149
347,0.018,0.028,-0.103
348,0.039,0.037,-0.037
349,0.046,0.048,0.038
350,0.038,0.056,0.125
351,0.065,0.062,0.24
352,0.116,0.064,0.369
353,0.147,0.066,0.465
354,0.118,0.067,0.499
355,0.078,0.067,0.474
356,0.079,0.064,0.415
357,0.087,0.059,0.333
358,0.069,0.054,0.221
359,0.047,0.047,0.108
360,0.036,0.039,0.019
361,0.018,0.029,-0.057
362,-0.006,0.018,-0.123
363,-0.026,0.01,-0.172
364,-0.026,0.002,-0.197
365,-0.02,-0.005,-0.21
366,-0.013,-0.011,-0.216
367,-0.02,-0.014,-0.222
368,-0.012,-0.015,-0.22
369,-0.014,-0.014,-0.219
370,-0.012,-0.011,-0.219
371,-0.022,-0.007,-0.222
372,-0.029,-0.002,-0.217
373,-0.027,0.005,-0.206
374,-0.011,0.013,-0.185
375,0.005,0.021,-0.158
376,0.018,0.032,-0.124
377,0.014,0.042,-0.077
378,0.038,0.052,-0.0
379,0.08,0.06,0.101
380,0.098,0.067,0.21
381,0.086,0.072,0.306
382,0.076,0.075,0.392
383,0.11,0.075,0.474
384,0.136,0.073,0.514
385,0.097,0.068,0.455
386,0.059,0.061,0.353
387,0.02,0.051,0.232
388,0.005,0.039,0.124
389,-0.005,0.025,0.03
390,-0.022,0.01,-0.052
391,-0.045,-0.005,-0.123
392,-0.037,-0.02,-0.165
393,-0.026,-0.035,-0.189
394,-0.018,-0.047,-0.203
395,-0.035,-0.055,-0.22
396,-0.038,-0.058,-0.226
397,-0.037,-0.054,-0.227
398,-0.027,-0.042,-0.219
399,-0.021,-0.018,-0.213
400,-0.01,0.018,-0.207
