lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.772,1.0
1,0.543,0.599,0.551
2,0.309,0.459,0.318
3,0.215,0.349,0.225
4,0.184,0.263,0.192
5,0.17,0.199,0.179
6,0.178,0.152,0.185
7,0.156,0.121,0.163
8,0.155,0.101,0.162
9,0.16,0.091,0.164
10,0.153,0.088,0.154
11,0.133,0.091,0.132
12,0.123,0.097,0.121
13,0.12,0.105,0.116
14,0.135,0.115,0.132
15,0.137,0.125,0.133
16,0.152,0.134,0.148
17,0.125,0.142,0.122
18,0.131,0.148,0.13
19,0.115,0.152,0.116
20,0.107,0.154,0.112
21,0.115,0.154,0.123
22,0.12,0.151,0.129
23,0.128,0.146,0.136
24,0.118,0.14,0.127
25,0.105,0.132,0.114
26,0.108,0.115,0.118
27,0.121,0.106,0.13
28,0.097,0.101,0.109
29,0.09,0.1,0.104
30,0.08,0.099,0.093
31,0.109,0.099,0.118
32,0.138,0.099,0.145
33,0.107,0.099,0.113
34,0.083,0.098,0.09
35,0.052,0.097,0.061
36,0.065,0.096,0.074
37,0.08,0.094,0.088
38,0.088,0.094,0.094
39,0.085,0.095,0.088
40,0.105,0.097,0.104
41,0.123,0.098,0.117
42,0.112,0.098,0.105
43,0.108,0.099,0.103
44,0.114,0.099,0.11
45,0.103,0.098,0.099
46,0.12,0.098,0.117
47,0.101,0.097,0.099
48,0.097,0.095,0.095
49,0.082,0.092,0.083
50,0.093,0.09,0.095
51,0.074,0.087,0.078
52,0.077,0.083,0.081
53,0.054,0.079,0.059
54,0.07,0.077,0.075
55,0.072,0.076,0.077
56,0.084,0.075,0.09
57,0.088,0.073,0.094
58,0.088,0.068,0.096
59,0.082,0.064,0.092
60,0.067,0.06,0.077
61,0.051,0.057,0.061
62,0.015,0.055,0.024
63,0.018,0.052,0.026
64,0.033,0.051,0.042
65,0.049,0.051,0.056
66,0.059,0.05,0.065
67,0.051,0.049,0.056
68,0.072,0.048,0.074
69,0.068,0.047,0.066
70,0.049,0.046,0.045
71,0.064,0.046,0.058
72,0.053,0.045,0.047
73,0.066,0.045,0.061
74,0.047,0.044,0.044
75,0.052,0.044,0.049
76,0.023,0.044,0.021
77,-0.001,0.044,-0.003
78,-0.005,0.045,-0.004
79,0.039,0.047,0.04
80,0.053,0.048,0.056
81,0.065,0.049,0.068
82,0.063,0.049,0.065
83,0.065,0.048,0.068
84,0.065,0.047,0.068
85,0.056,0.045,0.06
86,0.04,0.044,0.043
87,0.045,0.043,0.05
88,0.036,0.044,0.043
89,0.044,0.047,0.052
90,0.051,0.049,0.058
91,0.063,0.051,0.068
92,0.045,0.052,0.051
93,0.053,0.052,0.059
94,0.045,0.052,0.051
95,0.037,0.051,0.042
96,0.049,0.051,0.052
97,0.041,0.051,0.04
98,0.052,0.052,0.048
99,0.049,0.05,0.042
100,0.041,0.049,0.031
101,0.039,0.046,0.028
102,0.048,0.044,0.039
103,0.052,0.042,0.044
104,0.061,0.043,0.055
105,0.061,0.042,0.055
106,0.055,0.042,0.049
107,0.056,0.041,0.05
108,0.048,0.04,0.043
109,0.03,0.039,0.027
110,0.021,0.037,0.019
111,0.019,0.036,0.016
112,0.013,0.035,0.01
113,0.03,0.035,0.026
114,0.037,0.036,0.034
115,0.053,0.037,0.049
116,0.046,0.038,0.044
117,0.045,0.038,0.045
118,0.024,0.038,0.025
119,0.018,0.039,0.021
120,0.021,0.039,0.023
121,0.015,0.04,0.016
122,0.035,0.042,0.036
123,0.067,0.044,0.066
124,0.068,0.045,0.068
125,0.081,0.045,0.078
126,0.053,0.044,0.05
127,0.044,0.045,0.039
128,0.033,0.045,0.026
129,0.036,0.045,0.025
130,0.036,0.044,0.024
131,0.053,0.042,0.042
132,0.058,0.04,0.048
133,0.042,0.036,0.033
134,0.035,0.032,0.026
135,0.03,0.029,0.021
136,0.021,0.026,0.012
137,0.01,0.024,0.002
138,0.018,0.024,0.01
139,0.021,0.024,0.015
140,0.02,0.025,0.014
141,0.032,0.023,0.025
142,0.027,0.022,0.02
143,-0.005,0.02,-0.011
144,0.008,0.019,0.002
145,0.003,0.019,-0.001
146,0.005,0.019,0.002
147,0.02,0.02,0.018
148,0.043,0.023,0.041
149,0.047,0.024,0.044
150,0.03,0.025,0.026
151,0.007,0.025,0.003
152,0.027,0.026,0.022
153,0.037,0.026,0.031
154,0.052,0.028,0.047
155,0.045,0.029,0.039
156,0.051,0.031,0.044
157,0.05,0.033,0.041
158,0.028,0.033,0.017
159,0.021,0.035,0.008
160,0.007,0.036,-0.005
161,-0.004,0.036,-0.015
162,0.003,0.037,-0.007
163,0.022,0.038,0.011
164,0.052,0.039,0.041
165,0.067,0.039,0.056
166,0.055,0.04,0.044
167,0.043,0.039,0.033
168,0.047,0.038,0.037
169,0.045,0.038,0.036
170,0.032,0.037,0.023
171,0.035,0.038,0.026
172,0.026,0.038,0.018
173,0.049,0.039,0.041
174,0.043,0.038,0.037
175,0.055,0.036,0.05
176,0.057,0.034,0.053
177,0.029,0.033,0.028
178,0.023,0.032,0.022
179,0.023,0.032,0.019
180,0.027,0.031,0.022
181,0.018,0.03,0.014
182,0.021,0.029,0.016
183,0.021,0.026,0.016
184,0.028,0.025,0.022
185,0.031,0.024,0.024
186,0.018,0.024,0.011
187,0.01,0.025,0.002
188,0.016,0.028,0.007
189,0.026,0.029,0.015
190,0.033,0.029,0.022
191,0.036,0.028,0.025
192,0.04,0.027,0.03
193,0.022,0.026,0.011
194,0.018,0.026,0.006
195,0.029,0.026,0.017
196,0.032,0.026,0.019
197,0.036,0.027,0.024
198,0.059,0.027,0.048
199,0.045,0.027,0.036
200,0.042,0.027,0.035
201,0.002,0.025,-0.004
202,0.003,0.023,-0.003
203,0.017,0.022,0.012
204,0.013,0.021,0.009
205,0.016,0.021,0.013
206,0.024,0.02,0.022
207,0.024,0.02,0.023
208,0.003,0.02,0.0
209,-0.004,0.019,-0.007
210,0.001,0.018,-0.003
211,0.006,0.017,0.003
212,0.028,0.016,0.024
213,0.059,0.016,0.054
214,0.037,0.017,0.034
215,0.021,0.018,0.018
216,0.03,0.018,0.026
217,0.004,0.017,-0.001
218,-0.002,0.015,-0.008
219,0.008,0.015,0.0
220,0.013,0.015,0.006
221,0.023,0.014,0.015
222,0.02,0.013,0.011
223,0.013,0.012,0.004
224,0.026,0.011,0.017
225,0.02,0.008,0.009
226,0.004,0.006,-0.006
227,-0.011,0.004,-0.018
228,-0.011,0.004,-0.017
229,-0.003,0.003,-0.008
230,0.003,0.003,-0.001
231,0.001,0.004,-0.003
232,0.008,0.005,0.005
233,0.017,0.004,0.015
234,0.003,0.004,0.002
235,-0.007,0.003,-0.007
236,-0.014,0.003,-0.012
237,-0.02,0.004,-0.019
238,-0.004,0.006,-0.005
239,0.025,0.008,0.023
240,0.038,0.009,0.035
241,0.021,0.009,0.018
242,0.007,0.008,0.004
243,0.003,0.008,0.001
244,0.02,0.009,0.018
245,0.024,0.01,0.021
246,0.013,0.01,0.009
247,-0.002,0.009,-0.006
248,0.006,0.008,-0.0
249,0.025,0.008,0.018
250,0.003,0.006,-0.005
251,0.004,0.006,-0.005
252,-0.015,0.005,-0.025
253,-0.014,0.006,-0.025
254,-0.008,0.007,-0.02
255,0.004,0.009,-0.007
256,0.025,0.01,0.017
257,0.048,0.011,0.042
258,0.042,0.011,0.039
259,0.011,0.011,0.011
260,-0.022,0.012,-0.02
261,-0.026,0.012,-0.022
262,-0.023,0.014,-0.02
263,0.005,0.016,0.008
264,0.049,0.019,0.051
265,0.049,0.021,0.052
266,0.034,0.022,0.037
267,0.035,0.022,0.037
268,0.015,0.023,0.017
269,0.032,0.024,0.034
270,0.049,0.024,0.051
271,0.046,0.025,0.047
272,0.018,0.026,0.019
273,0.027,0.028,0.027
274,0.015,0.029,0.016
275,0.007,0.029,0.007
276,0.017,0.028,0.016
277,0.006,0.027,0.002
278,0.019,0.028,0.014
279,0.027,0.029,0.023
280,0.043,0.031,0.037
281,0.042,0.033,0.035
282,0.042,0.034,0.034
283,0.03,0.033,0.022
284,0.032,0.032,0.024
285,0.033,0.031,0.028
286,0.024,0.031,0.021
287,0.026,0.032,0.026
288,0.035,0.033,0.036
289,0.049,0.034,0.051
290,0.063,0.033,0.065
291,0.041,0.032,0.044
292,0.04,0.033,0.044
293,0.015,0.032,0.02
294,0.019,0.032,0.025
295,0.011,0.033,0.017
296,0.016,0.033,0.023
297,0.045,0.033,0.05
298,0.054,0.034,0.058
299,0.053,0.034,0.056
300,0.047,0.034,0.05
301,0.024,0.035,0.027
302,0.011,0.035,0.013
303,0.009,0.037,0.012
304,0.016,0.04,0.019
305,0.031,0.042,0.032
306,0.055,0.043,0.054
307,0.052,0.044,0.05
308,0.053,0.045,0.051
309,0.062,0.047,0.058
310,0.065,0.049,0.06
311,0.068,0.051,0.063
312,0.065,0.053,0.058
313,0.064,0.057,0.057
314,0.047,0.059,0.042
315,0.054,0.06,0.052
316,0.05,0.06,0.05
317,0.06,0.06,0.063
318,0.049,0.058,0.054
319,0.038,0.059,0.045
320,0.051,0.059,0.057
321,0.053,0.06,0.058
322,0.074,0.061,0.078
323,0.069,0.059,0.074
324,0.066,0.057,0.073
325,0.063,0.054,0.07
326,0.062,0.051,0.069
327,0.038,0.048,0.044
328,0.063,0.048,0.068
329,0.066,0.048,0.071
330,0.066,0.05,0.071
331,0.045,0.052,0.05
332,0.034,0.053,0.039
333,0.034,0.054,0.039
334,0.047,0.055,0.05
335,0.051,0.057,0.052
336,0.044,0.06,0.043
337,0.045,0.062,0.043
338,0.071,0.065,0.067
339,0.068,0.066,0.063
340,0.073,0.068,0.069
341,0.079,0.069,0.073
342,0.06,0.071,0.055
343,0.05,0.073,0.047
344,0.085,0.076,0.083
345,0.088,0.079,0.09
346,0.098,0.081,0.102
347,0.121,0.082,0.126
348,0.101,0.082,0.107
349,0.1,0.082,0.108
350,0.085,0.081,0.093
351,0.065,0.08,0.073
352,0.056,0.079,0.064
353,0.062,0.081,0.072
354,0.07,0.082,0.081
355,0.09,0.082,0.101
356,0.101,0.08,0.11
357,0.074,0.077,0.082
358,0.058,0.076,0.065
359,0.044,0.074,0.05
360,0.065,0.073,0.07
361,0.085,0.073,0.088
362,0.081,0.075,0.085
363,0.094,0.078,0.097
364,0.08,0.079,0.081
365,0.071,0.08,0.069
366,0.065,0.081,0.061
367,0.069,0.082,0.065
368,0.082,0.083,0.077
369,0.094,0.085,0.09
370,0.109,0.085,0.105
371,0.105,0.086,0.102
372,0.095,0.084,0.093
373,0.077,0.081,0.078
374,0.094,0.078,0.097
375,0.053,0.075,0.058
376,0.04,0.072,0.047
377,0.049,0.068,0.057
378,0.087,0.065,0.094
379,0.118,0.063,0.125
380,0.109,0.06,0.116
381,0.085,0.058,0.093
382,0.056,0.056,0.065
383,0.045,0.055,0.056
384,0.024,0.054,0.037
385,0.01,0.053,0.022
386,0.014,0.053,0.023
387,0.03,0.054,0.04
388,0.062,0.055,0.07
389,0.068,0.056,0.075
390,0.047,0.057,0.053
391,0.052,0.058,0.057
392,0.073,0.059,0.076
393,0.071,0.06,0.072
394,0.062,0.059,0.06
395,0.08,0.058,0.076
396,0.083,0.056,0.079
397,0.045,0.051,0.042
398,0.035,0.045,0.033
399,0.028,0.035,0.027
400,0.015,0.023,0.016
