lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.773,1.0
1,0.527,0.597,0.527
2,0.312,0.454,0.312
3,0.226,0.339,0.226
4,0.193,0.249,0.193
5,0.148,0.18,0.148
6,0.152,0.13,0.152
7,0.121,0.094,0.121
8,0.1,0.071,0.1
9,0.085,0.058,0.085
10,0.088,0.052,0.088
11,0.087,0.053,0.087
12,0.088,0.059,0.088
13,0.102,0.067,0.102
14,0.122,0.077,0.122
15,0.138,0.089,0.138
16,0.13,0.1,0.13
17,0.129,0.11,0.129
18,0.107,0.119,0.107
19,0.098,0.127,0.098
20,0.102,0.133,0.102
21,0.094,0.137,0.094
22,0.085,0.139,0.085
23,0.092,0.139,0.092
24,0.083,0.138,0.083
25,0.092,0.135,0.092
26,0.119,0.123,0.119
27,0.137,0.12,0.137
28,0.126,0.12,0.126
29,0.098,0.121,0.098
30,0.093,0.12,0.093
31,0.115,0.12,0.115
32,0.126,0.118,0.126
33,0.139,0.115,0.139
34,0.125,0.113,0.125
35,0.101,0.111,0.101
36,0.101,0.108,0.101
37,0.123,0.105,0.123
38,0.114,0.102,0.114
39,0.123,0.1,0.123
40,0.117,0.097,0.117
41,0.112,0.094,0.112
42,0.098,0.09,0.098
43,0.09,0.086,0.09
44,0.087,0.083,0.087
45,0.067,0.08,0.067
46,0.056,0.077,0.056
47,0.05,0.076,0.05
48,0.038,0.075,0.038
49,0.032,0.074,0.032
50,0.055,0.074,0.055
51,0.052,0.075,0.052
52,0.071,0.076,0.071
53,0.084,0.075,0.084
54,0.095,0.076,0.095
55,0.082,0.077,0.082
56,0.097,0.077,0.097
57,0.105,0.078,0.105
58,0.093,0.078,0.093
59,0.098,0.077,0.098
60,0.114,0.076,0.114
61,0.093,0.076,0.093
62,0.062,0.075,0.062
63,0.045,0.074,0.045
64,0.075,0.072,0.075
65,0.072,0.068,0.072
66,0.07,0.065,0.07
67,0.046,0.061,0.046
68,0.049,0.057,0.049
69,0.039,0.052,0.039
70,0.042,0.047,0.042
71,0.029,0.042,0.029
72,0.039,0.037,0.039
73,0.043,0.033,0.043
74,0.014,0.03,0.014
75,0.012,0.028,0.012
76,0.019,0.026,0.019
77,0.039,0.025,0.039
78,0.025,0.025,0.025
79,0.043,0.025,0.043
80,0.042,0.024,0.042
81,0.024,0.025,0.024
82,0.03,0.026,0.03
83,0.019,0.027,0.019
84,0.019,0.029,0.019
85,0.03,0.03,0.03
86,0.028,0.03,0.028
87,0.037,0.029,0.037
88,0.024,0.028,0.024
89,0.026,0.028,0.026
90,0.016,0.027,0.016
91,0.022,0.026,0.022
92,0.031,0.024,0.031
93,0.031,0.023,0.031
94,0.026,0.021,0.026
95,0.024,0.019,0.024
96,0.021,0.016,0.021
97,0.027,0.015,0.027
98,0.028,0.014,0.028
99,0.032,0.013,0.032
100,-0.004,0.012,-0.004
101,-0.001,0.012,-0.001
102,0.007,0.011,0.007
103,0.017,0.011,0.017
104,-0.003,0.011,-0.003
105,-0.008,0.012,-0.008
106,-0.017,0.012,-0.017
107,0.002,0.013,0.002
108,0.002,0.014,0.002
109,0.027,0.015,0.027
110,0.033,0.016,0.033
111,0.031,0.018,0.031
112,0.022,0.019,0.022
113,0.026,0.019,0.026
114,0.024,0.02,0.024
115,0.022,0.021,0.022
116,0.036,0.022,0.036
117,0.03,0.023,0.03
118,0.034,0.023,0.034
119,0.022,0.022,0.022
120,0.019,0.021,0.019
121,0.002,0.021,0.002
122,0.02,0.02,0.02
123,0.027,0.02,0.027
124,0.033,0.019,0.033
125,0.021,0.018,0.021
126,0.014,0.018,0.014
127,-0.005,0.017,-0.005
128,0.008,0.016,0.008
129,0.002,0.014,0.002
130,0.011,0.014,0.011
131,0.023,0.015,0.023
132,0.015,0.015,0.015
133,0.016,0.014,0.016
134,0.008,0.016,0.008
135,0.018,0.018,0.018
136,0.025,0.021,0.025
137,0.027,0.024,0.027
138,0.019,0.027,0.019
139,0.027,0.029,0.027
140,0.044,0.031,0.044
141,0.051,0.033,0.051
142,0.048,0.033,0.048
143,0.031,0.034,0.031
144,0.009,0.033,0.009
145,0.028,0.033,0.028
146,0.028,0.032,0.028
147,0.006,0.032,0.006
148,0.026,0.031,0.026
149,0.046,0.03,0.046
150,0.04,0.028,0.04
151,0.05,0.027,0.05
152,0.039,0.024,0.039
153,0.029,0.021,0.029
154,0.017,0.017,0.017
155,0.042,0.013,0.042
156,0.036,0.01,0.036
157,-0.009,0.007,-0.009
158,-0.042,0.005,-0.042
159,-0.047,0.003,-0.047
160,-0.019,0.002,-0.019
161,0.001,0.002,0.001
162,0.024,0.002,0.024
163,0.03,0.004,0.03
164,0.013,0.006,0.013
165,0.007,0.01,0.007
166,0.014,0.012,0.014
167,0.011,0.015,0.011
168,0.01,0.018,0.01
169,0.013,0.021,0.013
170,-0.004,0.024,-0.004
171,0.022,0.026,0.022
172,0.021,0.029,0.021
173,0.004,0.033,0.004
174,0.029,0.036,0.029
175,0.071,0.039,0.071
176,0.083,0.041,0.083
177,0.081,0.042,0.081
178,0.071,0.042,0.071
179,0.046,0.041,0.046
180,0.037,0.04,0.037
181,0.026,0.037,0.026
182,0.035,0.032,0.035
183,0.033,0.029,0.033
184,0.021,0.027,0.021
185,0.003,0.025,0.003
186,0.007,0.022,0.007
187,0.0,0.019,0.0
188,0.003,0.015,0.003
189,0.002,0.01,0.002
190,0.008,0.007,0.008
191,0.005,0.005,0.005
192,0.02,0.003,0.02
193,0.019,0.002,0.019
194,0.021,0.002,0.021
195,0.012,0.002,0.012
196,-0.009,0.004,-0.009
197,-0.018,0.006,-0.018
198,-0.005,0.008,-0.005
199,-0.004,0.012,-0.004
200,0.011,0.017,0.011
201,0.017,0.02,0.017
202,0.024,0.022,0.024
203,0.02,0.023,0.02
204,0.013,0.024,0.013
205,0.032,0.025,0.032
206,0.039,0.026,0.039
207,0.02,0.026,0.02
208,0.051,0.025,0.051
209,0.057,0.024,0.057
210,0.035,0.022,0.035
211,0.029,0.02,0.029
212,0.031,0.018,0.031
213,0.013,0.015,0.013
214,-0.0,0.013,-0.0
215,0.007,0.011,0.007
216,-0.003,0.009,-0.003
217,-0.008,0.008,-0.008
218,-0.001,0.006,-0.001
219,0.01,0.005,0.01
220,-0.003,0.004,-0.003
221,-0.004,0.003,-0.004
222,-0.0,0.002,-0.0
223,-0.005,0.003,-0.005
224,-0.004,0.005,-0.004
225,0.003,0.007,0.003
226,0.009,0.01,0.009
227,0.002,0.012,0.002
228,0.005,0.014,0.005
229,0.023,0.016,0.023
230,0.02,0.019,0.02
231,0.038,0.023,0.038
232,0.035,0.027,0.035
233,0.046,0.031,0.046
234,0.044,0.034,0.044
235,0.041,0.035,0.041
236,0.047,0.035,0.047
237,0.042,0.035,0.042
238,0.024,0.034,0.024
239,0.028,0.032,0.028
240,0.021,0.028,0.021
241,0.011,0.023,0.011
242,0.015,0.018,0.015
243,0.013,0.014,0.013
244,0.023,0.01,0.023
245,0.017,0.005,0.017
246,0.006,0.001,0.006
247,-0.006,-0.004,-0.006
248,-0.001,-0.007,-0.001
249,0.004,-0.009,0.004
250,-0.009,-0.011,-0.009
251,0.008,-0.012,0.008
252,-0.003,-0.012,-0.003
253,-0.036,-0.012,-0.036
254,-0.055,-0.01,-0.055
255,-0.049,-0.008,-0.049
256,-0.031,-0.004,-0.031
257,-0.016,0.0,-0.016
258,-0.008,0.004,-0.008
259,0.02,0.008,0.02
260,0.016,0.012,0.016
261,0.017,0.016,0.017
262,0.036,0.018,0.036
263,0.061,0.021,0.061
264,0.061,0.024,0.061
265,0.055,0.027,0.055
266,0.024,0.03,0.024
267,0.016,0.032,0.016
268,0.028,0.033,0.028
269,0.047,0.032,0.047
270,0.041,0.031,0.041
271,0.029,0.03,0.029
272,0.013,0.028,0.013
273,0.019,0.026,0.019
274,0.023,0.024,0.023
275,0.028,0.019,0.028
276,0.029,0.016,0.029
277,0.006,0.012,0.006
278,-0.018,0.009,-0.018
279,-0.005,0.006,-0.005
280,-0.006,0.006,-0.006
281,0.002,0.007,0.002
282,0.017,0.008,0.017
283,0.016,0.01,0.016
284,0.01,0.013,0.01
285,0.023,0.016,0.023
286,0.015,0.019,0.015
287,0.008,0.023,0.008
288,0.003,0.027,0.003
289,0.008,0.03,0.008
290,0.034,0.032,0.034
291,0.072,0.036,0.072
292,0.067,0.041,0.067
293,0.053,0.045,0.053
294,0.044,0.049,0.044
295,0.043,0.051,0.043
296,0.055,0.052,0.055
297,0.066,0.052,0.066
298,0.074,0.052,0.074
299,0.059,0.052,0.059
300,0.027,0.051,0.027
301,0.049,0.049,0.049
302,0.046,0.046,0.046
303,0.039,0.043,0.039
304,0.039,0.041,0.039
305,0.045,0.038,0.045
306,0.039,0.035,0.039
307,0.029,0.032,0.029
308,0.028,0.029,0.028
309,0.038,0.027,0.038
310,0.041,0.026,0.041
311,0.026,0.026,0.026
312,0.024,0.026,0.024
313,0.016,0.028,0.016
314,-0.007,0.031,-0.007
315,-0.009,0.035,-0.009
316,0.029,0.038,0.029
317,0.042,0.039,0.042
318,0.052,0.04,0.052
319,0.05,0.042,0.05
320,0.046,0.044,0.046
321,0.056,0.046,0.056
322,0.049,0.048,0.049
323,0.05,0.049,0.05
324,0.064,0.049,0.064
325,0.056,0.049,0.056
326,0.071,0.05,0.071
327,0.075,0.051,0.075
328,0.078,0.052,0.078
329,0.073,0.053,0.073
330,0.056,0.053,0.056
331,0.038,0.052,0.038
332,0.022,0.05,0.022
333,0.021,0.048,0.021
334,0.018,0.044,0.018
335,0.017,0.041,0.017
336,0.026,0.039,0.026
337,0.02,0.037,0.02
338,0.046,0.034,0.046
339,0.052,0.032,0.052
340,0.06,0.032,0.06
341,0.055,0.034,0.055
342,0.041,0.037,0.041
343,0.051,0.04,0.051
344,0.05,0.044,0.05
345,0.037,0.048,0.037
346,0.047,0.052,0.047
347,0.056,0.056,0.056
348,0.05,0.059,0.05
349,0.044,0.064,0.044
350,0.028,0.067,0.028
351,0.033,0.071,0.033
352,0.055,0.074,0.055
353,0.078,0.077,0.078
354,0.103,0.078,0.103
355,0.111,0.078,0.111
356,0.119,0.076,0.119
357,0.112,0.074,0.112
358,0.09,0.073,0.09
359,0.068,0.072,0.068
360,0.073,0.071,0.073
361,0.089,0.07,0.089
362,0.095,0.068,0.095
363,0.067,0.069,0.067
364,0.043,0.069,0.043
365,0.013,0.068,0.013
366,0.035,0.067,0.035
367,0.04,0.065,0.04
368,0.066,0.065,0.066
369,0.069,0.064,0.069
370,0.06,0.064,0.06
371,0.059,0.064,0.059
372,0.066,0.064,0.066
373,0.048,0.063,0.048
374,0.061,0.062,0.061
375,0.057,0.062,0.057
376,0.061,0.064,0.061
377,0.072,0.066,0.072
378,0.098,0.068,0.098
379,0.095,0.07,0.095
380,0.097,0.071,0.097
381,0.076,0.072,0.076
382,0.066,0.072,0.066
383,0.053,0.071,0.053
384,0.066,0.069,0.066
385,0.066,0.066,0.066
386,0.044,0.063,0.044
387,0.027,0.059,0.027
388,0.039,0.054,0.039
389,0.054,0.05,0.054
390,0.046,0.044,0.046
391,0.029,0.04,0.029
392,0.025,0.035,0.025
393,0.032,0.032,0.032
394,0.036,0.03,0.036
395,0.044,0.03,0.044
396,0.063,0.033,0.063
397,0.064,0.039,0.064
398,0.056,0.05,0.056
399,0.05,0.065,0.05
400,0.067,0.088,0.067
