gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2361,137,36.6593399047852,40.0720901489258,116.304672241211,3670144,2361,64,196611,3866755,727,chn_beijing_27_8,40.075,116.30416667,27,8,chn_beijing,2012-04-02 17:00:05.637309,90.4193272196297,68.11328689096632,55.2652279038161,0.022721821567165075,1.0,-68.07,3.3166247903554,-68.29,18.8861,24.4888,31.9901,0.8506,24.4994,31.182,30.48668400627231,7
101101,npp,1432,2932,30.9691600799561,40.0754089355469,116.306823730469,3670144,1432,2364,196611,3866755,727,chn_beijing_27_8,40.075,116.30416667,27,8,chn_beijing,2012-04-02 18:40:46.252335,-72.9557645718829,43.92116888993634,37.90627253847857,0.003761480499769605,18.0,43.88,1.5732132722552272,43.44,18.3604,23.5912,26.9611,0.8829,25.5196,27.3442,27.229094019440584,7
101225,npp,734,2416,30.9690036773682,40.0758361816406,116.304443359375,3670144,734,1955,196611,3866755,727,chn_beijing_27_8,40.075,116.30416667,27,8,chn_beijing,2012-04-03 18:21:59.462653,-74.37567034299323,21.613806528006915,19.040527875560844,0.01780899359904402,15.0,21.56,1.0837787002826917,20.98,16.4564,20.2227,26.1678,1.03,30.7454,31.8988,31.353822651022682,7
101348,npp,24,1895,18.3032512664795,40.0773086547852,116.300392150879,3670144,24,1468,196611,3866755,727,chn_beijing_27_8,40.075,116.30416667,27,8,chn_beijing,2012-04-04 18:03:10.893864,96.86462474049571,8.057175431456049,7.1308480765780935,0.04238439421511988,12.0,-8.06,1.0,-8.76,16.4626,20.4379,26.0856,1.0192,18.6952,18.6543,17.35728483353907,7
101595,npp,1592,837,27.5408992767334,40.0727767944336,116.30655670166,3670144,1592,628,196611,3866755,727,chn_beijing_27_8,40.075,116.30416667,27,8,chn_beijing,2012-04-06 17:25:23.085460,94.63798903474913,53.18555771655685,45.15704322180906,0.1411102834643018,5.0,-53.18,1.9513309067639726,-53.56,18.9107,24.5506,29.8687,0.8484,22.3623,23.367,19.04884986040191,7
101604,npp,443,3598,37.1429710388184,40.0763053894043,116.304374694824,3670144,442,2919,196611,3866755,727,chn_beijing_27_8,40.075,116.30416667,27,8,chn_beijing,2012-04-06 19:05:40.570254,-68.60216035485331,61.85102432260819,51.35009682720687,0.08994965420061321,22.0,61.78,2.5331140255951103,61.53,17.7566,23.1215,28.0381,0.9009,26.3651,33.4616,30.709028732283425,7
101718,npp,796,311,28.7914714813232,40.0725326538086,116.301162719727,3670144,794,167,196611,3866755,727,chn_beijing_27_8,40.075,116.30416667,27,8,chn_beijing,2012-04-07 17:06:23.847036,91.26099889468999,65.0814401452629,53.4377449941021,0.09243380720870899,2.0,-65.04,2.898275349237888,-65.29,19.8615,26.3712,33.6882,0.7899,21.665,22.7416,19.91301056128028,7
101726,npp,2872,3102,29.4372501373291,40.0773811340332,116.302711486816,3670144,2872,2487,196611,3866755,727,chn_beijing_27_8,40.075,116.30416667,27,8,chn_beijing,2012-04-07 18:46:59.124891,-72.02228279624403,49.42745051543414,42.281615456405234,0.07409027563271012,19.0,49.37,1.7549928774784245,48.98,17.5397,22.9549,27.8891,0.9074,24.5235,26.7121,24.444845437031276,7
101848,npp,2199,2588,19.8512897491455,40.078670501709,116.302429199219,3670144,2200,2092,196611,3866755,727,chn_beijing_27_8,40.075,116.30416667,27,8,chn_beijing,2012-04-08 18:28:14.120654,-74.96764588561649,30.07433792591743,26.349449042155715,0.052336080973000215,16.0,30.03,1.184412938166907,29.46,15.2441,19.6446,24.3754,1.0603,21.0044,21.0491,19.447550844181386,7
102099,npp,753,1547,20.697826385498,40.0760269165039,116.302215576172,3670144,754,1161,196611,3866755,727,chn_beijing_27_8,40.075,116.30416667,27,8,chn_beijing,2012-04-10 17:50:35.201773,99.23792615435778,26.854331314637292,23.583476345413988,0.016693455354794207,10.0,-26.88,1.1367971201176101,-27.52,18.7231,24.0908,28.1448,0.8646,17.8452,17.8962,17.385359508428632,7
102343,npp,2281,487,30.3612976074219,40.0743675231934,116.307777404785,3670176,2281,291,196611,3866787,727,chn_beijing_27_8,40.075,116.30416667,27,8,chn_beijing,2012-04-12 17:12:42.031557,92.60773293531933,61.62208319477335,51.191846140871306,0.00044088195609768037,3.0,-61.59,2.5331140255951103,-61.89,20.3276,25.6316,32.5693,0.8127,22.697,24.6735,24.6735,7
102351,npp,1235,3271,17.9724922180176,40.0739364624023,116.303802490234,3670144,1237,2616,196611,3866755,727,chn_beijing_27_8,40.075,116.30416667,27,8,chn_beijing,2012-04-12 18:53:11.970873,-70.86578474018638,54.179729086997014,45.90709614732884,0.006228229055857558,20.0,54.14,1.9513309067639726,53.76,18.3955,23.2612,27.6599,0.8955,18.1196,16.094,15.903408446310692,7
102473,npp,571,2760,16.0141315460205,40.0745086669922,116.302055358887,3670144,570,2217,196611,3866755,727,chn_beijing_27_8,40.075,116.30416667,27,8,chn_beijing,2012-04-13 18:34:26.956425,-73.1981700776509,37.49031525516281,32.62086130815055,0.0015142936642628354,17.0,37.46,1.357151599901897,36.94,17.3441,22.1882,26.9588,0.9388,16.2806,15.0338,14.987460730903546,7
102714,npp,2214,1722,14.399510383606,40.0733413696289,116.307228088379,3670176,2214,1307,196611,3866787,727,chn_beijing_27_8,40.075,116.30416667,27,8,chn_beijing,2012-04-15 17:56:49.806992,98.62962618767946,17.80602733977093,15.714480986044402,2.015529853859002e-09,11.0,-17.82,1.0442604737599883,-18.53,16.7094,21.1773,25.6109,0.9836,14.3393,14.1633,14.1633,7
102835,npp,1465,1192,20.0928993225098,40.0754814147949,116.302764892578,3670176,1465,882,196611,3866787,727,chn_beijing_27_8,40.075,116.30416667,27,8,chn_beijing,2012-04-16 17:37:55.898758,96.07902046554362,41.95876615334486,36.31138819510187,7.26117596541985e-14,8.0,-41.96,1.4867838833500562,-42.43,20.0195,23.936,28.2383,0.8702,18.245,17.4855,17.4855,7
102844,npp,214,3923,29.77414894104,40.0750694274902,116.307334899902,3670176,215,3128,196611,3866787,727,chn_beijing_27_8,40.075,116.30416667,27,8,chn_beijing,2012-04-16 19:18:02.707890,-66.60522829777717,67.7940793561084,55.09374550021465,3.143166629339832e-05,24.0,67.72,3.3166247903554,67.47,17.154,23.1193,29.4551,0.901,22.8364,26.8257,26.8257,7
103439,npp,2929,1370,5.90947675704956,40.0735015869141,116.302230834961,3670176,2930,1032,196611,3866787,727,chn_beijing_27_8,40.075,116.30416667,27,8,chn_beijing,2012-04-21 17:44:12.318010,98.07513399476746,34.92934897721626,30.472863794085328,1.1794106002392861e-22,9.0,-34.96,1.2937979144666532,-35.42,19.2542,23.744,29.3346,0.8773,7.0453,5.1842,5.1842,7
103556,npp,2160,835,7.35187387466431,40.0741233825684,116.303565979004,3670176,2164,627,196611,3866787,727,chn_beijing_27_8,40.075,116.30416667,27,8,chn_beijing,2012-04-22 17:25:14.856339,93.9149498266273,53.24989634870815,45.20892722064113,3.102485568829763e-21,5.0,-53.23,1.9513309067639726,-53.56,18.9107,24.5506,29.8687,0.8484,12.016,6.2377,6.2377,7
103565,npp,1012,3599,3.42878007888794,40.0744247436523,116.306312561035,3686560,1014,2920,196611,3883171,727,chn_beijing_27_8,40.075,116.30416667,27,8,chn_beijing,2012-04-22 19:05:34.120307,-69.01223754979975,61.868386825597,51.36590536298642,6.797055515362749e-19,22.0,61.8,2.5331140255951103,61.53,17.7566,23.1215,28.0381,0.9009,13.0557,3.0889,3.0889,7
103802,npp,2764,2588,13.7632331848145,40.0731468200684,116.306106567383,3670176,2763,2091,196611,3866787,727,chn_beijing_27_8,40.075,116.30416667,27,8,chn_beijing,2012-04-24 18:28:05.897850,-73.72012735821126,30.06438501734339,26.34260992861481,9.706560212745194e-19,16.0,30.03,1.184412938166907,29.46,15.2441,19.6446,24.3754,1.0603,15.8642,14.5937,14.5937,7
103918,npp,2060,2070,28.3906574249268,40.0771560668945,116.30330657959,3670176,2060,1636,196611,3866787,727,chn_beijing_27_8,40.075,116.30416667,27,8,chn_beijing,2012-04-25 18:09:17.339612,-63.82717840259563,2.2365328964047895,1.9808797236427822,3.7211492928896883e-17,13.0,2.1,1.0,1.47,17.636,20.8299,25.7778,1.0,28.3907,28.3907,28.3907,7
104270,npp,2836,485,19.0665912628174,40.076961517334,116.308166503906,3670176,2838,290,196611,3866787,727,chn_beijing_27_8,40.075,116.30416667,27,8,chn_beijing,2012-04-28 17:12:33.867698,92.51282525946371,61.65613587664259,51.21674540402081,1.0027163038414772e-06,3.0,-61.64,2.5331140255951103,-61.89,20.3276,25.6316,32.5693,0.8127,18.2382,15.4947,15.4947,7
104278,npp,1806,3270,26.9511795043945,40.0720405578613,116.30583190918,3686560,1804,2614,196611,3883171,727,chn_beijing_27_8,40.075,116.30416667,27,8,chn_beijing,2012-04-28 18:53:02.028849,-70.72327588347588,54.1609300496991,45.89496400802733,4.6882559793032684e-14,20.0,54.11,1.9513309067639726,53.76,18.3955,23.2612,27.6599,0.8955,22.7209,24.1342,24.1342,7
104396,npp,1124,2759,15.8059482574463,40.0752296447754,116.300437927246,3686560,1125,2216,196611,3883171,727,chn_beijing_27_8,40.075,116.30416667,27,8,chn_beijing,2012-04-29 18:34:18.808828,-73.81053612038893,37.44802035603824,32.58681681242242,1.8116512581677386e-10,17.0,37.42,1.357151599901897,36.94,17.3441,22.1882,26.9588,0.9388,16.1272,14.8383,14.8383,7
132912,npp,668,473,30.3441047668457,40.0742149353027,116.306251525879,3670176,666,281,196611,3866787,727,chn_beijing_27_8,40.075,116.30416667,27,8,chn_beijing,2012-08-18 17:11:34.131741,92.42068253437101,61.91474843611532,51.38888011890239,6.30031090814e-27,3.0,-61.89,2.5331140255951103,-61.89,20.3276,25.6316,32.5693,0.8127,22.6902,24.6595,24.6595,7
132912,npp,668,474,29.1291007995605,40.0739059448242,116.315406799316,3670176,666,281,196611,3866787,727,chn_beijing_27_8,40.075,116.30416667,27,8,chn_beijing,2012-08-18 17:11:34.131741,92.42651647433456,61.893700036714904,51.37481316033772,6.300790887522625e-27,3.0,-61.87,2.5331140255951103,-61.89,20.3276,25.6316,32.5693,0.8127,22.2106,23.6722,23.6722,7
132924,npp,2713,3258,20.385986328125,40.078369140625,116.301689147949,3670176,2713,2601,196611,3866787,727,chn_beijing_27_8,40.075,116.30416667,27,8,chn_beijing,2012-08-18 18:52:04.073280,-71.06267315567638,53.82842479961063,45.64568602331857,8.481309539106133e-25,20.0,53.78,1.9513309067639726,53.76,18.3955,23.2612,27.6599,0.8955,19.3564,18.2552,18.2552,7
133104,npp,2035,2747,10.9432907104492,40.0760536193848,116.300605773926,3670176,2036,2205,196611,3866787,727,chn_beijing_27_8,40.075,116.30416667,27,8,chn_beijing,2012-08-19 18:33:20.867650,-73.8885428952998,36.95840739827191,32.177089868811514,2.6449463659755337e-27,17.0,36.94,1.357151599901897,36.94,17.3441,22.1882,26.9588,0.9388,12.5442,10.2734,10.2734,7
133469,npp,625,1709,26.6083297729492,40.0733070373535,116.305168151855,3670176,625,1296,196611,3866787,727,chn_beijing_27_8,40.075,116.30416667,27,8,chn_beijing,2012-08-21 17:55:43.774254,99.44834911621255,18.533684732163422,16.351820168901853,1.89031355686616e-27,11.0,-18.53,1.0442604737599883,-18.53,16.7094,21.1773,25.6109,0.9836,26.0307,26.1718,26.1718,7
133648,npp,2949,1179,28.1492118835449,40.0770606994629,116.30598449707,3670176,2950,871,196611,3866787,727,chn_beijing_27_8,40.075,116.30416667,27,8,chn_beijing,2012-08-22 17:36:49.891745,96.31188177845931,42.440319339546946,36.704731369947346,7.493417575458318e-25,8.0,-42.43,1.4867838833500562,-42.43,20.0195,23.936,28.2383,0.8702,23.6637,24.4964,24.4964,7
133660,npp,1702,3910,22.4038505554199,40.0760040283203,116.301834106445,3670176,1703,3122,196611,3866787,727,chn_beijing_27_8,40.075,116.30416667,27,8,chn_beijing,2012-08-22 19:16:56.702660,-66.69283561159439,67.5796486756233,54.968566118993095,9.177156759178488e-29,24.0,67.52,3.3166247903554,67.47,17.154,23.1193,29.4551,0.901,20.6142,20.1853,20.1853,7
133827,npp,2173,648,21.0010452270508,40.0751419067383,116.307907104492,3670176,2171,430,196611,3866787,727,chn_beijing_27_8,40.075,116.30416667,27,8,chn_beijing,2012-08-23 17:17:52.450383,93.20879880300099,58.034300500309946,48.71134738154162,1.3656299155814032e-20,4.0,-58.0,2.2013981571160284,-58.0,21.0763,26.0893,31.5516,0.7984,18.5185,16.7674,16.7674,7
133840,npp,1080,3424,16.670783996582,40.0713081359863,116.306953430176,3670176,1080,2771,196611,3866787,727,chn_beijing_27_8,40.075,116.30416667,27,8,chn_beijing,2012-08-23 18:58:17.053977,-70.00904584831402,58.00574767221837,48.69635994940229,1.5206427607267787e-26,21.0,57.96,2.2013981571160284,57.91,16.7845,22.0,28.1888,0.9468,18.4091,15.7841,15.7841,7
133840,npp,1080,3425,17.4355907440186,40.0689239501953,116.315521240234,3670176,1080,2771,196611,3866787,727,chn_beijing_27_8,40.075,116.30416667,27,8,chn_beijing,2012-08-23 18:58:17.053977,-70.00359257847742,58.02978198942774,48.71344608748213,1.5140458101854294e-26,21.0,57.98,2.2013981571160284,57.91,16.7845,22.0,28.1888,0.9468,18.7565,16.5083,16.5083,7
134009,npp,1368,125,26.0177536010742,40.0728416442871,116.327812194824,3670176,1368,57,196611,3866787,727,chn_beijing_27_8,40.075,116.30416667,27,8,chn_beijing,2012-08-24 16:58:53.229975,90.4820497387769,68.30104085619051,55.37950722928052,5.2916472386527285e-15,1.0,-68.26,3.3166247903554,-68.29,18.8861,24.4888,31.9901,0.8506,21.2909,22.1304,22.1304,7
134009,npp,1368,122,16.4378986358643,40.0730438232422,116.300743103027,3670176,1368,57,196611,3866787,727,chn_beijing_27_8,40.075,116.30416667,27,8,chn_beijing,2012-08-24 16:58:53.229975,90.46475439265595,68.34974804577281,55.40756139219706,5.403665280446597e-15,1.0,-68.31,3.3166247903554,-68.29,18.8861,24.4888,31.9901,0.8506,18.4024,13.9819,13.9819,7
134023,npp,427,2920,24.7902717590332,40.0698890686035,116.312393188477,3670176,426,2354,196611,3866787,727,chn_beijing_27_8,40.075,116.30416667,27,8,chn_beijing,2012-08-24 18:39:33.847277,-72.41959770867356,43.49633940600819,37.565584902047085,1.8172184532458083e-22,18.0,43.47,1.4867838833500562,43.44,18.3604,23.5912,26.9611,0.8829,21.6363,21.8886,21.8886,7
134023,npp,427,2919,16.8917903900146,40.071907043457,116.303703308105,3670176,426,2354,196611,3866787,727,chn_beijing_27_8,40.075,116.30416667,27,8,chn_beijing,2012-08-24 18:39:33.847277,-72.42430976723966,43.459856388123235,37.5360081304238,1.8273618373616757e-22,18.0,43.44,1.4867838833500562,43.44,18.3604,23.5912,26.9611,0.8829,16.3239,14.9146,14.9146,7
134387,npp,2090,1882,3.49104952812195,40.0749206542969,116.300994873047,3670176,2090,1456,196611,3866787,727,chn_beijing_27_8,40.075,116.30416667,27,8,chn_beijing,2012-08-26 18:01:58.546056,97.5258456063708,8.828260454990243,7.812698552828061,3.2553070691435805e-10,12.0,-8.82,1.0,-8.76,16.4626,20.4379,26.0856,1.0192,3.883,3.558,3.558,7
134755,npp,585,824,18.7314262390137,40.0708694458008,116.31713104248,3670144,585,612,196611,3866755,727,chn_beijing_27_8,40.075,116.30416667,27,8,chn_beijing,2012-08-28 17:24:10.796281,94.22634147900624,53.555264070458655,45.43841881827995,0.01553470607775156,5.0,-53.53,1.9513309067639726,-53.56,18.9107,24.5506,29.8687,0.8484,17.8477,15.8926,15.417218677169418,7
134755,npp,585,823,18.4857444763184,40.0714149475098,116.308265686035,3670144,585,612,196611,3866755,727,chn_beijing_27_8,40.075,116.30416667,27,8,chn_beijing,2012-08-28 17:24:10.796281,94.22092808981523,53.58230351983967,45.45869173280273,0.015542913512877496,5.0,-53.56,1.9513309067639726,-53.56,18.9107,24.5506,29.8687,0.8484,17.7218,15.6842,15.208567519448913,7
134766,npp,2512,3587,18.2590160369873,40.0709342956543,116.30696105957,3670176,2516,2911,196611,3866787,727,chn_beijing_27_8,40.075,116.30416667,27,8,chn_beijing,2012-08-28 19:04:28.283077,-68.57737179642768,61.60978476171628,51.19300368426502,0.00026545996589053087,22.0,61.55,2.5331140255951103,61.53,17.7566,23.1215,28.0381,0.9009,18.9103,16.4493,16.4493,7
134929,npp,2860,297,17.4835414886475,40.0761032104492,116.29997253418,3670144,2858,158,196611,3866755,727,chn_beijing_27_8,40.075,116.30416667,27,8,chn_beijing,2012-08-29 17:05:11.579668,91.24169528418881,65.34859699814746,53.60940069427432,0.050452278516683664,2.0,-65.31,2.898275349237888,-65.29,19.8615,26.3712,33.6882,0.7899,17.7634,13.8098,12.265897541785648,7
134943,npp,1868,3089,15.5017719268799,40.0782470703125,116.301849365234,3670144,1867,2478,196611,3866755,727,chn_beijing_27_8,40.075,116.30416667,27,8,chn_beijing,2012-08-29 18:45:46.858877,-71.47183897838141,49.01810265246695,41.96575609418913,0.018232102198323386,19.0,48.98,1.7549928774784245,48.98,17.5397,22.9549,27.8891,0.9074,16.583,14.0667,13.508775001764322,7
135127,npp,1195,2575,16.7363681793213,40.0768775939941,116.301124572754,3670144,1195,2082,196611,3866755,727,chn_beijing_27_8,40.075,116.30416667,27,8,chn_beijing,2012-08-30 18:27:01.877709,-73.89481275107389,29.438269331714373,25.806614229448343,0.07167821899665151,16.0,29.41,1.184412938166907,29.46,15.2441,19.6446,24.3754,1.0603,18.3745,17.7462,15.552757369400826,7
135127,npp,1195,2576,19.6603603363037,40.0751419067383,116.309715270996,3670144,1195,2082,196611,3866755,727,chn_beijing_27_8,40.075,116.30416667,27,8,chn_beijing,2012-08-30 18:27:01.877709,-73.89182694962993,29.485386839966367,25.846984110778784,0.0716643321025053,16.0,29.46,1.184412938166907,29.46,15.2441,19.6446,24.3754,1.0603,20.8432,20.8466,18.653582325629554,7
135317,npp,494,2058,26.4711933135986,40.0705909729004,116.30908203125,3670144,494,1623,196611,3866755,727,chn_beijing_27_8,40.075,116.30416667,27,8,chn_beijing,2012-08-31 18:08:13.340524,-52.54539756705659,1.6461179274640902,1.4579893442179597,0.1447131269861995,13.0,1.42,1.0,1.47,17.636,20.8299,25.7778,1.0,26.4712,26.4712,22.04279836862478,7
135317,npp,493,2057,26.4543170928955,40.0785331726074,116.302352905273,3670144,494,1623,196611,3866755,727,chn_beijing_27_8,40.075,116.30416667,27,8,chn_beijing,2012-08-31 18:08:13.340524,-53.63218561630968,1.5668391654893623,1.3877749205385954,0.14470054378452452,13.0,1.36,1.0,1.47,17.636,20.8299,25.7778,1.0,26.4543,26.4543,22.026283430242795,7
135317,npp,493,2058,25.2261180877686,40.0772132873535,116.310913085938,3670144,494,1623,196611,3866755,727,chn_beijing_27_8,40.075,116.30416667,27,8,chn_beijing,2012-08-31 18:08:13.340524,-54.56379054032135,1.617004615933545,1.4322047719798832,0.1446884215972828,13.0,1.42,1.0,1.47,17.636,20.8299,25.7778,1.0,25.2261,25.2261,20.798454384245897,7
135317,npp,494,2057,20.1247177124023,40.0719108581543,116.300514221191,3670144,494,1623,196611,3866755,727,chn_beijing_27_8,40.075,116.30416667,27,8,chn_beijing,2012-08-31 18:08:13.340524,-51.55642021763674,1.5968512184298116,1.414355614009919,0.14472526511107575,13.0,1.36,1.0,1.47,17.636,20.8299,25.7778,1.0,20.1247,20.1247,15.695926926910243,7
135679,npp,2062,1001,22.8774890899658,40.0754318237305,116.307731628418,3670144,2060,736,196611,3866755,727,chn_beijing_27_8,40.075,116.30416667,27,8,chn_beijing,2012-09-02 17:30:27.370413,95.10643985232342,48.4434187323131,41.51253145806576,0.10378094706126528,7.0,-48.43,1.7549928774784245,-48.4,19.8308,24.1224,28.5168,0.8635,20.1205,19.7549,16.579073972029498,7
135692,npp,882,3751,33.3902053833008,40.0741882324219,116.317169189453,3670144,885,3026,196611,3866755,727,chn_beijing_27_8,40.075,116.30416667,27,8,chn_beijing,2012-09-02 19:10:41.298651,-68.0114729374583,64.80369791819442,53.27587079333468,0.09417984597422704,23.0,64.74,2.898275349237888,64.69,17.6721,24.1571,29.357,0.8623,24.0156,28.7913,25.909279603918673,7
135866,npp,1275,474,42.0275077819824,40.075439453125,116.322395324707,3670144,1274,280,196611,3866755,727,chn_beijing_27_8,40.075,116.30416667,27,8,chn_beijing,2012-09-03 17:11:29.937699,92.17226854961683,61.90075453145753,51.38114627566472,0.07897895183704164,3.0,-61.87,2.5331140255951103,-61.89,20.3276,25.6316,32.5693,0.8127,27.3025,34.1542,31.737345866284727,7
135866,npp,1275,472,34.1288757324219,40.0760536193848,116.304130554199,3670144,1274,280,196611,3866755,727,chn_beijing_27_8,40.075,116.30416667,27,8,chn_beijing,2012-09-03 17:11:29.937699,92.16095268879225,61.94272191809746,51.40918643712574,0.0789688145031306,3.0,-61.91,2.5331140255951103,-61.89,20.3276,25.6316,32.5693,0.8127,24.1843,27.7353,25.31875608130781,7
135879,npp,232,3258,28.5738868713379,40.0785140991211,116.304023742676,3670144,232,2601,196611,3866755,727,chn_beijing_27_8,40.075,116.30416667,27,8,chn_beijing,2012-09-03 18:51:59.879186,-70.72326274202723,53.820483058059175,45.64125053605649,0.08220593070572291,20.0,53.78,1.9513309067639726,53.76,18.3955,23.2612,27.6599,0.8955,23.5525,25.5873,23.07169630027027,7
135879,npp,232,3259,30.775505065918,40.0762939453125,116.3125,3670144,232,2601,196611,3866755,727,chn_beijing_27_8,40.075,116.30416667,27,8,chn_beijing,2012-09-03 18:51:59.879186,-70.71817949873952,53.847532509680995,45.66147785373609,0.08220692655105542,20.0,53.81,1.9513309067639726,53.76,18.3955,23.2612,27.6599,0.8955,24.6808,27.5588,25.0431658261648,7
136066,npp,2640,2746,16.1577739715576,40.0776519775391,116.301635742188,3670144,2642,2205,196611,3866755,727,chn_beijing_27_8,40.075,116.30416667,27,8,chn_beijing,2012-09-04 18:33:14.898466,-72.82521149496101,36.92341678676693,32.14861003563266,0.06584245876190237,17.0,36.9,1.357151599901897,36.94,17.3441,22.1882,26.9588,0.9388,16.3864,15.1686,13.153738889143275,7
136256,npp,1947,2231,20.9603576660156,40.076545715332,116.304916381836,3670144,1947,1789,196611,3866755,727,chn_beijing_27_8,40.075,116.30416667,27,8,chn_beijing,2012-09-05 18:14:28.141931,-75.40386505875856,11.43108312945812,10.110328015717222,0.04815400674627734,14.0,11.4,1.015504800579495,11.46,15.0434,20.9604,24.4735,0.9938,20.8299,20.8299,19.356327515778826,7
136631,npp,477,1178,25.7861423492432,40.073486328125,116.308822631836,3670144,476,870,196611,3866755,727,chn_beijing_27_8,40.075,116.30416667,27,8,chn_beijing,2012-09-07 17:36:43.948962,95.73454609652836,42.48488840353107,36.74180762774714,0.01795466664097324,8.0,-42.46,1.4867838833500562,-42.43,20.0195,23.936,28.2383,0.8702,22.0743,22.4399,21.89046487480043,7
136631,npp,477,1177,17.1153583526611,40.0742530822754,116.30005645752,3670144,476,870,196611,3866755,727,chn_beijing_27_8,40.075,116.30416667,27,8,chn_beijing,2012-09-07 17:36:43.948962,95.7297890045716,42.521133879708586,36.77134870196632,0.017951003169382043,8.0,-42.5,1.4867838833500562,-42.43,20.0195,23.936,28.2383,0.8702,16.2424,14.8943,14.344976981586514,7
136644,npp,2301,3909,20.3976345062256,40.078670501709,116.303840637207,3670144,2299,3121,196611,3866755,727,chn_beijing_27_8,40.075,116.30416667,27,8,chn_beijing,2012-09-07 19:16:50.760087,-66.45669130743313,67.56422686979164,54.961265927788425,0.026077466249997898,24.0,67.5,3.3166247903554,67.47,17.154,23.1193,29.4551,0.901,20.0093,18.3777,17.579697106353485,7
136821,npp,2771,647,21.8718776702881,40.076057434082,116.307571411133,3670144,2773,429,196611,3866755,727,chn_beijing_27_8,40.075,116.30416667,27,8,chn_beijing,2012-09-08 17:17:48.293979,93.7037030794538,58.04792383999824,48.721938203784276,0.008013152137356615,4.0,-58.03,2.2013981571160284,-58.0,21.0763,26.0893,31.5516,0.7984,18.9141,17.4626,17.217387580528808,7
136834,npp,1677,3422,16.7065124511719,40.0766220092773,116.302024841309,3670144,1675,2770,196611,3866755,727,chn_beijing_27_8,40.075,116.30416667,27,8,chn_beijing,2012-09-08 18:58:11.119164,-69.79779401052265,57.961706316777835,48.66634686836972,0.015042286080345578,21.0,57.91,2.2013981571160284,57.91,16.7845,22.0,28.1888,0.9468,18.4253,15.818,15.357687341396694,7
137403,npp,2681,1881,12.4224119186401,40.0778541564941,116.306221008301,3670176,2681,1454,196611,3866787,727,chn_beijing_27_8,40.075,116.30416667,27,8,chn_beijing,2012-09-11 18:01:52.620845,97.55136345839567,8.882282800340318,7.860436595263138,0.00013460883050629311,12.0,-8.87,1.0,-8.76,16.4626,20.4379,26.0856,1.0192,12.8144,12.6607,12.6607,7
137780,npp,1172,821,28.3708076477051,40.0764427185059,116.304504394531,3670176,1174,610,196611,3866787,727,chn_beijing_27_8,40.075,116.30416667,27,8,chn_beijing,2012-09-13 17:24:04.871760,94.45017224405639,53.62990048118733,45.493620000553435,1.165772820957639e-16,5.0,-53.61,1.9513309067639726,-53.56,18.9107,24.5506,29.8687,0.8484,22.7876,24.0711,24.0711,7
137780,npp,1172,822,23.7254467010498,40.0758857727051,116.31339263916,3670176,1174,610,196611,3866787,727,chn_beijing_27_8,40.075,116.30416667,27,8,chn_beijing,2012-09-13 17:24:04.871760,94.45572084125912,53.602831600477906,45.473335557560766,1.1719090279861775e-16,5.0,-53.58,1.9513309067639726,-53.56,18.9107,24.5506,29.8687,0.8484,20.407,20.1298,20.1298,7
137794,npp,27,3586,29.8069763183594,40.0752601623535,116.313705444336,3670176,26,2909,196611,3866787,727,chn_beijing_27_8,40.075,116.30416667,27,8,chn_beijing,2012-09-13 19:04:22.358942,-68.76669381940113,61.58917416935498,51.17857905614373,3.347151950883193e-09,22.0,61.53,2.5331140255951103,61.53,17.7566,23.1215,28.0381,0.9009,23.4691,26.8527,26.8527,7
137972,npp,374,298,37.9448547363281,40.0733833312988,116.323295593262,3670176,375,157,196611,3866787,727,chn_beijing_27_8,40.075,116.30416667,27,8,chn_beijing,2012-09-14 17:05:05.667839,91.44322240754032,65.32340810751273,53.59249081353352,8.776950998848117e-23,2.0,-65.29,2.898275349237888,-65.29,19.8615,26.3712,33.6882,0.7899,24.8232,29.9716,29.9716,7
137972,npp,374,296,24.136173248291,40.0737838745117,116.304710388184,3670176,375,157,196611,3866787,727,chn_beijing_27_8,40.075,116.30416667,27,8,chn_beijing,2012-09-14 17:05:05.667839,91.43145891940999,65.36098054640762,53.61588885057007,8.707147610254268e-23,2.0,-65.32,2.898275349237888,-65.29,19.8615,26.3712,33.6882,0.7899,20.0587,19.0645,19.0645,7
137986,npp,2454,3088,26.160737991333,40.0759124755859,116.304428100586,3670176,2455,2477,196611,3866787,727,chn_beijing_27_8,40.075,116.30416667,27,8,chn_beijing,2012-09-14 18:45:40.947808,-71.79297966271047,48.98193081537483,41.93688089566657,7.666488527217875e-17,19.0,48.95,1.7549928774784245,48.98,17.5397,22.9549,27.8891,0.9074,22.6565,23.7389,23.7389,7
