lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.832,1.0
1,0.693,0.716,0.693
2,0.508,0.621,0.508
3,0.43,0.544,0.43
4,0.414,0.483,0.414
5,0.414,0.436,0.414
6,0.412,0.401,0.412
7,0.417,0.376,0.417
8,0.397,0.359,0.397
9,0.392,0.348,0.392
10,0.384,0.343,0.384
11,0.378,0.341,0.378
12,0.373,0.343,0.373
13,0.372,0.346,0.372
14,0.368,0.351,0.368
15,0.366,0.356,0.366
16,0.373,0.361,0.373
17,0.365,0.365,0.365
18,0.359,0.369,0.359
19,0.337,0.371,0.337
20,0.338,0.372,0.338
21,0.332,0.372,0.332
22,0.333,0.37,0.333
23,0.346,0.366,0.346
24,0.328,0.361,0.328
25,0.327,0.355,0.327
26,0.32,0.341,0.32
27,0.333,0.33,0.333
28,0.346,0.323,0.346
29,0.347,0.318,0.347
30,0.332,0.313,0.332
31,0.331,0.308,0.331
32,0.327,0.302,0.327
33,0.312,0.296,0.312
34,0.292,0.289,0.292
35,0.26,0.282,0.26
36,0.242,0.275,0.242
37,0.249,0.267,0.249
38,0.233,0.259,0.233
39,0.257,0.251,0.257
40,0.262,0.244,0.262
41,0.25,0.238,0.25
42,0.231,0.232,0.231
43,0.213,0.227,0.213
44,0.215,0.222,0.215
45,0.221,0.218,0.221
46,0.214,0.215,0.214
47,0.209,0.212,0.209
48,0.205,0.211,0.205
49,0.208,0.209,0.208
50,0.215,0.208,0.215
51,0.213,0.208,0.213
52,0.198,0.208,0.198
53,0.188,0.209,0.188
54,0.195,0.209,0.195
55,0.207,0.208,0.207
56,0.21,0.207,0.21
57,0.215,0.206,0.215
58,0.212,0.203,0.212
59,0.224,0.2,0.224
60,0.225,0.196,0.225
61,0.207,0.193,0.207
62,0.204,0.189,0.204
63,0.189,0.185,0.189
64,0.163,0.181,0.163
65,0.156,0.176,0.156
66,0.159,0.17,0.159
67,0.153,0.163,0.153
68,0.16,0.157,0.16
69,0.155,0.151,0.155
70,0.154,0.146,0.154
71,0.136,0.14,0.136
72,0.138,0.136,0.138
73,0.131,0.132,0.131
74,0.134,0.129,0.134
75,0.124,0.126,0.124
76,0.11,0.123,0.11
77,0.104,0.12,0.104
78,0.107,0.118,0.107
79,0.111,0.117,0.111
80,0.107,0.116,0.107
81,0.115,0.116,0.115
82,0.116,0.114,0.116
83,0.112,0.113,0.112
84,0.114,0.112,0.114
85,0.12,0.11,0.12
86,0.131,0.107,0.131
87,0.121,0.104,0.121
88,0.115,0.102,0.115
89,0.103,0.099,0.103
90,0.106,0.097,0.106
91,0.104,0.096,0.104
92,0.102,0.094,0.102
93,0.091,0.092,0.091
94,0.075,0.089,0.075
95,0.058,0.086,0.058
96,0.067,0.082,0.067
97,0.07,0.079,0.07
98,0.063,0.076,0.063
99,0.069,0.073,0.069
100,0.067,0.071,0.067
101,0.068,0.068,0.068
102,0.072,0.066,0.072
103,0.071,0.065,0.071
104,0.077,0.066,0.077
105,0.083,0.067,0.083
106,0.082,0.069,0.082
107,0.073,0.071,0.073
108,0.07,0.073,0.07
109,0.076,0.074,0.076
110,0.066,0.075,0.066
111,0.049,0.076,0.049
112,0.061,0.077,0.061
113,0.074,0.077,0.074
114,0.072,0.078,0.072
115,0.074,0.078,0.074
116,0.091,0.079,0.091
117,0.088,0.079,0.088
118,0.1,0.078,0.1
119,0.088,0.077,0.088
120,0.087,0.076,0.087
121,0.078,0.075,0.078
122,0.08,0.073,0.08
123,0.078,0.072,0.078
124,0.074,0.071,0.074
125,0.075,0.069,0.075
126,0.058,0.068,0.058
127,0.038,0.067,0.038
128,0.039,0.066,0.039
129,0.052,0.066,0.052
130,0.064,0.066,0.064
131,0.074,0.067,0.074
132,0.085,0.067,0.085
133,0.093,0.068,0.093
134,0.068,0.069,0.068
135,0.066,0.07,0.066
136,0.065,0.072,0.065
137,0.071,0.074,0.071
138,0.064,0.077,0.064
139,0.059,0.079,0.059
140,0.073,0.082,0.073
141,0.079,0.085,0.079
142,0.092,0.086,0.092
143,0.09,0.087,0.09
144,0.095,0.087,0.095
145,0.104,0.087,0.104
146,0.098,0.086,0.098
147,0.094,0.085,0.094
148,0.101,0.083,0.101
149,0.099,0.081,0.099
150,0.083,0.077,0.083
151,0.067,0.074,0.067
152,0.062,0.07,0.062
153,0.06,0.067,0.06
154,0.052,0.063,0.052
155,0.054,0.06,0.054
156,0.053,0.057,0.053
157,0.052,0.054,0.052
158,0.047,0.05,0.047
159,0.042,0.047,0.042
160,0.038,0.044,0.038
161,0.039,0.042,0.039
162,0.037,0.04,0.037
163,0.037,0.04,0.037
164,0.036,0.039,0.036
165,0.05,0.04,0.05
166,0.048,0.042,0.048
167,0.04,0.044,0.04
168,0.046,0.045,0.046
169,0.044,0.047,0.044
170,0.035,0.048,0.035
171,0.043,0.05,0.043
172,0.054,0.051,0.054
173,0.051,0.053,0.051
174,0.06,0.053,0.06
175,0.057,0.053,0.057
176,0.061,0.052,0.061
177,0.067,0.05,0.067
178,0.062,0.048,0.062
179,0.044,0.046,0.044
180,0.039,0.043,0.039
181,0.04,0.04,0.04
182,0.04,0.036,0.04
183,0.033,0.032,0.033
184,0.032,0.028,0.032
185,0.023,0.024,0.023
186,0.016,0.019,0.016
187,0.013,0.016,0.013
188,0.014,0.013,0.014
189,0.004,0.01,0.004
190,0.007,0.008,0.007
191,0.007,0.006,0.007
192,0.006,0.005,0.006
193,-0.003,0.004,-0.003
194,-0.015,0.003,-0.015
195,-0.012,0.003,-0.012
196,-0.005,0.004,-0.005
197,-0.002,0.006,-0.002
198,0.001,0.008,0.001
199,0.012,0.01,0.012
200,0.021,0.012,0.021
201,0.021,0.013,0.021
202,0.011,0.013,0.011
203,0.016,0.013,0.016
204,0.023,0.012,0.023
205,0.028,0.012,0.028
206,0.023,0.011,0.023
207,0.019,0.01,0.019
208,0.02,0.008,0.02
209,0.01,0.005,0.01
210,0.005,0.002,0.005
211,-0.01,-0.001,-0.01
212,-0.006,-0.005,-0.006
213,-0.013,-0.009,-0.013
214,-0.016,-0.012,-0.016
215,-0.017,-0.016,-0.017
216,-0.022,-0.02,-0.022
217,-0.03,-0.025,-0.03
218,-0.034,-0.03,-0.034
219,-0.046,-0.034,-0.046
220,-0.046,-0.037,-0.046
221,-0.052,-0.038,-0.052
222,-0.046,-0.038,-0.046
223,-0.031,-0.038,-0.031
224,-0.029,-0.037,-0.029
225,-0.03,-0.037,-0.03
226,-0.032,-0.036,-0.032
227,-0.033,-0.036,-0.033
228,-0.038,-0.035,-0.038
229,-0.039,-0.033,-0.039
230,-0.033,-0.031,-0.033
231,-0.029,-0.029,-0.029
232,-0.03,-0.028,-0.03
233,-0.026,-0.026,-0.026
234,-0.016,-0.025,-0.016
235,-0.022,-0.025,-0.022
236,-0.032,-0.025,-0.032
237,-0.035,-0.025,-0.035
238,-0.015,-0.026,-0.015
239,-0.002,-0.027,-0.002
240,-0.009,-0.027,-0.009
241,-0.014,-0.028,-0.014
242,-0.024,-0.029,-0.024
243,-0.047,-0.031,-0.047
244,-0.06,-0.033,-0.06
245,-0.055,-0.034,-0.055
246,-0.041,-0.036,-0.041
247,-0.033,-0.037,-0.033
248,-0.03,-0.037,-0.03
249,-0.021,-0.037,-0.021
250,-0.021,-0.036,-0.021
251,-0.024,-0.035,-0.024
252,-0.051,-0.033,-0.051
253,-0.059,-0.031,-0.059
254,-0.044,-0.028,-0.044
255,-0.024,-0.025,-0.024
256,-0.021,-0.022,-0.021
257,-0.019,-0.019,-0.019
258,-0.007,-0.015,-0.007
259,-0.004,-0.012,-0.004
260,-0.009,-0.009,-0.009
261,-0.004,-0.005,-0.004
262,-0.003,-0.0,-0.003
263,-0.007,0.004,-0.007
264,0.005,0.008,0.005
265,0.016,0.012,0.016
266,0.026,0.016,0.026
267,0.037,0.018,0.037
268,0.042,0.019,0.042
269,0.033,0.021,0.033
270,0.031,0.023,0.031
271,0.016,0.026,0.016
272,0.007,0.027,0.007
273,0.006,0.028,0.006
274,0.005,0.028,0.005
275,0.021,0.028,0.021
276,0.03,0.026,0.03
277,0.028,0.025,0.028
278,0.039,0.024,0.039
279,0.04,0.025,0.04
280,0.046,0.026,0.046
281,0.041,0.027,0.041
282,0.039,0.03,0.039
283,0.03,0.032,0.03
284,0.022,0.034,0.022
285,0.017,0.037,0.017
286,0.023,0.039,0.023
287,0.031,0.041,0.031
288,0.018,0.043,0.018
289,0.025,0.045,0.025
290,0.05,0.048,0.05
291,0.066,0.05,0.066
292,0.064,0.053,0.064
293,0.054,0.056,0.054
294,0.061,0.057,0.061
295,0.056,0.059,0.056
296,0.077,0.06,0.077
297,0.083,0.061,0.083
298,0.086,0.062,0.086
299,0.071,0.063,0.071
300,0.077,0.064,0.077
301,0.07,0.064,0.07
302,0.054,0.064,0.054
303,0.042,0.064,0.042
304,0.04,0.064,0.04
305,0.042,0.063,0.042
306,0.048,0.062,0.048
307,0.064,0.061,0.064
308,0.066,0.06,0.066
309,0.074,0.06,0.074
310,0.085,0.061,0.085
311,0.086,0.063,0.086
312,0.076,0.066,0.076
313,0.058,0.07,0.058
314,0.055,0.074,0.055
315,0.055,0.08,0.055
316,0.063,0.085,0.063
317,0.069,0.089,0.069
318,0.084,0.094,0.084
319,0.092,0.098,0.092
320,0.101,0.101,0.101
321,0.112,0.105,0.112
322,0.113,0.109,0.113
323,0.133,0.112,0.133
324,0.134,0.113,0.134
325,0.12,0.114,0.12
326,0.122,0.114,0.122
327,0.13,0.114,0.13
328,0.143,0.113,0.143
329,0.13,0.112,0.13
330,0.121,0.111,0.121
331,0.103,0.111,0.103
332,0.096,0.11,0.096
333,0.096,0.108,0.096
334,0.094,0.106,0.094
335,0.089,0.104,0.089
336,0.078,0.102,0.078
337,0.083,0.1,0.083
338,0.097,0.097,0.097
339,0.098,0.097,0.098
340,0.094,0.097,0.094
341,0.106,0.099,0.106
342,0.116,0.103,0.116
343,0.116,0.107,0.116
344,0.103,0.111,0.103
345,0.101,0.116,0.101
346,0.11,0.121,0.11
347,0.118,0.125,0.118
348,0.134,0.131,0.134
349,0.142,0.135,0.142
350,0.135,0.138,0.135
351,0.144,0.142,0.144
352,0.15,0.146,0.15
353,0.151,0.149,0.151
354,0.154,0.151,0.154
355,0.166,0.153,0.166
356,0.171,0.153,0.171
357,0.174,0.151,0.174
358,0.159,0.15,0.159
359,0.139,0.148,0.139
360,0.148,0.145,0.148
361,0.152,0.142,0.152
362,0.145,0.139,0.145
363,0.121,0.137,0.121
364,0.109,0.134,0.109
365,0.114,0.131,0.114
366,0.118,0.129,0.118
367,0.13,0.126,0.13
368,0.136,0.123,0.136
369,0.123,0.121,0.123
370,0.12,0.12,0.12
371,0.126,0.121,0.126
372,0.118,0.122,0.118
373,0.122,0.123,0.122
374,0.114,0.124,0.114
375,0.11,0.125,0.11
376,0.098,0.128,0.098
377,0.114,0.13,0.114
378,0.127,0.132,0.127
379,0.143,0.134,0.143
380,0.159,0.136,0.159
381,0.154,0.137,0.154
382,0.131,0.137,0.131
383,0.139,0.137,0.139
384,0.145,0.135,0.145
385,0.133,0.133,0.133
386,0.129,0.13,0.129
387,0.121,0.126,0.121
388,0.121,0.121,0.121
389,0.123,0.116,0.123
390,0.116,0.11,0.116
391,0.103,0.103,0.103
392,0.089,0.096,0.089
393,0.083,0.089,0.083
394,0.071,0.083,0.071
395,0.065,0.077,0.065
396,0.088,0.072,0.088
397,0.08,0.069,0.08
398,0.067,0.068,0.067
399,0.065,0.07,0.065
400,0.076,0.075,0.076
