lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.801,1.0
1,0.623,0.668,0.637
2,0.448,0.561,0.466
3,0.374,0.478,0.392
4,0.326,0.413,0.343
5,0.328,0.365,0.343
6,0.313,0.331,0.326
7,0.324,0.308,0.333
8,0.355,0.294,0.358
9,0.356,0.288,0.355
10,0.346,0.287,0.341
11,0.332,0.289,0.325
12,0.328,0.295,0.321
13,0.329,0.302,0.322
14,0.328,0.31,0.322
15,0.327,0.317,0.322
16,0.333,0.324,0.327
17,0.335,0.329,0.329
18,0.325,0.333,0.319
19,0.311,0.335,0.306
20,0.307,0.335,0.303
21,0.309,0.333,0.309
22,0.299,0.329,0.304
23,0.284,0.324,0.293
24,0.269,0.316,0.283
25,0.27,0.308,0.286
26,0.289,0.291,0.307
27,0.293,0.28,0.315
28,0.27,0.273,0.296
29,0.259,0.268,0.287
30,0.255,0.265,0.283
31,0.274,0.262,0.3
32,0.271,0.261,0.294
33,0.249,0.261,0.269
34,0.236,0.258,0.253
35,0.244,0.255,0.259
36,0.245,0.252,0.254
37,0.248,0.248,0.251
38,0.257,0.244,0.255
39,0.254,0.241,0.249
40,0.267,0.238,0.258
41,0.263,0.235,0.254
42,0.227,0.231,0.219
43,0.219,0.227,0.214
44,0.227,0.222,0.222
45,0.2,0.217,0.195
46,0.199,0.213,0.195
47,0.207,0.207,0.202
48,0.222,0.203,0.215
49,0.224,0.2,0.219
50,0.212,0.198,0.209
51,0.182,0.195,0.185
52,0.165,0.192,0.172
53,0.169,0.187,0.178
54,0.154,0.184,0.167
55,0.155,0.18,0.171
56,0.167,0.178,0.186
57,0.182,0.175,0.202
58,0.194,0.172,0.216
59,0.188,0.17,0.211
60,0.187,0.169,0.209
61,0.178,0.167,0.197
62,0.162,0.166,0.178
63,0.16,0.165,0.172
64,0.16,0.164,0.169
65,0.157,0.162,0.164
66,0.177,0.159,0.18
67,0.164,0.154,0.163
68,0.159,0.151,0.154
69,0.149,0.147,0.141
70,0.14,0.142,0.13
71,0.123,0.138,0.114
72,0.108,0.136,0.098
73,0.126,0.133,0.118
74,0.13,0.129,0.122
75,0.135,0.124,0.127
76,0.136,0.118,0.127
77,0.124,0.112,0.114
78,0.109,0.108,0.1
79,0.108,0.104,0.101
80,0.094,0.102,0.09
81,0.094,0.102,0.093
82,0.092,0.101,0.094
83,0.089,0.1,0.094
84,0.092,0.098,0.099
85,0.091,0.096,0.102
86,0.086,0.094,0.1
87,0.088,0.091,0.103
88,0.089,0.091,0.106
89,0.099,0.091,0.116
90,0.105,0.09,0.119
91,0.107,0.09,0.118
92,0.093,0.088,0.102
93,0.086,0.087,0.091
94,0.084,0.084,0.086
95,0.065,0.082,0.065
96,0.068,0.08,0.063
97,0.093,0.078,0.082
98,0.09,0.077,0.076
99,0.104,0.075,0.087
100,0.087,0.074,0.069
101,0.067,0.072,0.049
102,0.055,0.07,0.039
103,0.03,0.067,0.017
104,0.037,0.064,0.024
105,0.058,0.061,0.044
106,0.069,0.059,0.052
107,0.079,0.057,0.061
108,0.074,0.055,0.057
109,0.059,0.053,0.044
110,0.05,0.051,0.037
111,0.03,0.05,0.021
112,0.023,0.048,0.017
113,0.042,0.046,0.038
114,0.064,0.045,0.063
115,0.047,0.044,0.05
116,0.044,0.043,0.05
117,0.06,0.042,0.067
118,0.052,0.041,0.059
119,0.038,0.04,0.045
120,0.038,0.039,0.043
121,0.027,0.038,0.03
122,0.033,0.037,0.032
123,0.029,0.036,0.024
124,0.017,0.035,0.009
125,0.025,0.031,0.013
126,0.04,0.027,0.024
127,0.034,0.023,0.015
128,0.031,0.019,0.01
129,0.019,0.018,-0.003
130,0.012,0.017,-0.009
131,0.016,0.016,-0.004
132,0.01,0.014,-0.009
133,0.013,0.011,-0.006
134,0.012,0.007,-0.007
135,0.02,0.003,-0.001
136,0.005,-0.001,-0.017
137,-0.011,-0.004,-0.032
138,-0.022,-0.006,-0.043
139,-0.023,-0.008,-0.043
140,-0.024,-0.011,-0.043
141,-0.022,-0.014,-0.037
142,-0.018,-0.017,-0.03
143,-0.011,-0.02,-0.02
144,-0.011,-0.024,-0.015
145,-0.023,-0.027,-0.023
146,-0.033,-0.03,-0.03
147,-0.028,-0.032,-0.024
148,-0.015,-0.035,-0.012
149,-0.013,-0.036,-0.011
150,-0.031,-0.037,-0.031
151,-0.047,-0.038,-0.05
152,-0.058,-0.039,-0.064
153,-0.08,-0.04,-0.088
154,-0.062,-0.042,-0.073
155,-0.036,-0.043,-0.051
156,-0.023,-0.043,-0.043
157,-0.032,-0.043,-0.054
158,-0.036,-0.043,-0.058
159,-0.043,-0.043,-0.064
160,-0.047,-0.045,-0.068
161,-0.061,-0.047,-0.08
162,-0.06,-0.049,-0.078
163,-0.045,-0.049,-0.065
164,-0.039,-0.05,-0.06
165,-0.045,-0.05,-0.068
166,-0.035,-0.05,-0.06
167,-0.045,-0.05,-0.069
168,-0.048,-0.05,-0.071
169,-0.05,-0.051,-0.071
170,-0.051,-0.053,-0.07
171,-0.056,-0.053,-0.072
172,-0.07,-0.054,-0.082
173,-0.068,-0.055,-0.076
174,-0.062,-0.058,-0.067
175,-0.058,-0.061,-0.06
176,-0.06,-0.064,-0.059
177,-0.061,-0.067,-0.06
178,-0.062,-0.069,-0.06
179,-0.078,-0.07,-0.077
180,-0.086,-0.071,-0.087
181,-0.07,-0.073,-0.074
182,-0.058,-0.074,-0.067
183,-0.052,-0.075,-0.064
184,-0.061,-0.077,-0.076
185,-0.08,-0.078,-0.098
186,-0.095,-0.08,-0.114
187,-0.095,-0.079,-0.115
188,-0.076,-0.078,-0.097
189,-0.086,-0.077,-0.107
190,-0.089,-0.076,-0.108
191,-0.086,-0.076,-0.104
192,-0.069,-0.076,-0.087
193,-0.072,-0.076,-0.089
194,-0.088,-0.076,-0.108
195,-0.08,-0.075,-0.102
196,-0.065,-0.075,-0.088
197,-0.063,-0.074,-0.085
198,-0.056,-0.072,-0.077
199,-0.059,-0.069,-0.078
200,-0.063,-0.067,-0.079
201,-0.073,-0.065,-0.084
202,-0.065,-0.064,-0.074
203,-0.07,-0.064,-0.074
204,-0.066,-0.064,-0.067
205,-0.076,-0.065,-0.073
206,-0.071,-0.065,-0.068
207,-0.059,-0.065,-0.056
208,-0.055,-0.066,-0.052
209,-0.062,-0.067,-0.061
210,-0.076,-0.069,-0.077
211,-0.093,-0.07,-0.097
212,-0.069,-0.071,-0.076
213,-0.056,-0.071,-0.066
214,-0.046,-0.071,-0.06
215,-0.05,-0.071,-0.067
216,-0.07,-0.071,-0.086
217,-0.071,-0.072,-0.087
218,-0.086,-0.073,-0.101
219,-0.091,-0.075,-0.106
220,-0.094,-0.076,-0.108
221,-0.101,-0.076,-0.113
222,-0.099,-0.076,-0.112
223,-0.084,-0.076,-0.099
224,-0.06,-0.075,-0.079
225,-0.058,-0.074,-0.078
226,-0.043,-0.073,-0.064
227,-0.042,-0.07,-0.061
228,-0.051,-0.068,-0.068
229,-0.059,-0.064,-0.072
230,-0.076,-0.061,-0.085
231,-0.074,-0.057,-0.08
232,-0.067,-0.054,-0.07
233,-0.068,-0.051,-0.067
234,-0.06,-0.048,-0.056
235,-0.059,-0.046,-0.052
236,-0.05,-0.044,-0.042
237,-0.06,-0.04,-0.051
238,-0.048,-0.037,-0.042
239,-0.022,-0.033,-0.019
240,-0.004,-0.031,-0.003
241,0.003,-0.03,0.0
242,-0.003,-0.03,-0.009
243,-0.008,-0.03,-0.015
244,-0.03,-0.031,-0.038
245,-0.035,-0.031,-0.045
246,-0.036,-0.03,-0.049
247,-0.033,-0.029,-0.045
248,-0.037,-0.027,-0.049
249,-0.036,-0.026,-0.048
250,-0.046,-0.026,-0.058
251,-0.038,-0.026,-0.05
252,-0.042,-0.028,-0.053
253,-0.032,-0.031,-0.046
254,-0.03,-0.033,-0.046
255,-0.02,-0.035,-0.037
256,-0.015,-0.035,-0.029
257,-0.022,-0.033,-0.033
258,-0.026,-0.031,-0.034
259,-0.024,-0.029,-0.028
260,-0.036,-0.026,-0.037
261,-0.045,-0.022,-0.042
262,-0.035,-0.02,-0.028
263,-0.032,-0.016,-0.023
264,-0.007,-0.012,0.003
265,0.002,-0.008,0.015
266,0.006,-0.006,0.02
267,-0.004,-0.004,0.01
268,-0.013,-0.004,-0.0
269,-0.017,-0.003,-0.006
270,-0.018,-0.002,-0.01
271,0.002,-0.001,0.006
272,0.018,0.001,0.019
273,0.034,0.002,0.032
274,0.028,0.003,0.022
275,0.033,0.005,0.026
276,0.033,0.007,0.025
277,0.02,0.008,0.012
278,-0.008,0.01,-0.015
279,-0.029,0.011,-0.034
280,-0.028,0.012,-0.033
281,-0.02,0.013,-0.026
282,-0.006,0.014,-0.014
283,0.014,0.014,0.004
284,0.01,0.015,-0.001
285,0.029,0.015,0.019
286,0.029,0.016,0.021
287,0.02,0.018,0.016
288,0.021,0.02,0.021
289,0.039,0.023,0.041
290,0.043,0.024,0.049
291,0.046,0.025,0.054
292,0.035,0.027,0.047
293,0.024,0.028,0.039
294,0.02,0.029,0.038
295,0.032,0.032,0.053
296,0.027,0.035,0.046
297,0.027,0.037,0.046
298,0.029,0.04,0.046
299,0.03,0.041,0.045
300,0.04,0.041,0.05
301,0.05,0.041,0.057
302,0.051,0.04,0.055
303,0.045,0.039,0.047
304,0.041,0.04,0.041
305,0.031,0.041,0.031
306,0.043,0.043,0.042
307,0.044,0.045,0.043
308,0.046,0.047,0.045
309,0.055,0.048,0.055
310,0.049,0.05,0.049
311,0.045,0.051,0.045
312,0.051,0.053,0.048
313,0.07,0.057,0.064
314,0.062,0.061,0.055
315,0.054,0.064,0.049
316,0.065,0.067,0.063
317,0.081,0.069,0.082
318,0.066,0.071,0.071
319,0.057,0.073,0.067
320,0.07,0.074,0.083
321,0.074,0.076,0.09
322,0.085,0.079,0.104
323,0.1,0.081,0.121
324,0.085,0.084,0.109
325,0.081,0.086,0.106
326,0.094,0.089,0.117
327,0.085,0.091,0.108
328,0.094,0.093,0.113
329,0.103,0.096,0.119
330,0.099,0.099,0.113
331,0.117,0.102,0.126
332,0.116,0.106,0.122
333,0.109,0.108,0.112
334,0.104,0.111,0.104
335,0.098,0.113,0.097
336,0.082,0.116,0.082
337,0.087,0.118,0.087
338,0.111,0.121,0.112
339,0.119,0.122,0.12
340,0.143,0.123,0.141
341,0.154,0.124,0.151
342,0.149,0.125,0.143
343,0.14,0.126,0.134
344,0.132,0.126,0.128
345,0.124,0.128,0.124
346,0.136,0.13,0.139
347,0.13,0.132,0.138
348,0.15,0.134,0.162
349,0.145,0.134,0.159
350,0.115,0.136,0.133
351,0.118,0.138,0.138
352,0.126,0.14,0.148
353,0.122,0.142,0.148
354,0.143,0.144,0.169
355,0.139,0.146,0.166
356,0.138,0.147,0.164
357,0.151,0.147,0.174
358,0.145,0.147,0.165
359,0.137,0.147,0.154
360,0.153,0.147,0.165
361,0.171,0.147,0.181
362,0.17,0.149,0.177
363,0.165,0.151,0.168
364,0.161,0.153,0.163
365,0.162,0.156,0.162
366,0.158,0.157,0.158
367,0.155,0.157,0.155
368,0.152,0.156,0.151
369,0.14,0.156,0.139
370,0.156,0.156,0.155
371,0.152,0.156,0.15
372,0.15,0.155,0.148
373,0.144,0.154,0.143
374,0.137,0.153,0.138
375,0.137,0.15,0.142
376,0.15,0.15,0.158
377,0.151,0.149,0.161
378,0.159,0.148,0.171
379,0.168,0.148,0.182
380,0.156,0.147,0.173
381,0.158,0.147,0.178
382,0.157,0.147,0.18
383,0.143,0.147,0.168
384,0.143,0.146,0.169
385,0.142,0.146,0.168
386,0.133,0.146,0.156
387,0.13,0.146,0.152
388,0.14,0.145,0.158
389,0.151,0.145,0.165
390,0.154,0.144,0.164
391,0.144,0.144,0.15
392,0.143,0.143,0.146
393,0.134,0.142,0.134
394,0.149,0.14,0.146
395,0.141,0.138,0.138
396,0.134,0.136,0.132
397,0.127,0.133,0.126
398,0.131,0.13,0.13
399,0.13,0.125,0.13
400,0.118,0.12,0.118
