lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.736,1.0
1,0.481,0.581,0.501
2,0.297,0.455,0.32
3,0.237,0.354,0.255
4,0.198,0.276,0.21
5,0.186,0.216,0.191
6,0.19,0.172,0.188
7,0.168,0.141,0.161
8,0.184,0.121,0.172
9,0.169,0.11,0.155
10,0.169,0.106,0.155
11,0.153,0.107,0.137
12,0.165,0.112,0.146
13,0.154,0.119,0.135
14,0.134,0.128,0.115
15,0.153,0.137,0.135
16,0.146,0.146,0.128
17,0.122,0.153,0.105
18,0.139,0.16,0.123
19,0.141,0.165,0.128
20,0.147,0.168,0.136
21,0.151,0.168,0.141
22,0.134,0.167,0.128
23,0.121,0.164,0.12
24,0.12,0.159,0.124
25,0.116,0.153,0.125
26,0.111,0.134,0.127
27,0.109,0.125,0.132
28,0.115,0.12,0.143
29,0.135,0.116,0.163
30,0.126,0.113,0.155
31,0.16,0.109,0.186
32,0.148,0.105,0.167
33,0.115,0.102,0.128
34,0.097,0.099,0.105
35,0.091,0.097,0.093
36,0.065,0.095,0.061
37,0.074,0.094,0.065
38,0.093,0.091,0.08
39,0.08,0.089,0.066
40,0.057,0.087,0.043
41,0.06,0.086,0.045
42,0.07,0.085,0.056
43,0.088,0.085,0.074
44,0.101,0.086,0.087
45,0.092,0.086,0.077
46,0.065,0.085,0.051
47,0.087,0.084,0.072
48,0.095,0.083,0.082
49,0.107,0.083,0.094
50,0.104,0.084,0.092
51,0.104,0.086,0.095
52,0.091,0.088,0.087
53,0.093,0.09,0.094
54,0.104,0.092,0.11
55,0.101,0.093,0.112
56,0.084,0.094,0.103
57,0.065,0.092,0.088
58,0.063,0.09,0.09
59,0.069,0.088,0.097
60,0.083,0.086,0.109
61,0.101,0.084,0.123
62,0.093,0.083,0.108
63,0.09,0.08,0.097
64,0.076,0.076,0.078
65,0.057,0.074,0.054
66,0.08,0.073,0.071
67,0.07,0.072,0.059
68,0.084,0.072,0.07
69,0.093,0.071,0.078
70,0.08,0.069,0.065
71,0.066,0.066,0.051
72,0.054,0.065,0.039
73,0.043,0.064,0.029
74,0.039,0.062,0.025
75,0.05,0.061,0.035
76,0.072,0.059,0.058
77,0.052,0.057,0.039
78,0.068,0.057,0.056
79,0.059,0.056,0.048
80,0.056,0.055,0.046
81,0.066,0.052,0.059
82,0.04,0.05,0.038
83,0.041,0.047,0.045
84,0.043,0.043,0.053
85,0.047,0.04,0.064
86,0.044,0.037,0.068
87,0.054,0.034,0.08
88,0.019,0.03,0.048
89,0.003,0.026,0.032
90,0.019,0.022,0.043
91,0.015,0.019,0.033
92,0.019,0.015,0.029
93,0.026,0.012,0.027
94,0.045,0.008,0.039
95,0.02,0.002,0.011
96,-0.011,-0.003,-0.022
97,-0.013,-0.007,-0.025
98,-0.014,-0.009,-0.027
99,-0.028,-0.012,-0.043
100,-0.029,-0.014,-0.044
101,-0.045,-0.015,-0.058
102,-0.042,-0.017,-0.056
103,-0.027,-0.017,-0.041
104,-0.01,-0.017,-0.025
105,0.003,-0.018,-0.011
106,0.009,-0.018,-0.004
107,0.02,-0.019,0.009
108,-0.018,-0.018,-0.028
109,-0.041,-0.017,-0.051
110,-0.015,-0.014,-0.024
111,-0.022,-0.011,-0.029
112,-0.009,-0.007,-0.012
113,-0.006,-0.005,-0.001
114,-0.003,-0.002,0.007
115,-0.002,0.001,0.015
116,0.009,0.005,0.03
117,0.015,0.008,0.039
118,0.031,0.012,0.053
119,0.018,0.016,0.038
120,-0.003,0.018,0.015
121,-0.011,0.02,0.001
122,0.016,0.023,0.019
123,0.045,0.025,0.04
124,0.035,0.027,0.024
125,0.023,0.029,0.009
126,0.033,0.031,0.017
127,0.031,0.033,0.013
128,0.053,0.036,0.032
129,0.062,0.039,0.042
130,0.055,0.04,0.034
131,0.035,0.041,0.014
132,0.026,0.041,0.007
133,0.013,0.039,-0.005
134,0.022,0.037,0.002
135,0.029,0.037,0.01
136,0.05,0.037,0.031
137,0.066,0.036,0.048
138,0.048,0.035,0.031
139,0.053,0.035,0.036
140,0.011,0.035,-0.003
141,0.026,0.035,0.014
142,0.024,0.034,0.017
143,0.021,0.034,0.02
144,0.041,0.033,0.045
145,0.033,0.032,0.045
146,0.029,0.033,0.045
147,0.036,0.034,0.053
148,0.016,0.034,0.033
149,0.039,0.033,0.054
150,0.037,0.032,0.046
151,0.026,0.032,0.029
152,0.006,0.031,0.003
153,0.028,0.03,0.018
154,0.044,0.028,0.03
155,0.043,0.025,0.025
156,0.048,0.023,0.026
157,0.046,0.021,0.024
158,0.02,0.019,-0.002
159,0.011,0.019,-0.01
160,0.011,0.019,-0.011
161,0.034,0.017,0.011
162,0.01,0.014,-0.011
163,-0.007,0.012,-0.028
164,-0.004,0.009,-0.022
165,0.001,0.007,-0.015
166,-0.003,0.006,-0.019
167,-0.006,0.006,-0.022
168,0.005,0.005,-0.013
169,0.0,0.006,-0.018
170,-0.008,0.005,-0.024
171,0.008,0.006,-0.004
172,0.016,0.008,0.009
173,0.016,0.008,0.016
174,0.021,0.009,0.029
175,0.007,0.009,0.021
176,0.011,0.008,0.027
177,0.026,0.007,0.041
178,0.007,0.008,0.022
179,-0.001,0.009,0.012
180,-0.011,0.009,-0.002
181,0.013,0.009,0.013
182,0.006,0.008,-0.0
183,0.015,0.005,0.002
184,0.022,0.004,0.004
185,0.046,0.003,0.026
186,0.008,0.001,-0.011
187,-0.009,-0.001,-0.027
188,-0.011,-0.003,-0.028
189,-0.016,-0.003,-0.034
190,-0.018,-0.004,-0.037
191,-0.014,-0.004,-0.034
192,-0.012,-0.004,-0.032
193,-0.015,-0.003,-0.033
194,-0.021,-0.002,-0.037
195,-0.026,0.001,-0.041
196,0.013,0.003,-0.005
197,0.026,0.006,0.007
198,0.029,0.01,0.01
199,0.035,0.013,0.016
200,0.02,0.016,0.005
201,0.001,0.019,-0.008
202,0.0,0.023,-0.003
203,0.02,0.027,0.023
204,0.032,0.031,0.044
205,0.045,0.034,0.061
206,0.046,0.037,0.063
207,0.043,0.038,0.061
208,0.04,0.04,0.057
209,0.044,0.04,0.057
210,0.055,0.039,0.06
211,0.029,0.036,0.027
212,0.029,0.033,0.021
213,0.036,0.03,0.023
214,0.032,0.028,0.016
215,0.041,0.025,0.022
216,0.031,0.022,0.013
217,0.017,0.019,-0.001
218,0.019,0.016,0.002
219,0.004,0.013,-0.014
220,0.017,0.01,-0.004
221,-0.008,0.01,-0.028
222,-0.011,0.009,-0.03
223,0.008,0.008,-0.01
224,-0.005,0.006,-0.021
225,-0.017,0.003,-0.032
226,-0.024,0.001,-0.04
227,-0.009,0.0,-0.026
228,0.0,0.0,-0.017
229,0.027,0.001,0.012
230,0.017,0.001,0.006
231,0.016,0.002,0.011
232,0.008,0.003,0.009
233,0.017,0.004,0.025
234,0.006,0.004,0.022
235,0.018,0.004,0.039
236,0.006,0.004,0.027
237,0.0,0.003,0.021
238,-0.019,0.002,0.001
239,0.002,0.0,0.017
240,0.01,-0.002,0.018
241,0.003,-0.003,0.005
242,0.001,-0.003,-0.003
243,-0.018,-0.004,-0.026
244,-0.014,-0.006,-0.024
245,-0.028,-0.007,-0.04
246,-0.013,-0.007,-0.027
247,0.011,-0.006,-0.004
248,0.006,-0.006,-0.009
249,0.007,-0.005,-0.011
250,-0.003,-0.004,-0.021
251,-0.018,-0.002,-0.033
252,-0.021,0.001,-0.034
253,-0.015,0.003,-0.028
254,-0.008,0.004,-0.02
255,-0.011,0.005,-0.021
256,0.003,0.006,-0.008
257,0.01,0.006,-0.0
258,0.03,0.007,0.021
259,0.025,0.007,0.018
260,0.03,0.007,0.028
261,0.043,0.007,0.046
262,0.036,0.008,0.044
263,0.007,0.009,0.023
264,0.004,0.011,0.026
265,-0.01,0.012,0.015
266,-0.008,0.012,0.017
267,0.028,0.012,0.051
268,0.01,0.011,0.032
269,-0.015,0.011,0.003
270,-0.029,0.01,-0.018
271,-0.002,0.01,0.001
272,0.009,0.009,0.006
273,-0.003,0.008,-0.008
274,0.001,0.007,-0.007
275,0.016,0.007,0.006
276,0.023,0.007,0.012
277,0.042,0.008,0.03
278,0.029,0.009,0.014
279,0.023,0.009,0.007
280,0.019,0.009,0.003
281,0.025,0.011,0.01
282,0.014,0.013,0.001
283,0.005,0.016,-0.006
284,0.001,0.017,-0.01
285,-0.007,0.019,-0.017
286,-0.011,0.021,-0.019
287,0.012,0.02,0.004
288,0.013,0.019,0.007
289,0.024,0.02,0.022
290,0.033,0.02,0.038
291,0.033,0.022,0.043
292,0.036,0.024,0.053
293,0.043,0.025,0.065
294,0.04,0.026,0.067
295,0.033,0.029,0.061
296,0.025,0.031,0.053
297,0.01,0.033,0.037
298,0.005,0.035,0.029
299,0.024,0.036,0.04
300,0.055,0.038,0.063
301,0.044,0.04,0.047
302,0.058,0.041,0.055
303,0.054,0.041,0.047
304,0.03,0.04,0.02
305,0.026,0.039,0.017
306,0.028,0.037,0.019
307,0.04,0.036,0.028
308,0.056,0.035,0.043
309,0.045,0.034,0.033
310,0.065,0.034,0.054
311,0.058,0.035,0.048
312,0.039,0.037,0.029
313,0.015,0.038,0.006
314,0.016,0.039,0.008
315,0.007,0.04,0.001
316,0.02,0.041,0.015
317,0.019,0.042,0.017
318,0.034,0.043,0.036
319,0.037,0.041,0.045
320,0.057,0.04,0.071
321,0.05,0.039,0.069
322,0.047,0.038,0.072
323,0.049,0.039,0.079
324,0.047,0.041,0.079
325,0.057,0.043,0.089
326,0.05,0.043,0.081
327,0.069,0.045,0.096
328,0.074,0.045,0.096
329,0.047,0.044,0.062
330,0.037,0.044,0.045
331,0.027,0.045,0.03
332,0.027,0.045,0.025
333,0.028,0.045,0.022
334,0.024,0.045,0.016
335,0.037,0.045,0.027
336,0.038,0.044,0.028
337,0.04,0.042,0.029
338,0.04,0.041,0.029
339,0.047,0.042,0.037
340,0.047,0.043,0.037
341,0.072,0.045,0.061
342,0.074,0.047,0.064
343,0.077,0.051,0.068
344,0.045,0.054,0.039
345,0.041,0.057,0.038
346,0.035,0.06,0.034
347,0.04,0.063,0.042
348,0.045,0.065,0.052
349,0.065,0.068,0.076
350,0.062,0.069,0.078
351,0.064,0.07,0.085
352,0.097,0.071,0.122
353,0.086,0.071,0.116
354,0.072,0.07,0.103
355,0.086,0.069,0.115
356,0.074,0.068,0.102
357,0.071,0.066,0.094
358,0.076,0.065,0.091
359,0.084,0.064,0.092
360,0.063,0.062,0.067
361,0.057,0.061,0.056
362,0.059,0.059,0.053
363,0.033,0.058,0.025
364,0.045,0.056,0.036
365,0.038,0.055,0.028
366,0.031,0.052,0.019
367,0.038,0.049,0.026
368,0.058,0.045,0.046
369,0.035,0.041,0.026
370,0.047,0.039,0.038
371,0.049,0.038,0.041
372,0.053,0.037,0.047
373,0.043,0.037,0.04
374,0.059,0.038,0.057
375,0.035,0.038,0.034
376,0.018,0.039,0.021
377,0.033,0.04,0.04
378,0.041,0.04,0.052
379,0.035,0.041,0.05
380,0.05,0.042,0.069
381,0.045,0.042,0.07
382,0.015,0.043,0.046
383,0.035,0.042,0.067
384,0.05,0.042,0.08
385,0.018,0.041,0.049
386,0.041,0.04,0.066
387,0.045,0.038,0.062
388,0.043,0.035,0.054
389,0.05,0.032,0.056
390,0.058,0.028,0.057
391,0.025,0.024,0.02
392,0.003,0.019,-0.006
393,0.006,0.013,-0.007
394,-0.01,0.007,-0.022
395,0.004,0.0,-0.008
396,0.001,-0.007,-0.011
397,-0.019,-0.015,-0.027
398,-0.024,-0.023,-0.031
399,-0.028,-0.031,-0.033
400,-0.039,-0.04,-0.044
