lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.711,1.0
1,0.441,0.555,0.462
2,0.27,0.428,0.29
3,0.193,0.327,0.209
4,0.163,0.248,0.173
5,0.165,0.188,0.167
6,0.125,0.144,0.119
7,0.174,0.113,0.16
8,0.143,0.093,0.127
9,0.136,0.082,0.115
10,0.149,0.077,0.125
11,0.147,0.077,0.122
12,0.133,0.081,0.108
13,0.126,0.087,0.097
14,0.133,0.095,0.102
15,0.102,0.103,0.074
16,0.1,0.11,0.071
17,0.093,0.117,0.065
18,0.097,0.122,0.071
19,0.11,0.125,0.085
20,0.093,0.127,0.071
21,0.074,0.127,0.058
22,0.114,0.125,0.1
23,0.087,0.122,0.079
24,0.071,0.117,0.07
25,0.062,0.111,0.069
26,0.081,0.093,0.095
27,0.082,0.087,0.104
28,0.067,0.083,0.097
29,0.099,0.082,0.134
30,0.098,0.081,0.134
31,0.083,0.081,0.114
32,0.094,0.083,0.118
33,0.105,0.083,0.121
34,0.113,0.084,0.121
35,0.081,0.085,0.081
36,0.065,0.085,0.058
37,0.046,0.084,0.034
38,0.07,0.083,0.054
39,0.087,0.081,0.068
40,0.057,0.078,0.038
41,0.079,0.076,0.058
42,0.095,0.073,0.072
43,0.084,0.071,0.059
44,0.082,0.068,0.055
45,0.079,0.064,0.052
46,0.07,0.061,0.045
47,0.031,0.059,0.009
48,0.038,0.055,0.017
49,0.069,0.052,0.049
50,0.059,0.05,0.043
51,0.065,0.048,0.054
52,0.058,0.046,0.051
53,0.024,0.044,0.025
54,0.024,0.043,0.033
55,0.019,0.042,0.034
56,0.019,0.039,0.042
57,0.022,0.037,0.051
58,0.032,0.035,0.065
59,0.04,0.032,0.076
60,0.047,0.029,0.083
61,0.04,0.027,0.071
62,0.04,0.025,0.064
63,0.038,0.025,0.053
64,0.036,0.024,0.042
65,0.039,0.024,0.036
66,0.016,0.025,0.008
67,0.015,0.026,0.005
68,0.038,0.026,0.024
69,0.019,0.026,0.005
70,0.008,0.025,-0.006
71,0.013,0.023,-0.002
72,0.011,0.021,-0.006
73,0.012,0.021,-0.008
74,0.01,0.02,-0.012
75,0.011,0.02,-0.011
76,0.033,0.02,0.01
77,0.015,0.02,-0.004
78,0.032,0.019,0.016
79,0.03,0.019,0.017
80,0.038,0.019,0.029
81,0.037,0.018,0.031
82,0.019,0.019,0.017
83,0.007,0.019,0.009
84,0.004,0.019,0.013
85,0.033,0.019,0.049
86,0.017,0.018,0.04
87,-0.0,0.016,0.029
88,-0.005,0.014,0.03
89,-0.009,0.011,0.029
90,0.002,0.009,0.037
91,0.009,0.006,0.038
92,0.023,0.002,0.043
93,0.038,0.0,0.047
94,0.026,-0.002,0.027
95,0.016,-0.004,0.01
96,0.004,-0.005,-0.005
97,-0.018,-0.005,-0.026
98,-0.025,-0.006,-0.034
99,-0.046,-0.006,-0.052
100,-0.026,-0.006,-0.033
101,-0.012,-0.006,-0.021
102,-0.009,-0.006,-0.02
103,-0.004,-0.006,-0.018
104,-0.012,-0.007,-0.027
105,0.001,-0.007,-0.015
106,-0.027,-0.006,-0.04
107,-0.006,-0.006,-0.018
108,0.001,-0.006,-0.009
109,-0.005,-0.005,-0.015
110,0.026,-0.005,0.016
111,0.015,-0.005,0.008
112,0.017,-0.005,0.013
113,0.011,-0.003,0.012
114,-0.008,-0.001,0.0
115,0.017,0.001,0.033
116,-0.009,0.002,0.016
117,-0.029,0.004,0.003
118,-0.026,0.004,0.007
119,-0.007,0.003,0.025
120,-0.011,0.001,0.017
121,-0.008,-0.0,0.011
122,0.005,-0.002,0.015
123,0.007,-0.004,0.008
124,0.02,-0.004,0.013
125,0.012,-0.003,0.002
126,-0.002,-0.003,-0.012
127,0.015,-0.004,0.004
128,-0.008,-0.003,-0.017
129,-0.022,-0.003,-0.03
130,-0.01,-0.002,-0.017
131,0.005,-0.002,-0.003
132,0.021,0.0,0.011
133,-0.004,0.001,-0.015
134,0.002,0.002,-0.01
135,-0.021,0.004,-0.033
136,-0.012,0.006,-0.022
137,-0.006,0.007,-0.017
138,0.002,0.009,-0.009
139,0.03,0.011,0.016
140,0.013,0.013,0.001
141,0.023,0.013,0.014
142,0.023,0.013,0.018
143,0.021,0.015,0.023
144,0.026,0.017,0.037
145,0.008,0.019,0.027
146,0.021,0.021,0.046
147,0.021,0.022,0.051
148,0.007,0.023,0.039
149,0.033,0.024,0.062
150,0.038,0.024,0.061
151,0.025,0.024,0.039
152,0.008,0.023,0.014
153,0.028,0.022,0.025
154,0.032,0.022,0.024
155,0.035,0.022,0.024
156,0.027,0.023,0.016
157,0.034,0.023,0.022
158,0.006,0.022,-0.004
159,-0.011,0.021,-0.018
160,0.015,0.02,0.007
161,0.013,0.019,0.005
162,0.001,0.019,-0.007
163,0.028,0.019,0.018
164,0.027,0.019,0.017
165,0.036,0.019,0.025
166,0.023,0.018,0.014
167,0.005,0.017,-0.005
168,0.009,0.016,-0.001
169,0.014,0.015,0.003
170,0.048,0.016,0.037
171,0.041,0.016,0.032
172,0.016,0.017,0.015
173,-0.001,0.017,0.008
174,0.027,0.019,0.045
175,0.023,0.02,0.048
176,0.022,0.021,0.052
177,0.008,0.023,0.04
178,-0.0,0.025,0.032
179,0.017,0.026,0.044
180,0.002,0.027,0.022
181,0.026,0.028,0.036
182,0.032,0.029,0.032
183,0.038,0.029,0.034
184,0.051,0.03,0.043
185,0.035,0.032,0.028
186,0.028,0.032,0.022
187,0.031,0.033,0.026
188,0.044,0.034,0.039
189,0.054,0.035,0.049
190,0.048,0.034,0.042
191,0.041,0.032,0.034
192,0.027,0.031,0.021
193,0.012,0.031,0.006
194,0.026,0.029,0.019
195,0.037,0.028,0.029
196,0.026,0.026,0.017
197,0.016,0.023,0.006
198,0.014,0.021,0.003
199,0.01,0.019,0.001
200,0.015,0.016,0.007
201,0.02,0.013,0.016
202,0.012,0.01,0.017
203,0.013,0.008,0.027
204,-0.0,0.007,0.022
205,-0.009,0.005,0.019
206,0.011,0.004,0.044
207,0.0,0.004,0.033
208,0.006,0.003,0.035
209,0.005,0.002,0.03
210,0.004,0.0,0.023
211,-0.006,-0.0,0.005
212,0.004,0.001,0.006
213,0.007,0.002,0.004
214,0.023,0.003,0.018
215,0.003,0.004,-0.002
216,-0.012,0.005,-0.016
217,0.021,0.006,0.017
218,0.006,0.007,0.004
219,-0.014,0.009,-0.017
220,-0.004,0.011,-0.009
221,0.009,0.011,0.003
222,0.016,0.013,0.009
223,0.018,0.014,0.012
224,0.012,0.015,0.008
225,0.021,0.016,0.017
226,0.011,0.018,0.004
227,0.009,0.018,-0.0
228,0.026,0.018,0.015
229,0.023,0.017,0.013
230,0.029,0.017,0.022
231,0.017,0.017,0.017
232,0.03,0.016,0.038
233,0.044,0.015,0.06
234,0.006,0.013,0.031
235,-0.005,0.01,0.027
236,-0.001,0.006,0.032
237,0.002,0.004,0.034
238,-0.001,0.002,0.026
239,-0.005,0.001,0.017
240,-0.004,-0.003,0.011
241,-0.001,-0.005,0.008
242,-0.007,-0.008,-0.002
243,-0.008,-0.011,-0.007
244,-0.013,-0.013,-0.015
245,-0.017,-0.015,-0.02
246,-0.029,-0.016,-0.031
247,-0.019,-0.018,-0.021
248,-0.027,-0.02,-0.032
249,-0.032,-0.022,-0.04
250,-0.027,-0.023,-0.037
251,-0.016,-0.025,-0.027
252,-0.018,-0.027,-0.027
253,-0.04,-0.028,-0.046
254,-0.034,-0.029,-0.039
255,-0.024,-0.031,-0.031
256,-0.005,-0.032,-0.014
257,-0.011,-0.032,-0.019
258,-0.016,-0.034,-0.024
259,-0.014,-0.036,-0.021
260,-0.058,-0.037,-0.057
261,-0.068,-0.037,-0.059
262,-0.052,-0.038,-0.036
263,-0.041,-0.038,-0.017
264,-0.015,-0.038,0.014
265,-0.053,-0.038,-0.02
266,-0.042,-0.037,-0.01
267,-0.056,-0.036,-0.025
268,-0.044,-0.036,-0.017
269,-0.04,-0.034,-0.018
270,-0.042,-0.032,-0.028
271,-0.011,-0.031,-0.006
272,-0.031,-0.03,-0.03
273,-0.022,-0.03,-0.024
274,-0.023,-0.031,-0.027
275,-0.021,-0.03,-0.027
276,-0.019,-0.029,-0.028
277,-0.037,-0.026,-0.048
278,-0.01,-0.024,-0.025
279,-0.025,-0.022,-0.04
280,-0.023,-0.02,-0.038
281,-0.013,-0.018,-0.028
282,-0.007,-0.018,-0.021
283,-0.018,-0.017,-0.029
284,-0.028,-0.018,-0.039
285,-0.013,-0.019,-0.025
286,-0.013,-0.018,-0.025
287,-0.039,-0.017,-0.049
288,-0.025,-0.016,-0.035
289,-0.022,-0.014,-0.027
290,-0.023,-0.014,-0.021
291,-0.023,-0.012,-0.012
292,-0.024,-0.011,-0.005
293,-0.017,-0.011,0.008
294,-0.005,-0.011,0.026
295,0.027,-0.01,0.059
296,0.019,-0.009,0.052
297,0.024,-0.008,0.051
298,-0.005,-0.007,0.016
299,-0.034,-0.006,-0.017
300,-0.039,-0.005,-0.029
301,-0.021,-0.005,-0.019
302,0.01,-0.005,0.005
303,0.011,-0.005,0.002
304,0.006,-0.005,-0.005
305,-0.008,-0.004,-0.021
306,0.006,-0.001,-0.011
307,0.004,0.001,-0.014
308,0.005,0.002,-0.016
309,-0.011,0.003,-0.032
310,-0.001,0.005,-0.021
311,-0.005,0.007,-0.023
312,-0.022,0.008,-0.038
313,-0.001,0.01,-0.018
314,0.007,0.012,-0.009
315,0.027,0.014,0.009
316,0.05,0.016,0.031
317,0.036,0.019,0.02
318,0.014,0.022,0.001
319,0.016,0.026,0.011
320,0.013,0.03,0.017
321,0.025,0.032,0.036
322,0.033,0.032,0.051
323,0.05,0.032,0.073
324,0.055,0.032,0.083
325,0.061,0.032,0.09
326,0.033,0.032,0.06
327,0.022,0.033,0.044
328,0.011,0.031,0.027
329,-0.006,0.029,0.005
330,0.018,0.027,0.019
331,0.029,0.024,0.022
332,0.034,0.021,0.021
333,0.032,0.016,0.016
334,0.007,0.012,-0.013
335,0.029,0.009,0.005
336,0.026,0.005,0.001
337,0.008,0.003,-0.017
338,0.001,0.001,-0.025
339,-0.013,0.001,-0.038
340,-0.003,0.0,-0.027
341,-0.015,-0.0,-0.038
342,-0.022,-0.002,-0.043
343,-0.02,-0.003,-0.042
344,-0.014,-0.004,-0.035
345,0.012,-0.003,-0.008
346,-0.002,-0.0,-0.019
347,-0.004,0.002,-0.02
348,-0.002,0.004,-0.011
349,0.015,0.006,0.016
350,0.01,0.008,0.018
351,0.004,0.01,0.018
352,0.017,0.012,0.035
353,0.016,0.013,0.041
354,0.027,0.015,0.057
355,0.032,0.018,0.062
356,0.042,0.021,0.068
357,0.027,0.023,0.047
358,0.014,0.026,0.028
359,0.023,0.026,0.029
360,0.019,0.028,0.017
361,0.018,0.027,0.01
362,0.021,0.026,0.007
363,0.015,0.025,-0.002
364,0.035,0.024,0.013
365,0.035,0.023,0.01
366,0.038,0.022,0.01
367,0.031,0.021,0.002
368,0.015,0.022,-0.012
369,0.009,0.022,-0.017
370,0.019,0.023,-0.006
371,0.023,0.023,-0.002
372,0.015,0.024,-0.007
373,0.007,0.025,-0.015
374,0.021,0.026,-0.001
375,0.032,0.026,0.014
376,0.041,0.027,0.026
377,0.032,0.028,0.019
378,0.023,0.029,0.019
379,0.014,0.03,0.018
380,0.016,0.031,0.028
381,0.029,0.032,0.047
382,0.031,0.032,0.056
383,0.065,0.033,0.096
384,0.039,0.032,0.075
385,0.042,0.032,0.076
386,0.042,0.031,0.07
387,0.033,0.03,0.055
388,0.029,0.028,0.043
389,0.015,0.026,0.019
390,0.013,0.024,0.01
391,0.017,0.021,0.008
392,0.002,0.018,-0.01
393,0.011,0.014,-0.006
394,-0.002,0.011,-0.02
395,0.013,0.007,-0.007
396,0.006,0.003,-0.017
397,0.013,-0.001,-0.01
398,0.016,-0.004,-0.005
399,-0.011,-0.008,-0.03
400,-0.024,-0.01,-0.043
