lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.825,1.0
1,0.62,0.664,0.62
2,0.423,0.532,0.423
3,0.314,0.425,0.314
4,0.273,0.341,0.273
5,0.25,0.277,0.25
6,0.246,0.228,0.246
7,0.231,0.194,0.231
8,0.226,0.172,0.226
9,0.206,0.159,0.206
10,0.204,0.153,0.204
11,0.187,0.154,0.187
12,0.192,0.159,0.192
13,0.196,0.168,0.196
14,0.194,0.178,0.194
15,0.198,0.189,0.198
16,0.193,0.201,0.193
17,0.203,0.212,0.203
18,0.195,0.223,0.195
19,0.202,0.232,0.202
20,0.208,0.239,0.208
21,0.207,0.244,0.207
22,0.205,0.247,0.205
23,0.207,0.248,0.207
24,0.205,0.246,0.205
25,0.225,0.243,0.225
26,0.242,0.231,0.242
27,0.235,0.223,0.235
28,0.242,0.218,0.242
29,0.242,0.215,0.242
30,0.236,0.21,0.236
31,0.237,0.205,0.237
32,0.234,0.198,0.234
33,0.22,0.191,0.22
34,0.19,0.183,0.19
35,0.147,0.175,0.147
36,0.129,0.167,0.129
37,0.119,0.159,0.119
38,0.129,0.15,0.129
39,0.121,0.143,0.121
40,0.111,0.135,0.111
41,0.126,0.13,0.126
42,0.128,0.125,0.128
43,0.123,0.122,0.123
44,0.116,0.121,0.116
45,0.13,0.12,0.13
46,0.142,0.121,0.142
47,0.145,0.122,0.145
48,0.114,0.125,0.114
49,0.118,0.129,0.118
50,0.113,0.134,0.113
51,0.124,0.139,0.124
52,0.13,0.142,0.13
53,0.147,0.146,0.147
54,0.158,0.15,0.158
55,0.156,0.154,0.156
56,0.172,0.156,0.172
57,0.164,0.157,0.164
58,0.165,0.155,0.165
59,0.169,0.152,0.169
60,0.18,0.149,0.18
61,0.171,0.146,0.171
62,0.159,0.143,0.159
63,0.138,0.139,0.138
64,0.134,0.134,0.134
65,0.105,0.129,0.105
66,0.113,0.124,0.113
67,0.101,0.119,0.101
68,0.101,0.113,0.101
69,0.104,0.109,0.104
70,0.105,0.105,0.105
71,0.09,0.101,0.09
72,0.09,0.098,0.09
73,0.101,0.095,0.101
74,0.096,0.094,0.096
75,0.106,0.095,0.106
76,0.095,0.097,0.095
77,0.082,0.099,0.082
78,0.08,0.103,0.08
79,0.094,0.106,0.094
80,0.11,0.109,0.11
81,0.115,0.113,0.115
82,0.122,0.115,0.122
83,0.108,0.117,0.108
84,0.109,0.119,0.109
85,0.125,0.12,0.125
86,0.133,0.121,0.133
87,0.151,0.12,0.151
88,0.146,0.119,0.146
89,0.134,0.117,0.134
90,0.127,0.114,0.127
91,0.116,0.111,0.116
92,0.114,0.106,0.114
93,0.106,0.102,0.106
94,0.091,0.097,0.091
95,0.082,0.091,0.082
96,0.076,0.085,0.076
97,0.059,0.08,0.059
98,0.062,0.075,0.062
99,0.054,0.071,0.054
100,0.056,0.067,0.056
101,0.059,0.064,0.059
102,0.063,0.062,0.063
103,0.074,0.062,0.074
104,0.073,0.063,0.073
105,0.071,0.065,0.071
106,0.066,0.068,0.066
107,0.063,0.069,0.063
108,0.05,0.071,0.05
109,0.051,0.074,0.051
110,0.06,0.078,0.06
111,0.08,0.081,0.08
112,0.084,0.083,0.084
113,0.101,0.085,0.101
114,0.103,0.086,0.103
115,0.107,0.087,0.107
116,0.118,0.088,0.118
117,0.108,0.09,0.108
118,0.114,0.091,0.114
119,0.108,0.092,0.108
120,0.097,0.093,0.097
121,0.08,0.092,0.08
122,0.072,0.09,0.072
123,0.068,0.088,0.068
124,0.076,0.084,0.076
125,0.057,0.08,0.057
126,0.049,0.076,0.049
127,0.045,0.073,0.045
128,0.07,0.069,0.07
129,0.07,0.066,0.07
130,0.085,0.064,0.085
131,0.09,0.062,0.09
132,0.077,0.061,0.077
133,0.077,0.06,0.077
134,0.08,0.061,0.08
135,0.081,0.062,0.081
136,0.075,0.066,0.075
137,0.061,0.069,0.061
138,0.046,0.072,0.046
139,0.033,0.074,0.033
140,0.026,0.076,0.026
141,0.027,0.077,0.027
142,0.047,0.076,0.047
143,0.062,0.074,0.062
144,0.086,0.072,0.086
145,0.115,0.07,0.115
146,0.126,0.068,0.126
147,0.106,0.066,0.106
148,0.107,0.064,0.107
149,0.083,0.061,0.083
150,0.068,0.058,0.068
151,0.058,0.055,0.058
152,0.05,0.052,0.05
153,0.031,0.049,0.031
154,0.02,0.045,0.02
155,0.02,0.041,0.02
156,0.03,0.036,0.03
157,0.012,0.032,0.012
158,0.005,0.028,0.005
159,-0.006,0.025,-0.006
160,-0.001,0.022,-0.001
161,0.02,0.02,0.02
162,0.043,0.018,0.043
163,0.04,0.017,0.04
164,0.042,0.018,0.042
165,0.041,0.019,0.041
166,0.043,0.022,0.043
167,0.017,0.025,0.017
168,0.006,0.029,0.006
169,-0.001,0.033,-0.001
170,0.006,0.036,0.006
171,0.024,0.039,0.024
172,0.04,0.04,0.04
173,0.034,0.041,0.034
174,0.047,0.04,0.047
175,0.067,0.038,0.067
176,0.073,0.036,0.073
177,0.074,0.033,0.074
178,0.067,0.031,0.067
179,0.04,0.029,0.04
180,0.024,0.026,0.024
181,0.009,0.023,0.009
182,0.009,0.02,0.009
183,0.007,0.017,0.007
184,-0.0,0.014,-0.0
185,-0.015,0.012,-0.015
186,-0.017,0.011,-0.017
187,-0.012,0.009,-0.012
188,0.006,0.006,0.006
189,0.016,0.004,0.016
190,0.007,0.002,0.007
191,-0.0,0.001,-0.0
192,0.002,0.001,0.002
193,0.009,0.001,0.009
194,0.004,0.002,0.004
195,0.006,0.005,0.006
196,0.005,0.008,0.005
197,0.031,0.012,0.031
198,0.024,0.015,0.024
199,0.028,0.018,0.028
200,0.011,0.021,0.011
201,0.008,0.023,0.008
202,0.002,0.024,0.002
203,0.018,0.025,0.018
204,0.028,0.025,0.028
205,0.027,0.025,0.027
206,0.026,0.024,0.026
207,0.039,0.023,0.039
208,0.037,0.021,0.037
209,0.034,0.019,0.034
210,0.028,0.017,0.028
211,0.029,0.014,0.029
212,0.023,0.012,0.023
213,-0.007,0.011,-0.007
214,-0.014,0.009,-0.014
215,-0.011,0.007,-0.011
216,-0.001,0.004,-0.001
217,0.003,0.002,0.003
218,-0.001,0.001,-0.001
219,-0.007,-0.001,-0.007
220,0.003,-0.001,0.003
221,0.016,-0.0,0.016
222,0.006,0.002,0.006
223,0.01,0.004,0.01
224,-0.001,0.006,-0.001
225,-0.007,0.009,-0.007
226,-0.006,0.012,-0.006
227,-0.006,0.014,-0.006
228,0.008,0.018,0.008
229,0.026,0.021,0.026
230,0.042,0.024,0.042
231,0.029,0.028,0.029
232,0.028,0.031,0.028
233,0.038,0.032,0.038
234,0.041,0.033,0.041
235,0.048,0.033,0.048
236,0.033,0.032,0.033
237,0.039,0.031,0.039
238,0.046,0.031,0.046
239,0.05,0.031,0.05
240,0.063,0.031,0.063
241,0.038,0.031,0.038
242,0.018,0.03,0.018
243,0.015,0.029,0.015
244,0.004,0.027,0.004
245,-0.0,0.025,-0.0
246,0.001,0.023,0.001
247,0.005,0.021,0.005
248,0.01,0.02,0.01
249,0.029,0.019,0.029
250,0.037,0.02,0.037
251,0.03,0.021,0.03
252,0.02,0.024,0.02
253,0.019,0.026,0.019
254,0.029,0.03,0.029
255,0.038,0.033,0.038
256,0.049,0.036,0.049
257,0.059,0.04,0.059
258,0.05,0.044,0.05
259,0.047,0.048,0.047
260,0.039,0.051,0.039
261,0.028,0.055,0.028
262,0.03,0.058,0.03
263,0.049,0.061,0.049
264,0.065,0.063,0.065
265,0.085,0.065,0.085
266,0.085,0.066,0.085
267,0.091,0.067,0.091
268,0.094,0.068,0.094
269,0.079,0.068,0.079
270,0.057,0.066,0.057
271,0.049,0.064,0.049
272,0.045,0.061,0.045
273,0.051,0.058,0.051
274,0.047,0.055,0.047
275,0.051,0.051,0.051
276,0.065,0.047,0.065
277,0.064,0.045,0.064
278,0.046,0.044,0.046
279,0.05,0.044,0.05
280,0.046,0.044,0.046
281,0.045,0.045,0.045
282,0.043,0.046,0.043
283,0.042,0.048,0.042
284,0.042,0.051,0.042
285,0.047,0.054,0.047
286,0.052,0.058,0.052
287,0.045,0.062,0.045
288,0.03,0.068,0.03
289,0.028,0.073,0.028
290,0.037,0.079,0.037
291,0.077,0.084,0.077
292,0.117,0.089,0.117
293,0.122,0.093,0.122
294,0.139,0.096,0.139
295,0.128,0.097,0.128
296,0.142,0.098,0.142
297,0.131,0.098,0.131
298,0.11,0.097,0.11
299,0.095,0.096,0.095
300,0.076,0.092,0.076
301,0.067,0.089,0.067
302,0.082,0.084,0.082
303,0.091,0.079,0.091
304,0.073,0.072,0.073
305,0.055,0.066,0.055
306,0.049,0.061,0.049
307,0.056,0.056,0.056
308,0.056,0.052,0.056
309,0.059,0.051,0.059
310,0.062,0.051,0.062
311,0.045,0.052,0.045
312,0.044,0.055,0.044
313,0.03,0.059,0.03
314,0.027,0.065,0.027
315,0.033,0.074,0.033
316,0.056,0.083,0.056
317,0.077,0.092,0.077
318,0.095,0.099,0.095
319,0.109,0.106,0.109
320,0.12,0.111,0.12
321,0.119,0.117,0.119
322,0.142,0.122,0.142
323,0.164,0.126,0.164
324,0.169,0.129,0.169
325,0.157,0.131,0.157
326,0.174,0.132,0.174
327,0.175,0.132,0.175
328,0.165,0.131,0.165
329,0.135,0.128,0.135
330,0.128,0.126,0.128
331,0.107,0.122,0.107
332,0.078,0.118,0.078
333,0.062,0.113,0.062
334,0.076,0.108,0.076
335,0.078,0.103,0.078
336,0.07,0.098,0.07
337,0.076,0.093,0.076
338,0.073,0.089,0.073
339,0.099,0.087,0.099
340,0.108,0.087,0.108
341,0.115,0.088,0.115
342,0.115,0.091,0.115
343,0.102,0.096,0.102
344,0.078,0.1,0.078
345,0.084,0.105,0.084
346,0.096,0.11,0.096
347,0.113,0.116,0.113
348,0.125,0.122,0.125
349,0.135,0.126,0.135
350,0.132,0.128,0.132
351,0.134,0.131,0.134
352,0.137,0.131,0.137
353,0.136,0.131,0.136
354,0.137,0.13,0.137
355,0.151,0.128,0.151
356,0.155,0.125,0.155
357,0.131,0.12,0.131
358,0.114,0.117,0.114
359,0.114,0.113,0.114
360,0.11,0.109,0.11
361,0.11,0.104,0.11
362,0.093,0.099,0.093
363,0.084,0.094,0.084
364,0.074,0.091,0.074
365,0.074,0.088,0.074
366,0.053,0.085,0.053
367,0.066,0.082,0.066
368,0.087,0.08,0.087
369,0.084,0.08,0.084
370,0.081,0.082,0.081
371,0.087,0.085,0.087
372,0.096,0.089,0.096
373,0.103,0.094,0.103
374,0.1,0.099,0.1
375,0.091,0.103,0.091
376,0.088,0.109,0.088
377,0.081,0.115,0.081
378,0.095,0.12,0.095
379,0.123,0.124,0.123
380,0.13,0.127,0.13
381,0.143,0.129,0.143
382,0.128,0.13,0.128
383,0.137,0.13,0.137
384,0.157,0.128,0.157
385,0.144,0.124,0.144
386,0.137,0.119,0.137
387,0.11,0.113,0.11
388,0.098,0.105,0.098
389,0.095,0.096,0.095
390,0.082,0.086,0.082
391,0.064,0.076,0.064
392,0.057,0.066,0.057
393,0.043,0.057,0.043
394,0.039,0.049,0.039
395,0.043,0.043,0.043
396,0.056,0.039,0.056
397,0.042,0.04,0.042
398,0.05,0.045,0.05
399,0.063,0.056,0.063
400,0.066,0.075,0.066
