lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.82,1.0
1,0.625,0.667,0.625
2,0.434,0.542,0.434
3,0.323,0.441,0.323
4,0.291,0.361,0.291
5,0.279,0.299,0.279
6,0.269,0.253,0.269
7,0.259,0.22,0.259
8,0.235,0.199,0.235
9,0.231,0.186,0.231
10,0.221,0.181,0.221
11,0.221,0.181,0.221
12,0.225,0.186,0.225
13,0.225,0.193,0.225
14,0.208,0.202,0.208
15,0.225,0.213,0.225
16,0.246,0.224,0.246
17,0.237,0.234,0.237
18,0.226,0.243,0.226
19,0.208,0.251,0.208
20,0.219,0.257,0.219
21,0.219,0.261,0.219
22,0.223,0.264,0.223
23,0.22,0.264,0.22
24,0.23,0.263,0.23
25,0.232,0.259,0.232
26,0.236,0.247,0.236
27,0.256,0.239,0.256
28,0.253,0.234,0.253
29,0.254,0.231,0.254
30,0.258,0.228,0.258
31,0.263,0.224,0.263
32,0.263,0.219,0.263
33,0.238,0.213,0.238
34,0.196,0.208,0.196
35,0.169,0.202,0.169
36,0.155,0.195,0.155
37,0.165,0.188,0.165
38,0.16,0.181,0.16
39,0.166,0.174,0.166
40,0.159,0.168,0.159
41,0.146,0.163,0.146
42,0.159,0.158,0.159
43,0.158,0.154,0.158
44,0.168,0.151,0.168
45,0.165,0.152,0.165
46,0.159,0.153,0.159
47,0.162,0.156,0.162
48,0.156,0.159,0.156
49,0.164,0.163,0.164
50,0.168,0.168,0.168
51,0.149,0.173,0.149
52,0.154,0.177,0.154
53,0.153,0.181,0.153
54,0.169,0.185,0.169
55,0.192,0.189,0.192
56,0.192,0.191,0.192
57,0.202,0.192,0.202
58,0.209,0.192,0.209
59,0.227,0.191,0.227
60,0.229,0.19,0.229
61,0.222,0.188,0.222
62,0.205,0.186,0.205
63,0.208,0.182,0.208
64,0.175,0.178,0.175
65,0.168,0.173,0.168
66,0.152,0.168,0.152
67,0.135,0.163,0.135
68,0.121,0.158,0.121
69,0.126,0.153,0.126
70,0.145,0.148,0.145
71,0.139,0.144,0.139
72,0.142,0.14,0.142
73,0.142,0.137,0.142
74,0.152,0.136,0.152
75,0.157,0.136,0.157
76,0.143,0.138,0.143
77,0.131,0.141,0.131
78,0.123,0.145,0.123
79,0.132,0.15,0.132
80,0.136,0.155,0.136
81,0.132,0.159,0.132
82,0.145,0.163,0.145
83,0.156,0.165,0.156
84,0.182,0.168,0.182
85,0.185,0.169,0.185
86,0.19,0.17,0.19
87,0.197,0.17,0.197
88,0.194,0.17,0.194
89,0.2,0.168,0.2
90,0.196,0.165,0.196
91,0.177,0.163,0.177
92,0.167,0.159,0.167
93,0.159,0.155,0.159
94,0.157,0.151,0.157
95,0.141,0.146,0.141
96,0.125,0.141,0.125
97,0.103,0.136,0.103
98,0.085,0.13,0.085
99,0.082,0.125,0.082
100,0.086,0.12,0.086
101,0.105,0.115,0.105
102,0.116,0.11,0.116
103,0.129,0.106,0.129
104,0.133,0.105,0.133
105,0.142,0.104,0.142
106,0.131,0.105,0.131
107,0.125,0.107,0.125
108,0.101,0.11,0.101
109,0.084,0.114,0.084
110,0.089,0.117,0.089
111,0.104,0.12,0.104
112,0.108,0.122,0.108
113,0.113,0.123,0.113
114,0.12,0.125,0.12
115,0.132,0.126,0.132
116,0.143,0.127,0.143
117,0.143,0.127,0.143
118,0.142,0.127,0.142
119,0.134,0.126,0.134
120,0.139,0.124,0.139
121,0.129,0.121,0.129
122,0.129,0.118,0.129
123,0.117,0.114,0.117
124,0.119,0.112,0.119
125,0.114,0.109,0.114
126,0.107,0.106,0.107
127,0.085,0.103,0.085
128,0.072,0.1,0.072
129,0.085,0.097,0.085
130,0.077,0.094,0.077
131,0.086,0.092,0.086
132,0.088,0.089,0.088
133,0.098,0.088,0.098
134,0.111,0.087,0.111
135,0.104,0.087,0.104
136,0.099,0.089,0.099
137,0.078,0.09,0.078
138,0.067,0.093,0.067
139,0.074,0.096,0.074
140,0.086,0.1,0.086
141,0.093,0.103,0.093
142,0.092,0.106,0.092
143,0.105,0.109,0.105
144,0.115,0.11,0.115
145,0.121,0.111,0.121
146,0.122,0.111,0.122
147,0.137,0.111,0.137
148,0.132,0.111,0.132
149,0.143,0.11,0.143
150,0.13,0.108,0.13
151,0.108,0.106,0.108
152,0.102,0.103,0.102
153,0.083,0.1,0.083
154,0.088,0.097,0.088
155,0.086,0.093,0.086
156,0.086,0.089,0.086
157,0.085,0.086,0.085
158,0.082,0.084,0.082
159,0.073,0.081,0.073
160,0.074,0.079,0.074
161,0.064,0.077,0.064
162,0.054,0.075,0.054
163,0.068,0.074,0.068
164,0.066,0.075,0.066
165,0.082,0.077,0.082
166,0.086,0.079,0.086
167,0.083,0.081,0.083
168,0.092,0.083,0.092
169,0.087,0.086,0.087
170,0.076,0.088,0.076
171,0.08,0.091,0.08
172,0.09,0.093,0.09
173,0.097,0.094,0.097
174,0.101,0.095,0.101
175,0.105,0.095,0.105
176,0.127,0.095,0.127
177,0.12,0.094,0.12
178,0.121,0.094,0.121
179,0.108,0.096,0.108
180,0.085,0.096,0.085
181,0.087,0.096,0.087
182,0.074,0.095,0.074
183,0.076,0.093,0.076
184,0.075,0.09,0.075
185,0.082,0.088,0.082
186,0.07,0.085,0.07
187,0.062,0.082,0.062
188,0.07,0.08,0.07
189,0.076,0.078,0.076
190,0.092,0.077,0.092
191,0.094,0.076,0.094
192,0.089,0.075,0.089
193,0.088,0.075,0.088
194,0.086,0.074,0.086
195,0.085,0.074,0.085
196,0.083,0.075,0.083
197,0.085,0.077,0.085
198,0.079,0.079,0.079
199,0.069,0.081,0.069
200,0.066,0.083,0.066
201,0.06,0.086,0.06
202,0.044,0.087,0.044
203,0.059,0.088,0.059
204,0.093,0.088,0.093
205,0.107,0.088,0.107
206,0.12,0.089,0.12
207,0.107,0.089,0.107
208,0.088,0.089,0.088
209,0.093,0.088,0.093
210,0.104,0.086,0.104
211,0.094,0.084,0.094
212,0.076,0.081,0.076
213,0.073,0.08,0.073
214,0.082,0.078,0.082
215,0.086,0.076,0.086
216,0.083,0.072,0.083
217,0.07,0.068,0.07
218,0.063,0.064,0.063
219,0.056,0.061,0.056
220,0.051,0.058,0.051
221,0.059,0.056,0.059
222,0.058,0.055,0.058
223,0.052,0.054,0.052
224,0.044,0.053,0.044
225,0.041,0.054,0.041
226,0.044,0.056,0.044
227,0.043,0.059,0.043
228,0.046,0.063,0.046
229,0.041,0.068,0.041
230,0.05,0.072,0.05
231,0.075,0.075,0.075
232,0.088,0.076,0.088
233,0.096,0.078,0.096
234,0.094,0.081,0.094
235,0.091,0.083,0.091
236,0.093,0.084,0.093
237,0.096,0.085,0.096
238,0.103,0.085,0.103
239,0.124,0.086,0.124
240,0.118,0.085,0.118
241,0.096,0.083,0.096
242,0.078,0.08,0.078
243,0.065,0.076,0.065
244,0.058,0.073,0.058
245,0.054,0.069,0.054
246,0.056,0.065,0.056
247,0.047,0.062,0.047
248,0.039,0.058,0.039
249,0.045,0.055,0.045
250,0.04,0.055,0.04
251,0.053,0.055,0.053
252,0.053,0.055,0.053
253,0.066,0.057,0.066
254,0.076,0.059,0.076
255,0.065,0.063,0.065
256,0.064,0.069,0.064
257,0.052,0.073,0.052
258,0.064,0.078,0.064
259,0.081,0.082,0.081
260,0.087,0.088,0.087
261,0.087,0.094,0.087
262,0.093,0.1,0.093
263,0.114,0.107,0.114
264,0.13,0.113,0.13
265,0.143,0.117,0.143
266,0.143,0.12,0.143
267,0.132,0.122,0.132
268,0.127,0.123,0.127
269,0.13,0.124,0.13
270,0.129,0.122,0.129
271,0.118,0.12,0.118
272,0.105,0.117,0.105
273,0.092,0.114,0.092
274,0.096,0.112,0.096
275,0.114,0.108,0.114
276,0.115,0.105,0.115
277,0.112,0.103,0.112
278,0.099,0.101,0.099
279,0.109,0.099,0.109
280,0.108,0.097,0.108
281,0.116,0.096,0.116
282,0.099,0.096,0.099
283,0.084,0.097,0.084
284,0.066,0.098,0.066
285,0.067,0.1,0.067
286,0.07,0.103,0.07
287,0.084,0.105,0.084
288,0.094,0.108,0.094
289,0.104,0.111,0.104
290,0.122,0.114,0.122
291,0.134,0.116,0.134
292,0.137,0.118,0.137
293,0.151,0.121,0.151
294,0.163,0.122,0.163
295,0.14,0.123,0.14
296,0.122,0.123,0.122
297,0.126,0.121,0.126
298,0.136,0.12,0.136
299,0.126,0.12,0.126
300,0.109,0.119,0.109
301,0.098,0.117,0.098
302,0.105,0.113,0.105
303,0.096,0.109,0.096
304,0.095,0.105,0.095
305,0.1,0.1,0.1
306,0.095,0.096,0.095
307,0.085,0.091,0.085
308,0.089,0.087,0.089
309,0.094,0.085,0.094
310,0.097,0.085,0.097
311,0.098,0.086,0.098
312,0.09,0.088,0.09
313,0.074,0.09,0.074
314,0.077,0.094,0.077
315,0.076,0.099,0.076
316,0.079,0.104,0.079
317,0.095,0.109,0.095
318,0.111,0.113,0.111
319,0.122,0.116,0.122
320,0.124,0.118,0.124
321,0.125,0.121,0.125
322,0.111,0.124,0.111
323,0.13,0.126,0.13
324,0.153,0.127,0.153
325,0.162,0.128,0.162
326,0.173,0.128,0.173
327,0.15,0.129,0.15
328,0.141,0.13,0.141
329,0.137,0.13,0.137
330,0.125,0.129,0.125
331,0.107,0.128,0.107
332,0.095,0.126,0.095
333,0.1,0.124,0.1
334,0.111,0.122,0.111
335,0.117,0.119,0.117
336,0.115,0.117,0.115
337,0.101,0.115,0.101
338,0.102,0.114,0.102
339,0.099,0.114,0.099
340,0.117,0.115,0.117
341,0.143,0.117,0.143
342,0.141,0.121,0.141
343,0.138,0.124,0.138
344,0.132,0.128,0.132
345,0.12,0.132,0.12
346,0.128,0.137,0.128
347,0.145,0.143,0.145
348,0.143,0.15,0.143
349,0.141,0.156,0.141
350,0.145,0.161,0.145
351,0.15,0.166,0.15
352,0.17,0.169,0.17
353,0.178,0.173,0.178
354,0.184,0.176,0.184
355,0.179,0.177,0.179
356,0.198,0.177,0.198
357,0.212,0.176,0.212
358,0.185,0.175,0.185
359,0.167,0.173,0.167
360,0.164,0.17,0.164
361,0.174,0.165,0.174
362,0.165,0.16,0.165
363,0.156,0.156,0.156
364,0.148,0.152,0.148
365,0.155,0.149,0.155
366,0.154,0.146,0.154
367,0.161,0.142,0.161
368,0.139,0.14,0.139
369,0.129,0.138,0.129
370,0.107,0.137,0.107
371,0.125,0.137,0.125
372,0.126,0.139,0.126
373,0.135,0.14,0.135
374,0.121,0.142,0.121
375,0.107,0.144,0.107
376,0.117,0.149,0.117
377,0.125,0.154,0.125
378,0.159,0.158,0.159
379,0.181,0.162,0.181
380,0.184,0.166,0.184
381,0.173,0.169,0.173
382,0.176,0.171,0.176
383,0.202,0.172,0.202
384,0.208,0.172,0.208
385,0.181,0.17,0.181
386,0.169,0.167,0.169
387,0.165,0.163,0.165
388,0.147,0.158,0.147
389,0.161,0.151,0.161
390,0.13,0.144,0.13
391,0.121,0.136,0.121
392,0.106,0.128,0.106
393,0.115,0.119,0.115
394,0.106,0.111,0.106
395,0.104,0.104,0.104
396,0.104,0.098,0.104
397,0.102,0.095,0.102
398,0.098,0.095,0.098
399,0.104,0.099,0.104
400,0.105,0.108,0.105
