lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.795,1.0
1,0.595,0.636,0.617
2,0.404,0.508,0.431
3,0.279,0.406,0.307
4,0.242,0.328,0.266
5,0.228,0.269,0.245
6,0.21,0.227,0.22
7,0.213,0.199,0.215
8,0.221,0.182,0.217
9,0.233,0.173,0.224
10,0.238,0.172,0.225
11,0.231,0.175,0.22
12,0.23,0.182,0.222
13,0.235,0.191,0.23
14,0.232,0.202,0.23
15,0.237,0.212,0.236
16,0.235,0.222,0.232
17,0.232,0.23,0.226
18,0.227,0.237,0.217
19,0.216,0.241,0.204
20,0.215,0.244,0.204
21,0.197,0.244,0.19
22,0.193,0.242,0.191
23,0.196,0.238,0.202
24,0.177,0.232,0.192
25,0.16,0.224,0.183
26,0.169,0.209,0.199
27,0.191,0.199,0.224
28,0.203,0.192,0.242
29,0.197,0.187,0.24
30,0.21,0.183,0.251
31,0.218,0.179,0.253
32,0.217,0.176,0.244
33,0.195,0.174,0.217
34,0.156,0.172,0.173
35,0.148,0.17,0.158
36,0.143,0.168,0.144
37,0.168,0.166,0.16
38,0.183,0.164,0.168
39,0.177,0.162,0.159
40,0.168,0.161,0.15
41,0.123,0.16,0.11
42,0.133,0.16,0.125
43,0.129,0.159,0.127
44,0.143,0.158,0.143
45,0.167,0.157,0.164
46,0.17,0.154,0.164
47,0.17,0.152,0.162
48,0.15,0.149,0.141
49,0.139,0.147,0.129
50,0.138,0.145,0.13
51,0.152,0.145,0.146
52,0.154,0.145,0.154
53,0.157,0.144,0.164
54,0.163,0.142,0.177
55,0.153,0.141,0.174
56,0.127,0.139,0.154
57,0.13,0.136,0.161
58,0.134,0.131,0.168
59,0.133,0.127,0.168
60,0.145,0.122,0.177
61,0.114,0.118,0.142
62,0.104,0.114,0.125
63,0.09,0.11,0.105
64,0.073,0.104,0.081
65,0.078,0.099,0.077
66,0.092,0.094,0.083
67,0.101,0.091,0.085
68,0.099,0.088,0.08
69,0.104,0.086,0.082
70,0.11,0.085,0.09
71,0.095,0.083,0.082
72,0.079,0.081,0.072
73,0.066,0.079,0.061
74,0.061,0.078,0.056
75,0.057,0.078,0.051
76,0.079,0.076,0.07
77,0.078,0.074,0.067
78,0.067,0.073,0.055
79,0.058,0.071,0.046
80,0.068,0.07,0.059
81,0.076,0.069,0.07
82,0.086,0.07,0.085
83,0.086,0.07,0.093
84,0.09,0.069,0.103
85,0.076,0.068,0.095
86,0.071,0.066,0.094
87,0.063,0.065,0.088
88,0.059,0.064,0.086
89,0.046,0.064,0.073
90,0.056,0.064,0.078
91,0.046,0.064,0.062
92,0.047,0.062,0.057
93,0.048,0.061,0.05
94,0.054,0.058,0.05
95,0.056,0.055,0.045
96,0.042,0.052,0.026
97,0.055,0.048,0.033
98,0.08,0.046,0.054
99,0.082,0.043,0.055
100,0.085,0.042,0.06
101,0.05,0.041,0.032
102,0.025,0.04,0.011
103,0.027,0.038,0.013
104,-0.0,0.036,-0.013
105,0.023,0.035,0.009
106,0.032,0.035,0.016
107,0.045,0.035,0.027
108,0.028,0.035,0.009
109,0.015,0.034,-0.003
110,0.01,0.033,-0.007
111,0.016,0.032,0.004
112,0.021,0.032,0.014
113,0.036,0.031,0.036
114,0.055,0.03,0.06
115,0.053,0.03,0.061
116,0.057,0.029,0.067
117,0.034,0.029,0.048
118,0.042,0.031,0.056
119,0.037,0.032,0.05
120,0.031,0.035,0.038
121,0.027,0.036,0.028
122,0.021,0.038,0.017
123,0.025,0.039,0.014
124,0.026,0.039,0.01
125,0.041,0.038,0.018
126,0.043,0.036,0.015
127,0.044,0.035,0.014
128,0.044,0.034,0.013
129,0.024,0.033,-0.004
130,0.019,0.033,-0.007
131,0.01,0.032,-0.013
132,0.032,0.03,0.009
133,0.041,0.027,0.017
134,0.025,0.023,0.001
135,0.034,0.021,0.009
136,0.036,0.019,0.01
137,0.035,0.017,0.009
138,0.033,0.017,0.006
139,0.017,0.016,-0.008
140,0.005,0.015,-0.016
141,0.001,0.013,-0.017
142,-0.014,0.011,-0.024
143,-0.001,0.009,-0.007
144,-0.001,0.007,-0.001
145,0.027,0.006,0.029
146,0.012,0.005,0.02
147,-0.007,0.004,0.004
148,-0.003,0.005,0.006
149,-0.007,0.006,-0.002
150,-0.004,0.007,-0.005
151,-0.004,0.008,-0.011
152,-0.002,0.009,-0.015
153,0.005,0.008,-0.013
154,0.025,0.005,-0.0
155,0.026,0.004,-0.002
156,0.029,0.003,-0.002
157,0.015,0.004,-0.016
158,0.014,0.004,-0.018
159,-0.0,0.003,-0.028
160,-0.006,0.002,-0.03
161,-0.013,0.001,-0.036
162,-0.018,-0.002,-0.041
163,0.001,-0.004,-0.022
164,0.005,-0.007,-0.019
165,0.006,-0.011,-0.018
166,-0.002,-0.014,-0.026
167,-0.025,-0.018,-0.05
168,-0.027,-0.02,-0.053
169,-0.028,-0.023,-0.053
170,-0.045,-0.026,-0.067
171,-0.05,-0.029,-0.068
172,-0.044,-0.032,-0.057
173,-0.046,-0.034,-0.053
174,-0.033,-0.037,-0.036
175,-0.027,-0.038,-0.026
176,-0.002,-0.039,0.002
177,-0.003,-0.039,0.003
178,-0.028,-0.038,-0.021
179,-0.053,-0.037,-0.048
180,-0.057,-0.035,-0.057
181,-0.052,-0.034,-0.057
182,-0.046,-0.032,-0.057
183,-0.035,-0.03,-0.051
184,-0.027,-0.029,-0.048
185,-0.035,-0.027,-0.059
186,-0.024,-0.026,-0.051
187,-0.029,-0.024,-0.055
188,-0.021,-0.022,-0.046
189,-0.013,-0.022,-0.037
190,-0.011,-0.022,-0.035
191,-0.022,-0.023,-0.045
192,-0.017,-0.024,-0.04
193,-0.022,-0.025,-0.044
194,-0.017,-0.025,-0.039
195,-0.017,-0.026,-0.041
196,-0.011,-0.026,-0.038
197,-0.012,-0.025,-0.04
198,-0.008,-0.025,-0.037
199,-0.027,-0.025,-0.054
200,-0.034,-0.025,-0.058
201,-0.05,-0.024,-0.068
202,-0.049,-0.025,-0.062
203,-0.037,-0.027,-0.045
204,-0.045,-0.027,-0.047
205,-0.04,-0.027,-0.036
206,-0.038,-0.026,-0.03
207,-0.021,-0.024,-0.013
208,-0.018,-0.022,-0.013
209,-0.012,-0.021,-0.01
210,-0.011,-0.021,-0.011
211,-0.013,-0.019,-0.018
212,-0.005,-0.018,-0.015
213,-0.009,-0.018,-0.023
214,-0.013,-0.017,-0.03
215,-0.013,-0.017,-0.033
216,-0.009,-0.018,-0.029
217,-0.021,-0.017,-0.041
218,-0.022,-0.017,-0.042
219,-0.017,-0.016,-0.036
220,-0.016,-0.017,-0.033
221,-0.004,-0.017,-0.022
222,-0.011,-0.017,-0.028
223,-0.005,-0.018,-0.022
224,-0.025,-0.019,-0.041
225,-0.029,-0.019,-0.049
226,-0.026,-0.019,-0.049
227,-0.032,-0.019,-0.056
228,-0.033,-0.017,-0.057
229,-0.026,-0.016,-0.048
230,-0.031,-0.014,-0.048
231,-0.014,-0.011,-0.028
232,-0.01,-0.008,-0.02
233,0.009,-0.004,0.004
234,-0.002,-0.001,0.001
235,0.007,0.001,0.016
236,0.028,0.004,0.04
237,0.013,0.007,0.027
238,0.01,0.011,0.022
239,0.018,0.014,0.027
240,0.025,0.018,0.03
241,0.007,0.021,0.009
242,0.022,0.024,0.016
243,0.04,0.027,0.027
244,0.039,0.029,0.022
245,0.021,0.031,0.003
246,0.024,0.032,0.005
247,0.021,0.032,0.003
248,0.025,0.032,0.008
249,0.04,0.031,0.023
250,0.032,0.03,0.016
251,0.034,0.029,0.018
252,0.024,0.027,0.01
253,0.024,0.026,0.009
254,0.028,0.025,0.009
255,0.022,0.024,0.001
256,0.029,0.025,0.007
257,0.038,0.024,0.017
258,0.039,0.024,0.021
259,0.036,0.023,0.023
260,0.006,0.022,-0.001
261,0.01,0.022,0.007
262,0.002,0.021,0.003
263,0.021,0.021,0.026
264,0.015,0.023,0.027
265,0.013,0.025,0.031
266,0.017,0.026,0.036
267,0.028,0.028,0.046
268,0.039,0.029,0.055
269,0.04,0.029,0.054
270,0.042,0.029,0.053
271,0.027,0.03,0.032
272,0.034,0.032,0.034
273,0.036,0.033,0.03
274,0.032,0.035,0.023
275,0.036,0.035,0.024
276,0.035,0.035,0.022
277,0.042,0.035,0.029
278,0.034,0.036,0.024
279,0.037,0.036,0.028
280,0.041,0.037,0.033
281,0.055,0.039,0.046
282,0.046,0.04,0.037
283,0.048,0.041,0.036
284,0.046,0.041,0.031
285,0.026,0.041,0.01
286,0.023,0.041,0.008
287,0.007,0.042,-0.005
288,0.014,0.044,0.006
289,0.045,0.045,0.04
290,0.054,0.046,0.055
291,0.077,0.048,0.08
292,0.072,0.049,0.081
293,0.048,0.05,0.063
294,0.039,0.051,0.061
295,0.042,0.052,0.069
296,0.064,0.054,0.091
297,0.073,0.056,0.099
298,0.072,0.059,0.096
299,0.072,0.062,0.093
300,0.067,0.064,0.083
301,0.067,0.066,0.076
302,0.058,0.068,0.06
303,0.05,0.07,0.047
304,0.046,0.073,0.04
305,0.056,0.074,0.049
306,0.075,0.074,0.067
307,0.066,0.072,0.061
308,0.074,0.07,0.069
309,0.085,0.068,0.08
310,0.077,0.066,0.074
311,0.062,0.065,0.061
312,0.068,0.064,0.064
313,0.079,0.063,0.068
314,0.093,0.063,0.077
315,0.082,0.063,0.066
316,0.076,0.063,0.064
317,0.07,0.062,0.063
318,0.051,0.061,0.051
319,0.05,0.061,0.056
320,0.041,0.063,0.053
321,0.041,0.065,0.059
322,0.042,0.067,0.066
323,0.054,0.068,0.082
324,0.069,0.07,0.102
325,0.049,0.071,0.084
326,0.05,0.073,0.086
327,0.061,0.075,0.094
328,0.094,0.078,0.122
329,0.12,0.08,0.141
330,0.118,0.082,0.132
331,0.108,0.084,0.113
332,0.089,0.086,0.088
333,0.081,0.088,0.074
334,0.086,0.09,0.077
335,0.096,0.092,0.086
336,0.11,0.095,0.101
337,0.108,0.098,0.101
338,0.093,0.1,0.09
339,0.106,0.102,0.106
340,0.089,0.101,0.091
341,0.096,0.102,0.095
342,0.089,0.102,0.085
343,0.085,0.102,0.077
344,0.089,0.102,0.081
345,0.095,0.102,0.088
346,0.106,0.102,0.101
347,0.103,0.103,0.103
348,0.098,0.104,0.105
349,0.106,0.106,0.119
350,0.097,0.107,0.115
351,0.119,0.11,0.141
352,0.14,0.112,0.166
353,0.138,0.115,0.171
354,0.129,0.118,0.166
355,0.12,0.12,0.16
356,0.127,0.121,0.164
357,0.114,0.122,0.147
358,0.105,0.125,0.134
359,0.098,0.128,0.12
360,0.122,0.13,0.134
361,0.148,0.13,0.149
362,0.14,0.13,0.135
363,0.127,0.13,0.118
364,0.135,0.131,0.124
365,0.116,0.131,0.106
366,0.132,0.132,0.124
367,0.138,0.132,0.132
368,0.135,0.131,0.133
369,0.143,0.131,0.141
370,0.138,0.13,0.137
371,0.129,0.13,0.128
372,0.126,0.129,0.123
373,0.121,0.129,0.116
374,0.134,0.129,0.129
375,0.136,0.13,0.135
376,0.141,0.13,0.142
377,0.117,0.129,0.124
378,0.107,0.129,0.12
379,0.122,0.128,0.139
380,0.114,0.127,0.137
381,0.124,0.125,0.151
382,0.11,0.124,0.142
383,0.13,0.122,0.165
384,0.158,0.12,0.194
385,0.127,0.117,0.163
386,0.104,0.115,0.137
387,0.099,0.112,0.127
388,0.092,0.109,0.114
389,0.11,0.106,0.123
390,0.106,0.103,0.109
391,0.116,0.1,0.112
392,0.116,0.098,0.106
393,0.106,0.095,0.094
394,0.095,0.093,0.082
395,0.085,0.091,0.074
396,0.083,0.09,0.076
397,0.072,0.09,0.069
398,0.068,0.091,0.069
399,0.092,0.092,0.093
400,0.118,0.095,0.116
