gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2420,147,8.80491352081299,39.6950035095215,116.359809875488,3670144,2422,70,196611,3866755,9841,chn_beijing_41_99,39.69583333,116.3625,41,99,chn_beijing,2012-04-02 17:00:12.754379,90.68737295154925,67.9514653722672,55.17053232373888,0.0227383009185543,1.0,-67.91,3.3166247903554,-68.15,7.0456,9.0345,11.947,0.5368,4.7808,4.7268,4.240911276552063,7
101101,npp,1485,2957,2.84705781936646,39.6941871643066,116.35954284668,3670144,1484,2384,196611,3866755,9841,chn_beijing_41_99,39.69583333,116.3625,41,99,chn_beijing,2012-04-02 18:40:51.590175,-72.45348379916956,44.767017165478265,38.588193286990006,0.00369805996507687,18.0,44.72,1.5732132722552272,44.35,4.6569,5.895,8.272,0.8227,2.9126,2.3424,2.2633771371176237,7
101348,npp,79,1915,7.71540546417236,39.6948165893555,116.364250183105,3670144,79,1487,196611,3866755,9841,chn_beijing_41_99,39.69583333,116.3625,41,99,chn_beijing,2012-04-04 18:03:16.231653,95.73463006873583,6.895883856276282,6.1041972669707345,0.0426173894742371,12.0,-6.9,1.0,-7.66,3.9265,5.575,7.1911,0.87,6.9904,6.7121,5.801420303988783,7
101472,npp,2414,1387,4.84683179855347,39.6958885192871,116.358741760254,3670144,2413,1044,196611,3866755,9841,chn_beijing_41_99,39.69583333,116.3625,41,99,chn_beijing,2012-04-05 17:44:24.105765,97.14364995747546,34.21774672441472,29.87049340449821,0.08180861971000909,9.0,-34.24,1.2937979144666532,-34.75,4.6393,6.284,8.5675,0.7718,3.7393,3.7408,1.9926532963253007,7
101595,npp,1649,851,9.65853404998779,39.6956977844238,116.361557006836,3670144,1652,642,196611,3866755,9841,chn_beijing_41_99,39.69583333,116.3625,41,99,chn_beijing,2012-04-06 17:25:30.202573,95.03557566231714,52.8047902812282,44.869434899968375,0.1425611967681993,6.0,-52.8,1.9513309067639726,-53.18,5.7755,7.5463,10.3514,0.6427,5.9325,6.2076,3.161247585234144,7
101604,npp,494,3627,12.0965909957886,39.695426940918,116.365600585938,3670144,492,2941,196611,3866755,9841,chn_beijing_41_99,39.69583333,116.3625,41,99,chn_beijing,2012-04-06 19:05:45.908043,-68.39264472150079,62.43439585778215,51.737897004215135,0.09097248470490082,23.0,62.37,2.6065528283652384,62.13,6.1159,8.1387,11.5472,0.5959,6.3685,7.2087,5.264733094975785,7
101718,npp,854,322,10.8845310211182,39.6987915039062,116.35929107666,3670144,855,174,196611,3866755,9841,chn_beijing_41_99,39.69583333,116.3625,41,99,chn_beijing,2012-04-07 17:06:30.964105,91.56609348793769,64.87525110817077,53.30761392316466,0.09358724513317823,2.0,-64.84,2.8345692104261015,-65.1,6.3149,8.9071,11.4649,0.5445,5.5477,5.9268,3.9269589726669722,7
101726,npp,2924,3128,8.87144565582275,39.6987190246582,116.362129211426,3670144,2923,2503,196611,3866755,9841,chn_beijing_41_99,39.69583333,116.3625,41,99,chn_beijing,2012-04-07 18:47:04.462687,-71.64511230530027,50.204594321054834,42.88450216150278,0.07474663129074931,20.0,50.15,1.7549928774784245,49.79,5.3452,6.875,9.2453,0.7055,5.9876,6.2584,4.661159054426087,7
101848,npp,2253,2611,5.11309909820557,39.6941375732422,116.358039855957,3670144,2252,2109,196611,3866755,9841,chn_beijing_41_99,39.69583333,116.3625,41,99,chn_beijing,2012-04-08 18:28:19.458450,-74.05666035483962,31.13139064370395,27.252076238233713,0.05312790170424171,16.0,31.08,1.2365102219381485,30.55,4.2457,5.7732,7.9176,0.8401,4.3162,4.2955,3.1602239549250024,7
102343,npp,2339,498,5.98678493499756,39.6972007751465,116.358345031738,3670176,2341,301,196611,3866787,9841,chn_beijing_41_99,39.69583333,116.3625,41,99,chn_beijing,2012-04-12 17:12:49.148670,92.91866408194613,61.38533842312742,51.03188040376553,0.0004704851371677211,3.0,-61.36,2.5331140255951103,-61.64,5.9425,8.844,11.7528,0.5484,3.7221,3.2832,3.2832,7
102351,npp,1286,3298,6.91513061523438,39.6983947753906,116.364974975586,3670144,1287,2644,196611,3866755,9841,chn_beijing_41_99,39.69583333,116.3625,41,99,chn_beijing,2012-04-12 18:53:17.308713,-70.98734258840048,54.889040920313256,46.43304492154226,0.00639269163609582,21.0,54.83,2.0682789409984763,54.48,5.7107,6.9171,9.5315,0.7012,4.8491,4.8487,4.712096267399896,7
102473,npp,624,2784,3.66241550445557,39.6940307617188,116.359642028809,3670144,626,2240,196611,3866755,9841,chn_beijing_41_99,39.69583333,116.3625,41,99,chn_beijing,2012-04-13 18:34:32.294223,-73.27039691449133,38.463186455908605,33.43072332274327,0.0015788175112423834,17.0,38.42,1.357151599901897,37.94,4.7259,5.9224,8.1811,0.8189,3.1848,2.9993,2.9655626672132374,7
102714,npp,2269,1740,3.72836303710938,39.6941375732422,116.363975524902,3670176,2269,1324,196611,3866787,9841,chn_beijing_41_99,39.69583333,116.3625,41,99,chn_beijing,2012-04-15 17:56:55.144781,98.40634154446107,16.80450650673394,14.836457964169446,2.1712223062008633e-09,11.0,-16.83,1.0442604737599883,-17.49,3.7477,5.2557,7.9172,0.9228,3.3874,3.4406,3.4406,7
102835,npp,1522,1209,5.89779233932495,39.6930503845215,116.363426208496,3670176,1523,896,196611,3866787,9841,chn_beijing_41_99,39.69583333,116.3625,41,99,chn_beijing,2012-04-16 17:38:03.015828,97.1991160595539,41.325042266597926,35.792155546130694,8.660105171837434e-14,8.0,-41.34,1.4276677814245327,-41.81,4.7888,6.2162,8.9181,0.7802,4.627,4.6016,4.6016,7
102844,npp,264,3953,8.4952449798584,39.6986846923828,116.364707946777,3670176,265,3144,196611,3866787,9841,chn_beijing_41_99,39.69583333,116.3625,41,99,chn_beijing,2012-04-16 19:18:08.045724,-66.74556091791152,68.28495513058007,55.37832764844153,3.262276626840306e-05,25.0,68.2,3.3166247903554,67.98,6.2038,8.1569,11.6097,0.5946,4.9521,5.0512,5.0512,7
103556,npp,2217,850,2.65717577934265,39.6968688964844,116.366020202637,3670176,2217,641,196611,3866787,9841,chn_beijing_41_99,39.69583333,116.3625,41,99,chn_beijing,2012-04-22 17:25:21.973408,94.31051388989543,52.8446020391744,44.90293457013663,2.187139228388929e-21,6.0,-52.83,1.9513309067639726,-53.18,5.7755,7.5463,10.3514,0.6427,2.3445,1.7078,1.7078,7
103802,npp,2817,2612,5.69618558883667,39.696418762207,116.366600036621,3670176,2818,2109,196611,3866787,9841,chn_beijing_41_99,39.69583333,116.3625,41,99,chn_beijing,2012-04-24 18:28:13.014920,-75.61115078387434,31.172361663096467,27.28864113914842,6.722401491625208e-19,16.0,31.13,1.2365102219381485,30.55,4.2457,5.7732,7.9176,0.8401,4.7878,4.7854,4.7854,7
103918,npp,2115,2091,2.24439740180969,39.6946144104004,116.358367919922,3670176,2115,1656,196611,3866787,9841,chn_beijing_41_99,39.69583333,116.3625,41,99,chn_beijing,2012-04-25 18:09:24.456682,-76.96834534157564,3.3407656321771704,2.958664038942748,2.570398799969261e-17,13.0,3.31,1.0,2.62,3.8739,4.85,7.0291,1.0,2.2444,2.2444,2.2444,7
104036,npp,1384,1563,5.22724056243896,39.6981735229492,116.359710693359,3670176,1384,1174,196611,3866787,9841,chn_beijing_41_99,39.69583333,116.3625,41,99,chn_beijing,2012-04-26 17:50:32.339222,98.37699033563587,26.06955887856166,22.90706421861481,1.1212713409840132e-14,10.0,-26.09,1.1367971201176101,-26.64,4.2981,5.6378,7.2668,0.8603,4.4889,4.4969,4.4969,7
104270,npp,2894,496,5.25464200973511,39.694522857666,116.36164855957,3670176,2892,299,196611,3866787,9841,chn_beijing_41_99,39.69583333,116.3625,41,99,chn_beijing,2012-04-28 17:12:39.205488,92.4674914171567,61.422679353286945,51.05914391309497,8.063854933960087e-07,3.0,-61.41,2.5331140255951103,-61.64,5.9425,8.844,11.7528,0.5484,3.4331,2.8816,2.8816,7
104278,npp,1858,3297,8.36702823638916,39.6953353881836,116.358741760254,3686560,1860,2644,196611,3883171,9841,chn_beijing_41_99,39.69583333,116.3625,41,99,chn_beijing,2012-04-28 18:53:09.145919,-71.23597854563022,54.859090388986345,46.41271508427429,3.483682566382045e-14,21.0,54.81,2.0682789409984763,54.48,5.7107,6.9171,9.5315,0.7012,5.5511,5.8667,5.8667,7
104396,npp,1177,2784,4.31169128417969,39.6930465698242,116.365867614746,3686560,1177,2239,196611,3883171,9841,chn_beijing_41_99,39.69583333,116.3625,41,99,chn_beijing,2012-04-29 18:34:24.146619,-73.8589734621382,38.459093731020324,33.42860140860034,1.4265449823881445e-10,17.0,38.42,1.357151599901897,37.94,4.7259,5.9224,8.1811,0.8189,3.6632,3.531,3.531,7
132912,npp,726,485,6.77341222763062,39.6974067687988,116.365013122559,3670176,727,290,196611,3866787,9841,chn_beijing_41_99,39.69583333,116.3625,41,99,chn_beijing,2012-08-18 17:11:41.248813,92.73734964982431,61.66267864093175,51.2194347506329,4.796889903090826e-27,3.0,-61.64,2.5331140255951103,-61.64,5.9425,8.844,11.7528,0.5484,4.0326,3.7145,3.7145,7
132912,npp,726,486,4.70473575592041,39.6970748901367,116.37393951416,3670176,727,290,196611,3866787,9841,chn_beijing_41_99,39.69583333,116.3625,41,99,chn_beijing,2012-08-18 17:11:41.248813,92.74304146589489,61.641850058452626,51.20545198829262,4.7971902708039816e-27,3.0,-61.61,2.5331140255951103,-61.64,5.9425,8.844,11.7528,0.5484,3.216,2.5801,2.5801,7
133104,npp,2088,2772,3.75882196426392,39.6946067810059,116.364486694336,3670176,2088,2228,196611,3866787,9841,chn_beijing_41_99,39.69583333,116.3625,41,99,chn_beijing,2012-08-19 18:33:26.205440,-73.9406422683078,37.96907624926737,33.02022362849556,2.0934249114181644e-27,17.0,37.94,1.357151599901897,37.94,4.7259,5.9224,8.1811,0.8189,3.2558,3.0782,3.0782,7
133469,npp,680,1727,3.11769223213196,39.6936950683594,116.363670349121,3670176,680,1312,196611,3866787,9841,chn_beijing_41_99,39.69583333,116.3625,41,99,chn_beijing,2012-08-21 17:55:49.112044,99.28337833247433,17.529734536817305,15.472473680991834,1.5686542302316204e-27,11.0,-17.54,1.0442604737599883,-17.49,3.7477,5.2557,7.9172,0.9228,2.8026,2.8771,2.8771,7
133648,npp,3005,1194,2.70390772819519,39.6991310119629,116.359024047852,3670176,3004,884,196611,3866787,9841,chn_beijing_41_99,39.69583333,116.3625,41,99,chn_beijing,2012-08-22 17:36:55.229538,96.24620517985362,41.888694069904986,36.25402238964987,6.562513950765115e-25,8.0,-41.88,1.4867838833500562,-41.81,4.7888,6.2162,8.9181,0.7802,2.4877,2.1097,2.1097,7
133660,npp,1752,3941,7.65779829025269,39.698356628418,116.364120483398,3670176,1753,3138,196611,3866787,9841,chn_beijing_41_99,39.69583333,116.3625,41,99,chn_beijing,2012-08-22 19:17:02.040495,-66.83094808431161,68.0830025817627,55.26213028929571,7.39367292462013e-29,25.0,68.01,3.3166247903554,67.98,6.2038,8.1569,11.6097,0.5946,4.6996,4.5533,4.5533,7
133827,npp,2231,660,4.98156404495239,39.695499420166,116.360458374023,3670176,2232,442,196611,3866787,9841,chn_beijing_41_99,39.69583333,116.3625,41,99,chn_beijing,2012-08-23 17:17:59.567499,93.53490252497438,57.738116154580624,48.499865634204504,1.2811213536090909e-20,4.0,-57.72,2.2013981571160284,-57.69,6.6132,8.7846,11.4959,0.5521,3.1225,2.7504,2.7504,7
133840,npp,1131,3451,5.42452144622803,39.6953735351562,116.364326477051,3670176,1130,2796,196611,3866787,9841,chn_beijing_41_99,39.69583333,116.3625,41,99,chn_beijing,2012-08-23 18:58:22.391774,-69.76855214923775,58.6345626557821,49.1410898812661,1.3430175029550015e-26,22.0,58.59,2.253202848596432,58.57,5.8085,7.8424,10.8764,0.6184,3.777,3.3547,3.3547,7
133840,npp,1131,3452,2.77815365791321,39.6930122375488,116.372741699219,3670176,1130,2796,196611,3866787,9841,chn_beijing_41_99,39.69583333,116.3625,41,99,chn_beijing,2012-08-23 18:58:22.391774,-69.76337255195872,58.65780484212032,49.15746667597316,1.3372867040328977e-26,22.0,58.61,2.253202848596432,58.57,5.8085,7.8424,10.8764,0.6184,2.6025,1.7181,1.7181,7
134009,npp,1427,135,7.29039573669434,39.6958656311035,116.384437561035,3670176,1430,62,196611,3866787,9841,chn_beijing_41_99,39.69583333,116.3625,41,99,chn_beijing,2012-08-24 16:59:00.347054,90.75146235178367,68.13855106214145,55.2848801342495,4.451457454360474e-15,1.0,-68.1,3.3166247903554,-68.15,7.0456,9.0345,11.947,0.5368,4.3242,3.9138,3.9138,7
134009,npp,1427,133,6.94499778747559,39.6960563659668,116.366744995117,3670176,1430,62,196611,3866787,9841,chn_beijing_41_99,39.69583333,116.3625,41,99,chn_beijing,2012-08-24 16:59:00.347054,90.74021729150085,68.17078044257224,55.30353556433293,4.513044266623275e-15,1.0,-68.13,3.3166247903554,-68.15,7.0456,9.0345,11.947,0.5368,4.22,3.7283,3.7283,7
134023,npp,479,2946,2.74255013465881,39.6945266723633,116.372901916504,3670176,478,2374,196611,3866787,9841,chn_beijing_41_99,39.69583333,116.3625,41,99,chn_beijing,2012-08-24 18:39:39.185068,-72.54758090966496,44.38043747385643,38.28008113201451,1.6892948124514542e-22,18.0,44.35,1.5732132722552272,44.35,4.6569,5.895,8.272,0.8227,2.8462,2.2564,2.2564,7
134023,npp,479,2945,4.98947381973267,39.6964530944824,116.364715576172,3670176,478,2374,196611,3866787,9841,chn_beijing_41_99,39.69583333,116.3625,41,99,chn_beijing,2012-08-24 18:39:39.185068,-72.55226556888915,44.34659474018243,38.25278614116375,1.698205801439677e-22,18.0,44.31,1.5732132722552272,44.35,4.6569,5.895,8.272,0.8227,4.2744,4.105,4.105,7
134387,npp,2145,1902,3.39159798622131,39.6940155029297,116.360641479492,3670176,2145,1475,196611,3866787,9841,chn_beijing_41_99,39.69583333,116.3625,41,99,chn_beijing,2012-08-26 18:02:05.663172,100.5255562223222,7.642668199085203,6.764895244386064,2.883546224492711e-10,12.0,-7.66,1.0,-7.66,3.9265,5.575,7.1911,0.87,2.6666,2.9505,2.9505,7
134755,npp,642,837,7.10372114181519,39.6948204040527,116.364074707031,3670144,644,628,196611,3866755,9841,chn_beijing_41_99,39.69583333,116.3625,41,99,chn_beijing,2012-08-28 17:24:17.913354,94.61487081605085,53.20444897849026,45.17436106483648,0.015848910961212676,6.0,-53.18,1.9513309067639726,-53.18,5.7755,7.5463,10.3514,0.6427,4.6232,4.5656,4.226928823883237,7
134755,npp,642,838,7.58360004425049,39.6942520141602,116.372718811035,3670144,644,628,196611,3866755,9841,chn_beijing_41_99,39.69583333,116.3625,41,99,chn_beijing,2012-08-28 17:24:17.913354,94.6201889464534,53.177617225708374,45.15416633543786,0.015840848743905983,6.0,-53.15,1.9513309067639726,-53.18,5.7755,7.5463,10.3514,0.6427,4.8692,4.874,4.53550110326723,7
134766,npp,2563,3615,4.64597702026367,39.698356628418,116.360084533691,3670176,2565,2932,196611,3866787,9841,chn_beijing_41_99,39.69583333,116.3625,41,99,chn_beijing,2012-08-28 19:04:35.400150,-69.04546530145822,62.18491463085304,51.57690436098738,0.0002868552584698651,23.0,62.13,2.6065528283652384,62.13,6.1159,8.1387,11.5472,0.5959,3.5101,2.7687,2.7687,7
134929,npp,2919,308,8.99141025543213,39.6950263977051,116.363037109375,3670144,2920,164,196611,3866755,9841,chn_beijing_41_99,39.69583333,116.3625,41,99,chn_beijing,2012-08-29 17:05:18.696784,91.5140327120634,65.13519379004092,53.47548761424319,0.05105451736745812,2.0,-65.1,2.898275349237888,-65.1,6.3149,8.9071,11.4649,0.5445,4.8791,4.896,3.805029555076273,7
134943,npp,1920,3116,5.35838460922241,39.6977424621582,116.365516662598,3670144,1923,2496,196611,3866755,9841,chn_beijing_41_99,39.69583333,116.3625,41,99,chn_beijing,2012-08-29 18:45:52.196667,-71.56670017981722,49.82898927703387,42.59684102313692,0.01853133386765312,20.0,49.79,1.7549928774784245,49.79,5.3452,6.875,9.2453,0.7055,3.9858,3.7801,3.3841088400187296,7
135127,npp,1248,2599,7.64049673080444,39.6961135864258,116.371559143066,3670144,1250,2100,196611,3866755,9841,chn_beijing_41_99,39.69583333,116.3625,41,99,chn_beijing,2012-08-30 18:27:07.215500,-73.9968940522915,30.583145153278497,26.785872799289624,0.07235317993694883,16.0,30.55,1.184412938166907,30.55,4.2457,5.7732,7.9176,0.8401,6.4266,6.4188,4.872704081800753,7
135127,npp,1248,2598,8.16945457458496,39.6979141235352,116.362823486328,3670144,1250,2100,196611,3866755,9841,chn_beijing_41_99,39.69583333,116.3625,41,99,chn_beijing,2012-08-30 18:27:07.215500,-74.00054096288179,30.53574815386795,26.745384126670434,0.07236738887662611,16.0,30.5,1.184412938166907,30.55,4.2457,5.7732,7.9176,0.8401,6.8732,6.8632,5.316800454736177,7
135127,npp,1249,2598,9.29819679260254,39.6955680847168,116.354972839355,3670144,1250,2100,196611,3866755,9841,chn_beijing_41_99,39.69583333,116.3625,41,99,chn_beijing,2012-08-30 18:27:08.994781,-74.8455871478026,30.512289668853708,26.72530591818595,0.07238867491054894,16.0,30.5,1.184412938166907,30.55,4.2457,5.7732,7.9176,0.8401,7.8262,7.8114,6.264545599121104,7
135127,npp,1249,2599,7.68708896636963,39.6938133239746,116.363708496094,3670144,1250,2100,196611,3866755,9841,chn_beijing_41_99,39.69583333,116.3625,41,99,chn_beijing,2012-08-30 18:27:08.994781,-74.84106497424106,30.55963406917177,26.7657522370735,0.0723743691857556,16.0,30.55,1.184412938166907,30.55,4.2457,5.7732,7.9176,0.8401,6.466,6.4579,4.911351294361164,7
135317,npp,548,2079,9.93753433227539,39.695140838623,116.366485595703,3670144,548,1644,196611,3866755,9841,chn_beijing_41_99,39.69583333,116.3625,41,99,chn_beijing,2012-08-31 18:08:20.457596,-75.23794780924206,2.6442572776048054,2.3419241152175028,0.14580150253727414,13.0,2.62,1.0,2.62,3.8739,4.85,7.0291,1.0,9.9375,9.9375,6.8219063503962305,7
135679,npp,2119,1016,5.77727031707764,39.6957168579102,116.362617492676,3670144,2119,747,196611,3866755,9841,chn_beijing_41_99,39.69583333,116.3625,41,99,chn_beijing,2012-09-02 17:30:34.487483,95.53639555880085,47.97567643189636,41.14441676267963,0.1043892756684612,7.0,-47.96,1.646109783506203,-47.93,4.9909,6.2827,8.3167,0.772,4.543,4.4598,2.229133246231473,7
135866,npp,1334,484,5.76951599121094,39.6923179626465,116.362312316895,3670144,1335,289,196611,3866755,9841,chn_beijing_41_99,39.69583333,116.3625,41,99,chn_beijing,2012-09-03 17:11:37.054771,92.76473190961984,61.680524193694765,51.23289748026859,0.07938441094448195,3.0,-61.66,2.5331140255951103,-61.64,5.9425,8.844,11.7528,0.5484,3.6363,3.164,1.4676555706760694,7
135866,npp,1333,484,8.14815235137939,39.6991729736328,116.362777709961,3670144,1335,289,196611,3866755,9841,chn_beijing_41_99,39.69583333,116.3625,41,99,chn_beijing,2012-09-03 17:11:37.054771,92.80184732699632,61.6803249415966,51.23276377709786,0.07937780845527816,3.0,-61.66,2.5331140255951103,-61.64,5.9425,8.844,11.7528,0.5484,4.5753,4.4684,2.7721966575172674,7
135866,npp,1333,486,4.07579135894775,39.6985015869141,116.380653381348,3670144,1335,289,196611,3866755,9841,chn_beijing_41_99,39.69583333,116.3625,41,99,chn_beijing,2012-09-03 17:11:37.054771,92.81329677929376,61.63862080218879,51.2047688188608,0.0793878271854236,3.0,-61.61,2.5331140255951103,-61.64,5.9425,8.844,11.7528,0.5484,2.9677,2.2352,0.5387825699291762,7
135866,npp,1334,486,4.19249677658081,39.6916580200195,116.380180358887,3670144,1335,289,196611,3866755,9841,chn_beijing_41_99,39.69583333,116.3625,41,99,chn_beijing,2012-09-03 17:11:37.054771,92.77618695896737,61.63883546110333,51.2049129672084,0.07939441544487354,3.0,-61.61,2.5331140255951103,-61.64,5.9425,8.844,11.7528,0.5484,3.0138,2.2992,0.6026417871598155,7
135879,npp,284,3284,5.36170244216919,39.6993293762207,116.359558105469,3670144,283,2631,196611,3866755,9841,chn_beijing_41_99,39.69583333,116.3625,41,99,chn_beijing,2012-09-03 18:52:05.216977,-70.8202715700716,54.52465557884715,46.16546583136488,0.08254439022308944,21.0,54.48,2.0682789409984763,54.48,5.7107,6.9171,9.5315,0.7012,4.098,3.7594,1.9955308113150187,7
135879,npp,284,3286,3.95366454124451,39.6950759887695,116.375633239746,3670144,283,2631,196611,3866755,9841,chn_beijing_41_99,39.69583333,116.3625,41,99,chn_beijing,2012-09-03 18:52:05.216977,-70.8104329250442,54.575124603443,46.20291566749841,0.08254611751322456,21.0,54.53,2.0682789409984763,54.48,5.7107,6.9171,9.5315,0.7012,3.4172,2.7722,1.008293901310099,7
136066,npp,2693,2771,4.61236667633057,39.6989974975586,116.360687255859,3670144,2694,2227,196611,3866755,9841,chn_beijing_41_99,39.69583333,116.3625,41,99,chn_beijing,2012-09-04 18:33:22.015581,-74.31250689710917,37.931532622254984,32.98965406907939,0.06612793224708406,17.0,37.9,1.357151599901897,37.94,4.7259,5.9224,8.1811,0.8189,3.8847,3.7772,2.364129749110285,7
136256,npp,2001,2253,5.24376773834229,39.6986694335938,116.363861083984,3670144,2001,1809,196611,3866755,9841,chn_beijing_41_99,39.69583333,116.3625,41,99,chn_beijing,2012-09-05 18:14:35.259004,-77.91593928640084,12.655188200265247,11.189180846506,0.0483382983110184,14.0,12.64,1.015504800579495,12.7,4.0308,5.2541,6.6715,0.9231,4.8399,4.8405,3.8075717199093333,7
136821,npp,2828,659,6.73782539367676,39.6976432800293,116.364181518555,3670144,2827,441,196611,3866755,9841,chn_beijing_41_99,39.69583333,116.3625,41,99,chn_beijing,2012-09-08 17:17:53.631771,93.30780739958065,57.76576836559691,48.52064299461651,0.00801211168498127,4.0,-57.74,2.2013981571160284,-57.69,6.6132,8.7846,11.4959,0.5521,3.9203,3.72,3.5487913097516803,7
137007,npp,2006,131,5.30445003509521,39.6974449157715,116.362434387207,3670144,2007,61,196611,3866755,9841,chn_beijing_41_99,39.69583333,116.3625,41,99,chn_beijing,2012-09-09 16:58:54.419191,90.62392138415306,68.20524710421452,55.32481441375719,0.002022590429316004,1.0,-68.16,3.3166247903554,-68.15,7.0456,9.0345,11.947,0.5368,3.7254,2.8476,2.8043798013898016,7
137403,npp,2736,1900,4.04151725769043,39.6967926025391,116.36368560791,3670176,2736,1473,196611,3866787,9841,chn_beijing_41_99,39.69583333,116.3625,41,99,chn_beijing,2012-09-11 18:01:57.958678,92.97473824347722,7.858092308723437,6.955347997792725,0.00013188741904656692,12.0,-7.77,1.0,-7.66,3.9265,5.575,7.1911,0.87,3.3165,3.5159,3.5159,7
137593,npp,1997,1372,2.68351244926453,39.6945571899414,116.36353302002,3670176,1996,1034,196611,3866787,9841,chn_beijing_41_99,39.69583333,116.3625,41,99,chn_beijing,2012-09-12 17:43:05.853851,96.60871545898617,34.88411182875499,30.434590463512727,6.053837143819586e-10,9.0,-34.87,1.2937979144666532,-34.75,4.6393,6.284,8.5675,0.7718,2.0672,2.0712,2.0712,7
137780,npp,1229,835,8.43583297729492,39.6954803466797,116.36856842041,3670176,1228,625,196611,3866787,9841,chn_beijing_41_99,39.69583333,116.3625,41,99,chn_beijing,2012-09-13 17:24:10.209596,94.40122684276051,53.240541945083756,45.20083202621625,9.639088111896399e-17,6.0,-53.23,1.9513309067639726,-53.18,5.7755,7.5463,10.3514,0.6427,5.3059,5.4218,5.4218,7
137780,npp,1229,834,3.59687638282776,39.6960144042969,116.359870910645,3670176,1228,625,196611,3866787,9841,chn_beijing_41_99,39.69583333,116.3625,41,99,chn_beijing,2012-09-13 17:24:10.209596,94.39579173134621,53.267473336134934,45.221088334796576,9.589287563582962e-17,6.0,-53.26,1.9513309067639726,-53.18,5.7755,7.5463,10.3514,0.6427,2.8261,2.3117,2.3117,7
137794,npp,79,3615,2.25828385353088,39.6877517700195,116.37580871582,3670176,76,2931,196611,3866787,9841,chn_beijing_41_99,39.69583333,116.3625,41,99,chn_beijing,2012-09-13 19:04:27.696732,-68.52065511447528,62.185748336923645,51.577034068262854,3.0823136905479765e-09,23.0,62.13,2.6065528283652384,62.13,6.1159,8.1387,11.5472,0.5959,2.594,1.3458,1.3458,7
137972,npp,432,306,8.44089698791504,39.693904876709,116.363296508789,3670176,437,164,196611,3866787,9841,chn_beijing_41_99,39.69583333,116.3625,41,99,chn_beijing,2012-09-14 17:05:11.005676,91.4142700246437,65.16642368098351,53.49387214123478,6.946937851278384e-23,2.0,-65.14,2.898275349237888,-65.1,6.3149,8.9071,11.4649,0.5445,4.6892,4.5962,4.5962,7
137972,npp,432,308,5.24538660049438,39.6935424804688,116.38151550293,3670176,437,164,196611,3866787,9841,chn_beijing_41_99,39.69583333,116.3625,41,99,chn_beijing,2012-09-14 17:05:11.005676,91.42584175227101,65.12911203019969,53.47053243391959,7.002060621727154e-23,2.0,-65.1,2.898275349237888,-65.1,6.3149,8.9071,11.4649,0.5445,3.5866,2.8562,2.8562,7
137986,npp,2506,3114,4.3175687789917,39.6975135803223,116.362380981445,3670176,2506,2494,196611,3866787,9841,chn_beijing_41_99,39.69583333,116.3625,41,99,chn_beijing,2012-09-14 18:45:46.285651,-71.88854272483492,49.772116841521665,42.55203831530046,6.70263890264717e-17,20.0,49.73,1.7549928774784245,49.79,5.3452,6.875,9.2453,0.7055,3.3928,3.0459,3.0459,7
138174,npp,1832,2596,2.86495780944824,39.6972961425781,116.358749389648,3670176,1832,2098,196611,3866787,9841,chn_beijing_41_99,39.69583333,116.3625,41,99,chn_beijing,2012-09-15 18:27:01.314482,-74.74400803635702,30.43579065700854,26.659497555097595,2.80032464800288e-24,16.0,30.4,1.184412938166907,30.55,4.2457,5.7732,7.9176,0.8401,2.3947,2.4069,2.4069,7
138367,npp,1129,2076,2.58029842376709,39.6983337402344,116.362503051758,3670176,1129,1641,196611,3866787,9841,chn_beijing_41_99,39.69583333,116.3625,41,99,chn_beijing,2012-09-16 18:08:12.781539,-64.45799782304263,2.5691854928092335,2.2754063532406645,2.395332225727265e-28,13.0,2.45,1.0,2.62,3.8739,4.85,7.0291,1.0,2.5803,2.5803,2.5803,7
138561,npp,383,1548,2.3349142074585,39.6950988769531,116.36083984375,3670176,382,1162,196611,3866787,9841,chn_beijing_41_99,39.69583333,116.3625,41,99,chn_beijing,2012-09-17 17:49:20.686582,97.10642099569553,26.84045819272202,23.5721305269347,6.381665976072417e-30,10.0,-26.83,1.1367971201176101,-26.64,4.2981,5.6378,7.2668,0.8603,1.9446,2.0087,2.0087,7
138561,npp,383,1549,5.08810043334961,39.6940689086914,116.369689941406,3670176,382,1162,196611,3866787,9841,chn_beijing_41_99,39.69583333,116.3625,41,99,chn_beijing,2012-09-17 17:49:20.686582,97.10902567339801,26.79084935833786,23.529353709863354,6.38303530826749e-30,10.0,-26.78,1.1367971201176101,-26.64,4.2981,5.6378,7.2668,0.8603,4.3665,4.3772,4.3772,7
138757,npp,2696,1013,3.1644070148468,39.6994819641113,116.358352661133,3670176,2697,745,196611,3866787,9841,chn_beijing_41_99,39.69583333,116.3625,41,99,chn_beijing,2012-09-18 17:30:26.813266,95.33819773781497,48.07119349552232,41.21849056209111,7.388579121251262e-30,7.0,-48.06,1.646109783506203,-47.93,4.9909,6.2827,8.3167,0.772,2.9557,2.4428,2.4428,7
