lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.739,1.0
1,0.487,0.594,0.541
2,0.312,0.478,0.369
3,0.265,0.386,0.305
4,0.256,0.314,0.275
5,0.263,0.26,0.262
6,0.247,0.221,0.23
7,0.222,0.195,0.195
8,0.216,0.179,0.182
9,0.203,0.17,0.164
10,0.225,0.168,0.181
11,0.229,0.171,0.182
12,0.208,0.176,0.163
13,0.192,0.184,0.152
14,0.199,0.193,0.162
15,0.229,0.202,0.192
16,0.256,0.211,0.213
17,0.242,0.218,0.193
18,0.202,0.224,0.155
19,0.168,0.229,0.127
20,0.183,0.232,0.143
21,0.205,0.232,0.169
22,0.204,0.232,0.174
23,0.177,0.229,0.161
24,0.181,0.225,0.18
25,0.206,0.219,0.221
26,0.202,0.202,0.239
27,0.203,0.196,0.258
28,0.179,0.195,0.254
29,0.174,0.196,0.259
30,0.185,0.197,0.267
31,0.216,0.195,0.283
32,0.251,0.196,0.295
33,0.224,0.195,0.253
34,0.187,0.195,0.2
35,0.165,0.196,0.162
36,0.174,0.194,0.156
37,0.192,0.193,0.161
38,0.178,0.192,0.141
39,0.204,0.192,0.158
40,0.193,0.192,0.146
41,0.192,0.191,0.144
42,0.192,0.189,0.145
43,0.169,0.187,0.132
44,0.184,0.186,0.147
45,0.211,0.186,0.166
46,0.185,0.185,0.14
47,0.196,0.182,0.149
48,0.189,0.18,0.142
49,0.201,0.178,0.155
50,0.158,0.178,0.121
51,0.154,0.176,0.123
52,0.137,0.174,0.117
53,0.158,0.171,0.146
54,0.185,0.17,0.189
55,0.17,0.169,0.195
56,0.156,0.17,0.202
57,0.192,0.169,0.251
58,0.181,0.166,0.254
59,0.18,0.164,0.256
60,0.185,0.163,0.252
61,0.153,0.163,0.206
62,0.165,0.163,0.194
63,0.162,0.162,0.17
64,0.155,0.162,0.147
65,0.13,0.161,0.113
66,0.134,0.161,0.108
67,0.133,0.159,0.1
68,0.169,0.157,0.128
69,0.174,0.157,0.126
70,0.169,0.155,0.118
71,0.17,0.152,0.119
72,0.144,0.15,0.1
73,0.149,0.147,0.109
74,0.15,0.146,0.108
75,0.165,0.143,0.118
76,0.162,0.141,0.11
77,0.146,0.14,0.097
78,0.123,0.139,0.079
79,0.123,0.137,0.081
80,0.127,0.135,0.086
81,0.128,0.132,0.093
82,0.111,0.13,0.088
83,0.112,0.128,0.106
84,0.113,0.125,0.124
85,0.12,0.12,0.147
86,0.126,0.116,0.169
87,0.127,0.113,0.185
88,0.113,0.11,0.179
89,0.104,0.107,0.169
90,0.126,0.104,0.175
91,0.129,0.102,0.159
92,0.118,0.102,0.131
93,0.108,0.103,0.104
94,0.106,0.103,0.089
95,0.089,0.103,0.062
96,0.07,0.102,0.038
97,0.076,0.101,0.038
98,0.067,0.1,0.028
99,0.09,0.099,0.044
100,0.105,0.098,0.054
101,0.096,0.096,0.047
102,0.102,0.093,0.056
103,0.113,0.091,0.063
104,0.096,0.09,0.046
105,0.105,0.089,0.052
106,0.094,0.088,0.039
107,0.093,0.087,0.039
108,0.114,0.087,0.06
109,0.107,0.087,0.058
110,0.079,0.088,0.037
111,0.072,0.088,0.04
112,0.079,0.088,0.057
113,0.093,0.088,0.085
114,0.073,0.089,0.084
115,0.061,0.09,0.09
116,0.056,0.09,0.1
117,0.074,0.09,0.126
118,0.086,0.089,0.138
119,0.088,0.089,0.132
120,0.099,0.088,0.13
121,0.113,0.088,0.125
122,0.105,0.088,0.1
123,0.093,0.087,0.074
124,0.09,0.086,0.063
125,0.096,0.084,0.061
126,0.087,0.081,0.046
127,0.078,0.079,0.03
128,0.086,0.077,0.034
129,0.089,0.075,0.032
130,0.078,0.074,0.021
131,0.063,0.072,0.01
132,0.065,0.071,0.014
133,0.069,0.07,0.016
134,0.072,0.068,0.017
135,0.066,0.067,0.009
136,0.048,0.066,-0.007
137,0.052,0.065,-0.001
138,0.049,0.063,-0.002
139,0.06,0.061,0.013
140,0.032,0.059,-0.005
141,0.034,0.058,0.005
142,0.056,0.057,0.037
143,0.037,0.057,0.034
144,0.062,0.056,0.071
145,0.085,0.057,0.107
146,0.1,0.058,0.136
147,0.088,0.057,0.132
148,0.081,0.056,0.124
149,0.073,0.055,0.106
150,0.076,0.055,0.093
151,0.047,0.055,0.05
152,0.037,0.054,0.027
153,0.029,0.053,0.009
154,0.042,0.053,0.013
155,0.032,0.051,-0.004
156,0.029,0.049,-0.011
157,0.024,0.049,-0.021
158,0.028,0.047,-0.024
159,0.031,0.044,-0.025
160,0.059,0.042,0.0
161,0.062,0.039,0.004
162,0.068,0.038,0.011
163,0.05,0.037,-0.004
164,0.054,0.037,0.0
165,0.038,0.038,-0.015
166,0.045,0.039,-0.009
167,0.045,0.042,-0.008
168,0.031,0.044,-0.017
169,0.026,0.047,-0.017
170,0.044,0.049,0.006
171,0.062,0.051,0.03
172,0.046,0.052,0.028
173,0.03,0.052,0.027
174,0.034,0.053,0.046
175,0.044,0.053,0.069
176,0.067,0.051,0.1
177,0.054,0.051,0.092
178,0.051,0.051,0.086
179,0.065,0.052,0.088
180,0.063,0.052,0.072
181,0.065,0.051,0.06
182,0.086,0.051,0.066
183,0.063,0.051,0.035
184,0.05,0.051,0.013
185,0.043,0.051,-0.002
186,0.032,0.049,-0.018
187,0.029,0.049,-0.024
188,0.029,0.048,-0.025
189,0.038,0.047,-0.018
190,0.041,0.047,-0.016
191,0.046,0.047,-0.011
192,0.059,0.047,0.0
193,0.064,0.047,0.007
194,0.055,0.047,-0.004
195,0.032,0.048,-0.025
196,0.038,0.048,-0.018
197,0.047,0.047,-0.008
198,0.045,0.046,-0.005
199,0.063,0.046,0.017
200,0.034,0.047,-0.002
201,0.036,0.047,0.009
202,0.03,0.046,0.014
203,0.052,0.046,0.048
204,0.073,0.047,0.083
205,0.073,0.047,0.099
206,0.054,0.048,0.092
207,0.052,0.048,0.093
208,0.055,0.048,0.089
209,0.074,0.047,0.095
210,0.032,0.045,0.043
211,0.014,0.044,0.014
212,0.023,0.043,0.01
213,0.027,0.044,0.004
214,0.034,0.045,0.002
215,0.039,0.046,-0.0
216,0.039,0.047,-0.004
217,0.051,0.046,0.003
218,0.044,0.046,-0.008
219,0.047,0.045,-0.007
220,0.058,0.044,0.005
221,0.061,0.045,0.011
222,0.057,0.046,0.01
223,0.058,0.046,0.011
224,0.047,0.047,-0.003
225,0.053,0.046,0.003
226,0.053,0.047,0.006
227,0.038,0.047,-0.004
228,0.029,0.049,-0.009
229,0.03,0.049,-0.002
230,0.038,0.047,0.012
231,0.049,0.046,0.031
232,0.058,0.044,0.049
233,0.059,0.043,0.065
234,0.052,0.041,0.075
235,0.035,0.038,0.074
236,0.029,0.036,0.077
237,0.015,0.036,0.067
238,0.033,0.036,0.073
239,0.049,0.037,0.075
240,0.052,0.037,0.063
241,0.06,0.037,0.057
242,0.027,0.038,0.018
243,0.029,0.038,0.009
244,0.023,0.038,-0.007
245,0.026,0.039,-0.011
246,0.02,0.04,-0.02
247,0.041,0.041,-0.005
248,0.049,0.042,0.0
249,0.042,0.044,-0.005
250,0.039,0.044,-0.006
251,0.053,0.044,0.008
252,0.056,0.044,0.011
253,0.07,0.045,0.02
254,0.064,0.047,0.013
255,0.041,0.049,-0.005
256,0.054,0.05,0.008
257,0.059,0.051,0.017
258,0.042,0.052,0.008
259,0.043,0.052,0.016
260,0.035,0.051,0.017
261,0.024,0.051,0.018
262,0.046,0.05,0.051
263,0.072,0.051,0.09
264,0.06,0.053,0.098
265,0.063,0.054,0.114
266,0.047,0.053,0.107
267,0.068,0.052,0.122
268,0.042,0.051,0.09
269,0.042,0.051,0.074
270,0.044,0.051,0.059
271,0.054,0.051,0.052
272,0.046,0.052,0.031
273,0.065,0.052,0.039
274,0.075,0.051,0.042
275,0.053,0.052,0.019
276,0.037,0.053,0.002
277,0.032,0.054,-0.007
278,0.05,0.054,0.005
279,0.059,0.054,0.015
280,0.059,0.053,0.019
281,0.055,0.054,0.019
282,0.059,0.053,0.023
283,0.065,0.053,0.024
284,0.055,0.052,0.013
285,0.051,0.05,0.011
286,0.038,0.05,0.004
287,0.023,0.051,-0.006
288,0.039,0.051,0.012
289,0.063,0.05,0.042
290,0.08,0.05,0.068
291,0.055,0.049,0.061
292,0.043,0.049,0.07
293,0.039,0.047,0.084
294,0.057,0.047,0.117
295,0.052,0.048,0.124
296,0.055,0.048,0.129
297,0.048,0.049,0.114
298,0.041,0.049,0.095
299,0.032,0.049,0.07
300,0.038,0.048,0.058
301,0.035,0.047,0.04
302,0.049,0.046,0.036
303,0.045,0.046,0.023
304,0.057,0.046,0.026
305,0.044,0.045,0.011
306,0.05,0.044,0.014
307,0.054,0.043,0.014
308,0.066,0.043,0.024
309,0.046,0.042,0.009
310,0.037,0.042,0.005
311,0.043,0.042,0.013
312,0.049,0.043,0.013
313,0.039,0.045,0.004
314,0.048,0.047,0.015
315,0.035,0.048,0.006
316,0.051,0.049,0.023
317,0.046,0.05,0.023
318,0.019,0.051,0.005
319,0.037,0.052,0.031
320,0.042,0.053,0.048
321,0.055,0.054,0.076
322,0.069,0.055,0.108
323,0.065,0.056,0.124
324,0.064,0.057,0.138
325,0.079,0.057,0.156
326,0.067,0.058,0.14
327,0.065,0.059,0.128
328,0.071,0.061,0.117
329,0.068,0.063,0.098
330,0.066,0.063,0.081
331,0.064,0.064,0.063
332,0.045,0.065,0.033
333,0.057,0.064,0.033
334,0.057,0.064,0.027
335,0.06,0.063,0.026
336,0.058,0.064,0.024
337,0.063,0.065,0.028
338,0.056,0.065,0.023
339,0.067,0.064,0.036
340,0.064,0.064,0.039
341,0.079,0.064,0.049
342,0.067,0.063,0.035
343,0.056,0.063,0.026
344,0.062,0.063,0.034
345,0.053,0.064,0.029
346,0.07,0.065,0.046
347,0.076,0.066,0.057
348,0.078,0.067,0.066
349,0.071,0.068,0.075
350,0.06,0.069,0.08
351,0.061,0.069,0.1
352,0.05,0.069,0.111
353,0.088,0.07,0.162
354,0.082,0.071,0.167
355,0.066,0.071,0.154
356,0.074,0.07,0.15
357,0.071,0.069,0.128
358,0.05,0.068,0.09
359,0.06,0.066,0.081
360,0.044,0.064,0.051
361,0.075,0.064,0.064
362,0.08,0.062,0.058
363,0.075,0.061,0.049
364,0.06,0.059,0.031
365,0.069,0.058,0.034
366,0.071,0.058,0.033
367,0.067,0.058,0.032
368,0.063,0.059,0.036
369,0.047,0.06,0.027
370,0.042,0.061,0.022
371,0.057,0.062,0.031
372,0.051,0.063,0.024
373,0.051,0.064,0.026
374,0.053,0.064,0.028
375,0.048,0.064,0.025
376,0.058,0.065,0.039
377,0.043,0.067,0.033
378,0.071,0.068,0.067
379,0.088,0.069,0.096
380,0.093,0.07,0.119
381,0.088,0.071,0.136
382,0.092,0.071,0.159
383,0.087,0.071,0.167
384,0.061,0.071,0.147
385,0.072,0.071,0.151
386,0.089,0.07,0.15
387,0.058,0.068,0.104
388,0.067,0.067,0.094
389,0.042,0.065,0.055
390,0.038,0.063,0.036
391,0.037,0.06,0.024
392,0.051,0.058,0.028
393,0.063,0.055,0.033
394,0.052,0.053,0.02
395,0.065,0.051,0.029
396,0.061,0.049,0.026
397,0.055,0.048,0.026
398,0.063,0.048,0.038
399,0.053,0.049,0.034
400,0.03,0.051,0.009
