lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.747,1.0
1,0.511,0.562,0.578
2,0.243,0.412,0.321
3,0.149,0.293,0.204
4,0.104,0.201,0.13
5,0.099,0.132,0.096
6,0.095,0.083,0.067
7,0.077,0.05,0.032
8,0.083,0.03,0.02
9,0.088,0.021,0.013
10,0.1,0.02,0.016
11,0.098,0.025,0.01
12,0.103,0.035,0.008
13,0.095,0.048,-0.0
14,0.075,0.062,-0.017
15,0.057,0.077,-0.032
16,0.05,0.091,-0.036
17,0.092,0.104,-0.002
18,0.123,0.116,0.028
19,0.112,0.125,0.025
20,0.101,0.131,0.025
21,0.096,0.135,0.029
22,0.078,0.137,0.028
23,0.076,0.135,0.043
24,0.095,0.132,0.081
25,0.101,0.126,0.116
26,0.124,0.108,0.167
27,0.098,0.098,0.181
28,0.069,0.093,0.187
29,0.08,0.088,0.217
30,0.1,0.085,0.233
31,0.11,0.082,0.222
32,0.135,0.079,0.212
33,0.096,0.078,0.146
34,0.087,0.076,0.106
35,0.071,0.075,0.062
36,0.047,0.073,0.019
37,0.041,0.071,-0.001
38,0.042,0.068,-0.014
39,0.018,0.065,-0.044
40,0.031,0.063,-0.042
41,0.061,0.062,-0.023
42,0.071,0.062,-0.021
43,0.068,0.062,-0.023
44,0.069,0.061,-0.019
45,0.066,0.059,-0.018
46,0.046,0.057,-0.037
47,0.072,0.056,-0.014
48,0.075,0.055,-0.006
49,0.082,0.055,0.006
50,0.086,0.056,0.018
51,0.065,0.057,0.013
52,0.067,0.057,0.03
53,0.073,0.059,0.054
54,0.048,0.061,0.06
55,0.046,0.064,0.086
56,0.031,0.064,0.105
57,0.024,0.063,0.132
58,0.051,0.06,0.182
59,0.04,0.057,0.185
60,0.06,0.055,0.19
61,0.069,0.052,0.168
62,0.061,0.05,0.127
63,0.039,0.048,0.078
64,0.053,0.045,0.061
65,0.047,0.044,0.035
66,0.048,0.043,0.021
67,0.06,0.041,0.014
68,0.075,0.04,0.016
69,0.064,0.04,-0.0
70,0.044,0.04,-0.025
71,0.047,0.041,-0.032
72,0.033,0.042,-0.047
73,0.033,0.043,-0.044
74,0.001,0.044,-0.064
75,0.004,0.045,-0.06
76,0.024,0.045,-0.045
77,0.035,0.047,-0.036
78,0.043,0.047,-0.023
79,0.057,0.047,-0.003
80,0.07,0.047,0.021
81,0.075,0.047,0.045
82,0.048,0.048,0.039
83,0.03,0.05,0.045
84,0.043,0.051,0.081
85,0.066,0.053,0.128
86,0.08,0.054,0.169
87,0.08,0.055,0.192
88,0.073,0.056,0.2
89,0.052,0.057,0.182
90,0.067,0.057,0.174
91,0.047,0.055,0.126
92,0.03,0.053,0.078
93,0.029,0.052,0.05
94,0.051,0.05,0.049
95,0.05,0.049,0.031
96,0.05,0.047,0.019
97,0.044,0.044,0.0
98,0.028,0.041,-0.025
99,0.032,0.038,-0.028
100,0.032,0.037,-0.035
101,0.046,0.038,-0.027
102,0.057,0.038,-0.015
103,0.05,0.039,-0.017
104,0.043,0.041,-0.021
105,0.037,0.041,-0.026
106,0.011,0.04,-0.047
107,0.048,0.037,-0.014
108,0.032,0.037,-0.021
109,0.011,0.037,-0.031
110,0.028,0.038,-0.003
111,0.029,0.037,0.017
112,0.048,0.036,0.052
113,0.085,0.034,0.104
114,0.074,0.033,0.115
115,0.048,0.033,0.121
116,0.014,0.031,0.119
117,-0.002,0.029,0.126
118,0.018,0.028,0.151
119,0.032,0.028,0.155
120,0.039,0.028,0.137
121,0.035,0.027,0.107
122,0.031,0.026,0.075
123,0.009,0.025,0.033
124,-0.007,0.024,0.002
125,-0.007,0.024,-0.014
126,0.007,0.023,-0.018
127,0.008,0.022,-0.029
128,0.04,0.022,-0.012
129,0.068,0.022,0.005
130,0.038,0.022,-0.026
131,0.026,0.021,-0.035
132,0.007,0.022,-0.048
133,0.026,0.021,-0.028
134,0.025,0.02,-0.032
135,0.03,0.021,-0.031
136,0.018,0.02,-0.044
137,0.005,0.018,-0.047
138,-0.007,0.017,-0.047
139,0.025,0.013,-0.009
140,0.04,0.01,0.024
141,0.015,0.007,0.018
142,-0.008,0.005,0.016
143,-0.009,0.004,0.032
144,0.006,0.004,0.066
145,0.018,0.003,0.099
146,0.012,0.003,0.118
147,0.005,0.003,0.129
148,0.011,0.002,0.136
149,-0.002,0.002,0.109
150,-0.008,0.003,0.08
151,-0.029,0.005,0.035
152,-0.025,0.008,0.017
153,-0.013,0.011,0.01
154,0.013,0.013,0.017
155,0.028,0.016,0.016
156,0.014,0.019,-0.009
157,0.028,0.023,-0.011
158,0.041,0.026,-0.01
159,0.05,0.027,-0.012
160,0.062,0.027,-0.004
161,0.044,0.027,-0.016
162,0.026,0.027,-0.027
163,0.04,0.028,-0.014
164,0.026,0.031,-0.028
165,0.029,0.032,-0.026
166,0.016,0.032,-0.035
167,0.019,0.032,-0.026
168,0.021,0.031,-0.016
169,0.026,0.031,0.003
170,0.015,0.029,0.009
171,0.038,0.026,0.041
172,0.038,0.023,0.054
173,0.031,0.019,0.067
174,0.012,0.015,0.074
175,0.007,0.011,0.091
176,0.006,0.009,0.109
177,-0.006,0.009,0.109
178,-0.013,0.008,0.1
179,-0.019,0.007,0.079
180,-0.003,0.005,0.07
181,0.038,0.003,0.082
182,0.05,0.004,0.074
183,0.046,0.004,0.054
184,0.015,0.004,0.012
185,-0.016,0.003,-0.029
186,-0.026,0.001,-0.053
187,-0.038,0.001,-0.075
188,-0.03,0.002,-0.074
189,-0.001,0.003,-0.053
190,0.011,0.003,-0.042
191,0.017,0.004,-0.038
192,0.018,0.005,-0.034
193,0.022,0.007,-0.033
194,0.016,0.008,-0.04
195,0.016,0.009,-0.04
196,0.007,0.011,-0.043
197,0.011,0.011,-0.035
198,-0.017,0.012,-0.047
199,-0.017,0.011,-0.031
200,-0.006,0.01,-0.006
201,0.017,0.009,0.029
202,0.051,0.008,0.076
203,0.035,0.007,0.083
204,0.018,0.006,0.091
205,-0.009,0.005,0.091
206,-0.007,0.005,0.109
207,0.012,0.003,0.128
208,0.02,0.0,0.124
209,0.001,-0.003,0.091
210,-0.019,-0.007,0.052
211,-0.028,-0.011,0.024
212,-0.013,-0.013,0.019
213,-0.002,-0.013,0.013
214,-0.016,-0.012,-0.012
215,-0.021,-0.011,-0.033
216,-0.021,-0.009,-0.048
217,-0.016,-0.008,-0.058
218,-0.004,-0.008,-0.055
219,-0.033,-0.008,-0.081
220,-0.028,-0.008,-0.075
221,-0.011,-0.008,-0.058
222,-0.009,-0.008,-0.057
223,0.017,-0.007,-0.038
224,0.018,-0.005,-0.037
225,0.005,-0.002,-0.045
226,0.008,0.001,-0.035
227,0.001,0.003,-0.034
228,0.022,0.003,-0.003
229,0.009,0.004,-0.001
230,0.001,0.006,0.004
231,0.002,0.007,0.023
232,0.012,0.009,0.05
233,0.029,0.01,0.086
234,0.029,0.01,0.112
235,0.002,0.011,0.109
236,-0.016,0.012,0.104
237,-0.02,0.014,0.098
238,-0.012,0.015,0.089
239,0.007,0.016,0.085
240,0.013,0.017,0.068
241,0.029,0.017,0.064
242,0.036,0.019,0.054
243,0.043,0.021,0.041
244,0.028,0.021,0.014
245,0.029,0.023,-0.003
246,0.009,0.025,-0.034
247,0.024,0.028,-0.03
248,0.029,0.031,-0.031
249,0.036,0.032,-0.026
250,0.044,0.031,-0.015
251,0.03,0.03,-0.024
252,0.016,0.028,-0.039
253,0.028,0.027,-0.031
254,0.03,0.025,-0.029
255,0.031,0.022,-0.024
256,0.024,0.02,-0.024
257,0.03,0.018,-0.012
258,0.013,0.015,-0.017
259,0.013,0.012,-0.005
260,0.019,0.01,0.017
261,-0.002,0.008,0.018
262,0.01,0.007,0.05
263,0.019,0.007,0.084
264,0.008,0.009,0.1
265,-0.006,0.009,0.107
266,-0.016,0.01,0.104
267,-0.018,0.01,0.094
268,0.007,0.009,0.097
269,-0.006,0.01,0.064
270,-0.016,0.011,0.031
271,0.001,0.011,0.024
272,0.024,0.012,0.025
273,0.052,0.013,0.033
274,0.047,0.015,0.014
275,0.052,0.017,0.004
276,0.03,0.019,-0.019
277,0.018,0.022,-0.037
278,0.022,0.026,-0.038
279,0.04,0.029,-0.023
280,0.032,0.031,-0.029
281,0.021,0.031,-0.04
282,0.013,0.03,-0.05
283,0.002,0.029,-0.061
284,0.01,0.027,-0.054
285,0.016,0.026,-0.046
286,0.012,0.025,-0.043
287,0.018,0.024,-0.03
288,0.036,0.023,-0.003
289,0.044,0.021,0.018
290,0.051,0.019,0.044
291,0.032,0.018,0.052
292,0.02,0.018,0.068
293,0.012,0.017,0.092
294,0.049,0.016,0.148
295,0.03,0.018,0.148
296,0.003,0.02,0.125
297,-0.005,0.022,0.104
298,-0.006,0.023,0.081
299,-0.018,0.022,0.042
300,-0.023,0.02,0.012
301,-0.01,0.018,0.003
302,0.022,0.015,0.01
303,0.05,0.013,0.016
304,0.061,0.012,0.009
305,0.054,0.01,-0.005
306,0.018,0.008,-0.04
307,0.018,0.005,-0.047
308,0.007,0.002,-0.056
309,-0.001,-0.0,-0.062
310,-0.014,-0.002,-0.073
311,-0.002,-0.003,-0.067
312,0.001,-0.003,-0.065
313,-0.012,-0.004,-0.077
314,-0.001,-0.005,-0.06
315,-0.019,-0.006,-0.068
316,-0.021,-0.006,-0.062
317,-0.018,-0.006,-0.051
318,-0.047,-0.006,-0.062
319,-0.042,-0.005,-0.041
320,-0.006,-0.006,0.008
321,0.018,-0.006,0.052
322,0.014,-0.006,0.078
323,0.026,-0.005,0.121
324,0.01,-0.003,0.136
325,-0.004,0.0,0.133
326,0.01,0.005,0.131
327,-0.017,0.01,0.082
328,-0.003,0.015,0.064
329,0.025,0.017,0.059
330,0.031,0.018,0.041
331,0.046,0.019,0.032
332,0.032,0.021,0.003
333,0.015,0.022,-0.023
334,0.011,0.022,-0.035
335,0.018,0.022,-0.036
336,0.02,0.022,-0.042
337,0.033,0.021,-0.038
338,0.012,0.019,-0.058
339,0.003,0.017,-0.063
340,0.004,0.013,-0.061
341,0.02,0.01,-0.046
342,0.024,0.009,-0.043
343,0.015,0.007,-0.051
344,0.017,0.007,-0.046
345,0.009,0.009,-0.049
346,0.013,0.01,-0.04
347,0.006,0.011,-0.034
348,-0.0,0.012,-0.027
349,-0.006,0.014,-0.013
350,-0.006,0.016,0.012
351,-0.001,0.017,0.046
352,0.027,0.018,0.101
353,0.036,0.02,0.138
354,0.001,0.021,0.128
355,0.003,0.022,0.131
356,0.014,0.022,0.121
357,0.031,0.023,0.11
358,0.04,0.023,0.087
359,0.037,0.024,0.06
360,0.041,0.024,0.041
361,0.063,0.025,0.037
362,0.041,0.024,0.003
363,0.044,0.023,-0.008
364,0.043,0.023,-0.017
365,0.013,0.023,-0.052
366,0.001,0.022,-0.066
367,0.015,0.022,-0.061
368,-0.009,0.022,-0.08
369,-0.01,0.02,-0.081
370,-0.008,0.017,-0.079
371,-0.006,0.014,-0.076
372,-0.005,0.01,-0.074
373,0.001,0.008,-0.063
374,0.022,0.006,-0.04
375,0.045,0.004,-0.016
376,0.031,0.003,-0.019
377,0.011,0.002,-0.024
378,0.024,0.002,0.003
379,0.011,0.002,0.014
380,-0.01,0.002,0.022
381,-0.021,0.002,0.043
382,0.008,0.002,0.1
383,0.008,0.002,0.127
384,-0.001,0.003,0.128
385,0.002,0.004,0.119
386,0.001,0.004,0.093
387,-0.012,0.005,0.05
388,-0.008,0.006,0.024
389,-0.0,0.006,0.01
390,-0.007,0.007,-0.017
391,-0.009,0.007,-0.034
392,0.017,0.007,-0.023
393,0.044,0.007,-0.009
394,0.027,0.006,-0.032
395,0.013,0.006,-0.051
396,-0.01,0.004,-0.077
397,-0.007,0.003,-0.077
398,-0.009,0.001,-0.081
399,0.014,-0.002,-0.062
400,-0.013,-0.005,-0.082
