gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2403,173,7.04357767105103,39.8016052246094,116.599838256836,3670144,2406,84,196611,3866755,7398,chn_beijing_98_74,39.8,116.6,98,74,chn_beijing,2012-04-02 17:00:10.975098,90.77986311831525,67.52578402344203,54.921455393881324,0.022517603970188187,1.0,-67.48,3.1865100272627664,-67.73,6.8401,9.6363,13.6524,0.7064,5.9936,4.9757,4.322931088263815,7
101101,npp,1462,2978,3.12170100212097,39.7986717224121,116.599746704102,3670144,1462,2399,196611,3866755,7398,chn_beijing_98_74,39.8,116.6,98,74,chn_beijing,2012-04-02 18:40:49.810893,-72.61389868468726,45.47174328220968,39.154001024930196,0.0035730321724818975,18.0,45.43,1.5732132722552272,45.02,5.7724,8.3755,12.3489,0.8128,3.4677,2.5372,2.4336204039685003,7
101225,npp,766,2460,6.10019397735596,39.7994918823242,116.604042053223,3670144,766,1992,196611,3866755,7398,chn_beijing_98_74,39.8,116.6,98,74,chn_beijing,2012-04-03 18:22:03.021162,-74.90663526808606,23.892292517594015,21.021166730331345,0.017259508239832917,15.0,23.84,1.1367971201176101,23.19,4.6778,6.2669,9.2254,1.0862,6.6606,6.6262,6.125859447526765,7
101348,npp,58,1938,5.65290260314941,39.8021049499512,116.603584289551,3670144,58,1509,196611,3866755,7398,chn_beijing_98_74,39.8,116.6,98,74,chn_beijing,2012-04-04 18:03:14.452380,96.47399655517322,5.556258762706987,4.9192859326353915,0.04217642978238743,12.0,-5.57,1.0,-6.26,4.4502,6.818,10.3818,0.9984,5.6421,5.644,4.421336069751626,7
101595,npp,1630,875,10.234769821167,39.8017921447754,116.601692199707,3670144,1628,656,196611,3866755,7398,chn_beijing_98_74,39.8,116.6,98,74,chn_beijing,2012-04-06 17:25:26.644020,94.32180207444512,52.13939036841348,44.365398121411985,0.14179223748232825,6.0,-52.13,1.847645286154319,-52.47,6.5082,9.0237,13.1511,0.7544,7.4627,7.7208,3.610346477657292,7
101604,npp,470,3645,10.08207130432129,39.8000144958496,116.597503662109,3670144,471,2954,196611,3866755,7398,chn_beijing_98_74,39.8,116.6,98,74,chn_beijing,2012-04-06 19:05:44.128764,-68.77441966118622,62.799703019207364,51.97894422885466,0.09001038031706816,23.0,62.73,2.6065528283652384,62.49,7.5033,10.1475,13.5085,0.6708,6.7821,6.7634,4.154064740248485,7
101726,npp,2901,3149,10.01378154754639,39.8000946044922,116.603271484375,3670144,2902,2516,196611,3866755,7398,chn_beijing_98_74,39.8,116.6,98,74,chn_beijing,2012-04-07 18:47:02.683407,-71.74915619567093,50.809440177810345,43.35138822725899,0.07419413686398772,20.0,50.76,1.847645286154319,50.36,6.8661,9.648,12.7265,0.7056,7.0052,7.0653,4.914466099464618,7
101848,npp,2231,2633,4.58281135559082,39.7970237731934,116.599670410156,3670144,2231,2124,196611,3866755,7398,chn_beijing_98_74,39.8,116.6,98,74,chn_beijing,2012-04-08 18:28:17.679214,-74.32660698285913,32.11203654021009,28.087247204858436,0.05286181195868829,16.0,32.07,1.2365102219381485,31.49,5.0734,7.4669,11.5021,0.9117,4.4748,4.1779,2.645474635811155,7
102343,npp,2322,524,6.44197702407837,39.8004112243652,116.604286193848,3670144,2325,321,196611,3866755,7398,chn_beijing_98_74,39.8,116.6,98,74,chn_beijing,2012-04-12 17:12:47.369398,93.0273324728601,60.836451261654304,50.66009490574172,0.0004872390293293888,4.0,-60.81,2.4157378735459294,-61.12,6.4545,9.8376,13.1536,0.692,5.4016,4.4576,4.4576,7
102351,npp,1262,3317,6.20980310440063,39.802906036377,116.600517272949,3670144,1260,2664,196611,3866755,7398,chn_beijing_98_74,39.8,116.6,98,74,chn_beijing,2012-04-12 18:53:13.750152,-70.28475644630541,55.36701411332218,46.78568728055451,0.0064204461044098165,21.0,55.32,2.0682789409984763,54.96,6.6947,9.357,12.5626,0.7275,5.2856,4.5176,4.331475951367422,7
102473,npp,601,2806,6.15551853179932,39.8010177612305,116.603179931641,3670144,601,2259,196611,3866755,7398,chn_beijing_98_74,39.8,116.6,98,74,chn_beijing,2012-04-13 18:34:30.514942,-73.51235976531409,39.30358895404816,34.12792863777723,0.0016085808731847668,17.0,39.27,1.4276677814245327,38.74,4.842,7.4579,11.3299,0.9128,5.895,5.6185,5.571868414000947,7
102593,npp,2983,2288,5.02268362045288,39.7999610900879,116.59937286377,3670176,2983,1842,196611,3866787,7398,chn_beijing_98_74,39.8,116.6,98,74,chn_beijing,2012-04-14 18:15:43.719876,-75.37110522015678,14.65109823522613,12.945498106523369,8.695199344532722e-05,14.0,14.62,1.015504800579495,13.94,4.191,5.7554,9.502,1.1828,6.0857,5.9406,5.9406,7
102714,npp,2249,1763,1.80730891227722,39.7976570129395,116.600196838379,3670176,2249,1345,196611,3866787,7398,chn_beijing_98_74,39.8,116.6,98,74,chn_beijing,2012-04-15 17:56:53.365553,98.85561624960012,15.54072096617319,13.727179446364866,2.6229320010348385e-09,11.0,-15.56,1.0442604737599883,-16.28,4.7006,6.7297,11.3756,1.0115,2.0935,1.8281,1.8281,7
102835,npp,1502,1232,4.55705547332764,39.8012619018555,116.598136901855,3670176,1501,916,196611,3866787,7398,chn_beijing_98_74,39.8,116.6,98,74,chn_beijing,2012-04-16 17:37:59.457274,96.18947378222289,40.4707229792423,35.09034055152762,8.754528121705852e-14,8.0,-40.47,1.4276677814245327,-40.89,5.3779,8.0257,12.8856,0.8482,4.3776,3.8652,3.8652,7
102844,npp,239,3970,6.1203031539917,39.7977027893066,116.600372314453,3670176,245,3153,196611,3866787,7398,chn_beijing_98_74,39.8,116.6,98,74,chn_beijing,2012-04-16 19:18:04.487170,-66.23924755785843,68.55770610802468,55.53542696968123,3.511211918951883e-05,25.0,68.48,3.3985290935932855,68.24,8.7694,11.9448,14.9716,0.5699,5.0934,3.4879,3.4879,7
103556,npp,2199,874,3.11908602714539,39.8010101318359,116.599655151367,3670176,2200,656,196611,3866787,7398,chn_beijing_98_74,39.8,116.6,98,74,chn_beijing,2012-04-22 17:25:20.194128,94.87364489121478,52.15574040436863,44.38098996046818,2.437681288902724e-21,6.0,-52.16,1.847645286154319,-52.47,6.5082,9.0237,13.1511,0.7544,3.6115,2.3529,2.3529,7
103802,npp,2795,2632,3.4407651424408,39.800106048584,116.597160339355,3670176,2795,2124,196611,3866787,7398,chn_beijing_98_74,39.8,116.6,98,74,chn_beijing,2012-04-24 18:28:09.456410,-74.12024362787793,32.067951854991904,28.051517536269966,7.326307995899281e-19,16.0,32.02,1.2365102219381485,31.49,5.0734,7.4669,11.5021,0.9117,3.5512,3.1368,3.1368,7
103918,npp,2094,2113,1.87962365150452,39.7984237670898,116.596206665039,3670176,2094,1677,196611,3866787,7398,chn_beijing_98_74,39.8,116.6,98,74,chn_beijing,2012-04-25 18:09:20.898122,-66.4229681223512,4.726423209449927,4.185344209236492,2.6468747562568003e-17,13.0,4.58,1.0,3.95,4.2708,6.8072,11.1652,1.0,1.8796,1.8796,1.8796,7
104270,npp,2876,521,5.20732355117798,39.8024978637695,116.596862792969,3670176,2875,319,196611,3866787,7398,chn_beijing_98_74,39.8,116.6,98,74,chn_beijing,2012-04-28 17:12:37.426214,92.58568924053037,60.90075436647407,50.705919176874346,7.076366960838286e-07,4.0,-60.88,2.4157378735459294,-61.12,6.4545,9.8376,13.1536,0.692,4.8905,3.6033,3.6033,7
104278,npp,1834,3317,8.47744274139404,39.798225402832,116.602264404297,3686560,1833,2664,196611,3883171,7398,chn_beijing_98_74,39.8,116.6,98,74,chn_beijing,2012-04-28 18:53:05.587365,-70.52744431853603,55.36029782753828,46.782599454226684,3.2467904204023485e-14,21.0,55.32,2.0682789409984763,54.96,6.6947,9.357,12.5626,0.7275,6.3819,6.1673,6.1673,7
104396,npp,1154,2805,8.73517894744873,39.8014068603516,116.601425170898,3686560,1155,2258,196611,3883171,7398,chn_beijing_98_74,39.8,116.6,98,74,chn_beijing,2012-04-29 18:34:22.367345,-74.08576040635917,39.26567299698891,34.09784903584398,1.2664674544531165e-10,17.0,39.23,1.4276677814245327,38.74,4.842,7.4579,11.3299,0.9128,7.7019,7.9731,7.9731,7
132912,npp,709,510,6.46773195266724,39.7997055053711,116.599617004395,3670176,711,310,196611,3866787,7398,chn_beijing_98_74,39.8,116.6,98,74,chn_beijing,2012-08-18 17:11:39.469538,92.8285292604893,61.14560507004154,50.870971868399394,5.210354071324634e-27,4.0,-61.12,2.5331140255951103,-61.12,6.4545,9.8376,13.1536,0.692,5.4769,4.4754,4.4754,7
132912,npp,709,512,12.7672462463379,39.7990226745605,116.616996765137,3670176,711,310,196611,3866787,7398,chn_beijing_98_74,39.8,116.6,98,74,chn_beijing,2012-08-18 17:11:39.469538,92.83954965222509,61.10433151857899,50.843007671559114,5.2111494123371916e-27,4.0,-61.07,2.5331140255951103,-61.12,6.4545,9.8376,13.1536,0.692,7.9638,8.8344,8.8344,7
132924,npp,2742,3305,3.41103196144104,39.7966537475586,116.599952697754,3670176,2743,2652,196611,3866787,7398,chn_beijing_98_74,39.8,116.6,98,74,chn_beijing,2012-08-18 18:52:07.631842,-70.80664387140996,55.054133528068505,46.55600184578674,7.8712228922453605e-25,21.0,55.01,2.0682789409984763,54.96,6.6947,9.357,12.5626,0.7275,3.9324,2.4815,2.4815,7
133104,npp,2065,2793,3.71758985519409,39.8017234802246,116.604766845703,3670176,2067,2247,196611,3866787,7398,chn_beijing_98_74,39.8,116.6,98,74,chn_beijing,2012-08-19 18:33:24.426166,-74.16615102442886,38.807300352068474,33.71712982340998,2.321514934364948e-27,17.0,38.78,1.4276677814245327,38.74,4.842,7.4579,11.3299,0.9128,4.1874,3.3932,3.3932,7
133469,npp,660,1750,2.09340560436249,39.7971649169922,116.601043701172,3670176,660,1333,196611,3866787,7398,chn_beijing_98_74,39.8,116.6,98,74,chn_beijing,2012-08-21 17:55:47.332814,99.79275602382735,16.26663372959856,14.364743541889652,1.5252082955132002e-27,11.0,-16.28,1.0442604737599883,-16.28,4.7006,6.7297,11.3756,1.0115,2.3674,2.1175,2.1175,7
133648,npp,2986,1219,6.61102151870728,39.8033485412598,116.600746154785,3670176,2986,904,196611,3866787,7398,chn_beijing_98_74,39.8,116.6,98,74,chn_beijing,2012-08-22 17:36:53.450263,96.43983116137952,40.97301609905431,35.50367770794637,5.964880859100359e-25,8.0,-40.96,1.4276677814245327,-40.89,5.3779,8.0257,12.8856,0.8482,5.8163,5.6073,5.6073,7
133660,npp,1726,3958,7.4635329246521,39.8028602600098,116.600738525391,3670176,1723,3146,196611,3866787,7398,chn_beijing_98_74,39.8,116.6,98,74,chn_beijing,2012-08-22 19:16:58.481941,-66.34407054293295,68.35480184894332,55.41962346881463,7.715365303894828e-29,25.0,68.29,3.3166247903554,68.24,8.7694,11.9448,14.9716,0.5699,5.4561,4.2534,4.2534,7
133827,npp,2213,685,8.3310718536377,39.8026237487793,116.600479125977,3670176,2215,466,196611,3866787,7398,chn_beijing_98_74,39.8,116.6,98,74,chn_beijing,2012-08-23 17:17:57.788218,93.67105789549362,57.137948809909545,48.070091810569316,1.0970851589312427e-20,5.0,-57.11,2.1127631471468895,-57.09,7.4282,9.9141,14.36,0.6866,6.058,5.7203,5.7203,7
133840,npp,1107,3470,4.18649673461914,39.798900604248,116.603012084961,3670176,1109,2813,196611,3866787,7398,chn_beijing_98_74,39.8,116.6,98,74,chn_beijing,2012-08-23 18:58:20.612538,-69.84643830819837,59.07271188049244,49.44905115149343,1.2445440731788504e-26,22.0,59.02,2.3545700244418297,58.99,7.6333,9.521,13.6663,0.715,4.5416,2.9932,2.9932,7
133840,npp,1107,3471,2.98784947395325,39.7966117858887,116.611213684082,3670176,1109,2813,196611,3866787,7398,chn_beijing_98_74,39.8,116.6,98,74,chn_beijing,2012-08-23 18:58:20.612538,-69.84137207161902,59.09498199849028,49.46464288370092,1.2393980350105365e-26,22.0,59.05,2.3545700244418297,58.99,7.6333,9.521,13.6663,0.715,4.0326,2.1362,2.1362,7
134009,npp,1410,159,6.44945478439331,39.8029251098633,116.601119995117,3670176,1414,76,196611,3866787,7398,chn_beijing_98_74,39.8,116.6,98,74,chn_beijing,2012-08-24 16:58:58.567773,90.83082565941864,67.75882627397509,55.06399313985661,4.46128767190286e-15,1.0,-67.72,3.3166247903554,-67.73,6.8401,9.6363,13.6524,0.7064,5.8463,4.556,4.556,7
134009,npp,1410,161,8.37964725494385,39.8027038574219,116.61873626709,3670176,1414,76,196611,3866787,7398,chn_beijing_98_74,39.8,116.6,98,74,chn_beijing,2012-08-24 16:58:58.567773,90.84200219375788,67.72625946319097,55.044919679097454,4.400780543965213e-15,1.0,-67.68,3.1865100272627664,-67.73,6.8401,9.6363,13.6524,0.7064,6.4129,5.9195,5.9195,7
134023,npp,456,2966,5.58325576782227,39.8009719848633,116.603691101074,3670176,456,2390,196611,3866787,7398,chn_beijing_98_74,39.8,116.6,98,74,chn_beijing,2012-08-24 18:39:37.405839,-72.71323706157081,45.05548277130514,38.82347273435146,1.4790559566216896e-22,18.0,45.02,1.5732132722552272,45.02,5.7724,8.3755,12.3489,0.8128,5.0323,4.5378,4.5378,7
134570,npp,1388,1398,4.72490119934082,39.7991943359375,116.601577758789,3670144,1387,1051,196611,3866755,7398,chn_beijing_98_74,39.8,116.6,98,74,chn_beijing,2012-08-27 17:43:10.010219,97.48429716731366,33.765917333879834,29.490710236770205,0.0007017545522976718,9.0,-33.77,1.2937979144666532,-33.73,5.2392,8.2251,11.3611,0.8276,4.1018,3.9104,3.9104,7
134755,npp,623,861,8.76312065124512,39.8006591796875,116.599571228027,3670144,621,648,196611,3866755,7398,chn_beijing_98_74,39.8,116.6,98,74,chn_beijing,2012-08-28 17:24:14.354843,94.32811948034045,52.54697603849027,44.67817870884672,0.015513685026858168,6.0,-52.53,1.847645286154319,-52.47,6.5082,9.0237,13.1511,0.7544,6.6662,6.6106,6.160869588833366,7
134755,npp,623,862,7.26559686660767,39.8000946044922,116.608665466309,3670144,621,648,196611,3866755,7398,chn_beijing_98_74,39.8,116.6,98,74,chn_beijing,2012-08-28 17:24:14.354843,94.33370316540527,52.51823054280188,44.65640188174314,0.015505201901938978,6.0,-52.5,1.847645286154319,-52.47,6.5082,9.0237,13.1511,0.7544,5.8557,5.4809,5.031415508436044,7
134766,npp,2538,3634,4.98751449584961,39.8003463745117,116.603546142578,3670176,2538,2946,196611,3866787,7398,chn_beijing_98_74,39.8,116.6,98,74,chn_beijing,2012-08-28 19:04:31.841587,-68.46521711767716,62.560008391071925,51.82586665815845,0.00023656433041464552,23.0,62.51,2.6065528283652384,62.49,7.5033,10.1475,13.5085,0.6708,4.8276,3.3458,3.3458,7
134929,npp,2902,333,9.70243549346924,39.800163269043,116.597221374512,3670144,2903,181,196611,3866755,7398,chn_beijing_98_74,39.8,116.6,98,74,chn_beijing,2012-08-29 17:05:16.917503,91.60425855274053,64.67688389710895,53.18740936575579,0.050587666926847456,3.0,-64.64,2.8345692104261015,-64.62,6.8885,10.6034,14.5546,0.642,6.4894,6.2288,4.762300441217909,7
134943,npp,1897,3136,5.5678505897522,39.8010292053223,116.603530883789,3670144,1897,2508,196611,3866755,7398,chn_beijing_98_74,39.8,116.6,98,74,chn_beijing,2012-08-29 18:45:50.417394,-71.68544091324961,50.42845208103241,43.06111740630001,0.018080835087320418,20.0,50.39,1.7549928774784245,50.36,6.8661,9.648,12.7265,0.7056,4.4823,3.9284,3.4042497814040313,7
135127,npp,1226,2620,7.74912452697754,39.8020095825195,116.602210998535,3670144,1226,2115,196611,3866755,7398,chn_beijing_98_74,39.8,116.6,98,74,chn_beijing,2012-08-30 18:27:05.436226,-74.29348692304052,31.513934737454505,27.579970891407196,0.07164842014929285,16.0,31.49,1.2365102219381485,31.49,5.0734,7.4669,11.5021,0.9117,7.0355,7.0645,4.987464569836513,7
135317,npp,527,2101,10.3447513580322,39.7991065979004,116.60400390625,3670144,527,1665,196611,3866755,7398,chn_beijing_98_74,39.8,116.6,98,74,chn_beijing,2012-08-31 18:08:16.899036,-63.491656096974744,4.0633983761616745,3.5984496689514076,0.14501202737508018,13.0,3.89,1.0,3.95,4.2708,6.8072,11.1652,1.0,10.3448,10.3448,6.141007117612881,7
135692,npp,908,3798,5.05958557128906,39.7945327758789,116.614433288574,3670144,906,3055,196611,3866755,7398,chn_beijing_98_74,39.8,116.6,98,74,chn_beijing,2012-09-02 19:10:43.077925,-67.58121518692255,65.66083637117438,53.81097484054954,0.09434485599114055,24.0,65.59,3.0,65.54,8.6785,10.959,15.0441,0.6212,4.8408,3.1428,0.4078114526048635,7
135866,npp,1316,509,16.7678871154785,39.8007850646973,116.599060058594,3670144,1318,309,196611,3866755,7398,chn_beijing_98_74,39.8,116.6,98,74,chn_beijing,2012-09-03 17:11:35.275534,92.89173627078694,61.159467212853485,50.88183565928232,0.07939883527811403,4.0,-61.14,2.5331140255951103,-61.12,6.4545,9.8376,13.1536,0.692,9.5431,11.6027,9.300985689443984,7
135866,npp,1316,511,10.4399633407593,39.8000984191895,116.616477966309,3670144,1318,309,196611,3866755,7398,chn_beijing_98_74,39.8,116.6,98,74,chn_beijing,2012-09-03 17:11:35.275534,92.9028495120526,61.118119258592614,50.85382621204101,0.07940850849571102,4.0,-61.1,2.5331140255951103,-61.12,6.4545,9.8376,13.1536,0.692,7.045,7.2241,4.922105269922788,7
135879,npp,261,3305,3.38890981674194,39.7966651916504,116.602424621582,3670144,262,2651,196611,3866755,7398,chn_beijing_98_74,39.8,116.6,98,74,chn_beijing,2012-09-03 18:52:03.437748,-70.88056407110908,55.056430353848825,46.55916158623685,0.08240027682647294,21.0,55.01,2.0682789409984763,54.96,6.6947,9.357,12.5626,0.7275,3.9217,2.4654,0.07667608861096653,7
135879,npp,261,3306,3.68238520622253,39.7944946289062,116.610641479492,3670144,262,2651,196611,3866755,7398,chn_beijing_98_74,39.8,116.6,98,74,chn_beijing,2012-09-03 18:52:03.437748,-70.87547458997477,55.08176983870933,46.57785546294563,0.08240110760995206,21.0,55.04,2.0682789409984763,54.96,6.6947,9.357,12.5626,0.7275,4.0636,2.6789,0.29015200480399184,7
136066,npp,2671,2791,4.09199023246765,39.797966003418,116.595504760742,3670144,2670,2246,196611,3866755,7398,chn_beijing_98_74,39.8,116.6,98,74,chn_beijing,2012-09-04 18:33:18.457027,-73.09177254799624,38.73411773879589,33.6572129222129,0.06610579771623894,17.0,38.7,1.357151599901897,38.74,4.842,7.4579,11.3299,0.9128,4.3271,3.735,1.8186411506387699,7
136256,npp,1980,2274,4.27420949935913,39.7991905212402,116.598686218262,3670144,1980,1829,196611,3866755,7398,chn_beijing_98_74,39.8,116.6,98,74,chn_beijing,2012-09-05 18:14:31.700494,-74.12340027871079,13.86256689009275,12.252315716399973,0.04839073986408491,14.0,13.83,1.015504800579495,13.94,4.191,5.7554,9.502,1.1828,5.3486,5.0553,3.6524877540342247,7
136821,npp,2811,683,5.19058990478516,39.7968940734863,116.595329284668,3670144,2810,465,196611,3866755,7398,chn_beijing_98_74,39.8,116.6,98,74,chn_beijing,2012-09-08 17:17:51.852533,93.38289465477983,57.18871316298811,48.1076338294341,0.008090622656342111,5.0,-57.16,2.1127631471468895,-57.09,7.4282,9.9141,14.36,0.6866,4.5715,3.564,3.329458751577625,7
136834,npp,1705,3469,4.63861656188965,39.7966194152832,116.601654052734,3670144,1705,2812,196611,3866755,7398,chn_beijing_98_74,39.8,116.6,98,74,chn_beijing,2012-09-08 18:58:14.677680,-69.60368245341513,59.04758987777093,49.43279202664121,0.015138738710851411,22.0,59.0,2.3545700244418297,58.99,7.6333,9.521,13.6663,0.715,4.7336,3.3165,2.877639008998285,7
137007,npp,1990,157,5.90320539474487,39.7981643676758,116.599235534668,3670144,1991,75,196611,3866755,7398,chn_beijing_98_74,39.8,116.6,98,74,chn_beijing,2012-09-09 16:58:52.639910,90.68767636432106,67.78927712920456,55.08315532010367,0.0020731880089114962,1.0,-67.75,3.3166247903554,-67.73,6.8401,9.6363,13.6524,0.7064,5.6816,4.1701,4.109999792082969,7
137020,npp,1052,2965,4.63149833679199,39.798095703125,116.604881286621,3670144,1051,2389,196611,3866755,7398,chn_beijing_98_74,39.8,116.6,98,74,chn_beijing,2012-09-09 18:39:31.478416,-72.45306619008099,45.02215073358379,38.79756028011575,0.0069940032013632485,18.0,44.99,1.5732132722552272,45.02,5.7724,8.3755,12.3489,0.8128,4.4274,3.7643,3.5615489495561934,7
137020,npp,1052,2964,5.63539361953735,39.8000679016113,116.596527099609,3670144,1051,2389,196611,3866755,7398,chn_beijing_98_74,39.8,116.6,98,74,chn_beijing,2012-09-09 18:39:31.478416,-72.45784979129053,44.988196845648055,38.7702812649762,0.006992270127120889,18.0,44.96,1.5732132722552272,45.02,5.7724,8.3755,12.3489,0.8128,5.0655,4.5802,4.3774991901141425,7
137403,npp,2716,1923,1.97716951370239,39.7974128723145,116.601379394531,3670176,2716,1495,196611,3866787,7398,chn_beijing_98_74,39.8,116.6,98,74,chn_beijing,2012-09-11 18:01:56.179398,97.04965455829327,6.4364666520657625,5.698327230823905,0.00013911308049461315,12.0,-6.44,1.0,-6.26,4.4502,6.818,10.3818,0.9984,1.9664,1.974,1.974,7
137593,npp,1978,1396,3.06875109672546,39.7975845336914,116.598213195801,3670176,1978,1050,196611,3866787,7398,chn_beijing_98_74,39.8,116.6,98,74,chn_beijing,2012-09-12 17:43:04.074571,97.59375595959791,33.84482267018566,29.557277801066558,7.582597768872994e-10,9.0,-33.86,1.2937979144666532,-33.73,5.2392,8.2251,11.3611,0.8276,2.8218,2.5397,2.5397,7
137780,npp,1211,860,2.64681243896484,39.7987098693848,116.603805541992,3670176,1210,647,196611,3866787,7398,chn_beijing_98_74,39.8,116.6,98,74,chn_beijing,2012-09-13 17:24:08.430321,94.52383035045244,52.56889346248965,44.694039609316405,1.1905970815704465e-16,6.0,-52.56,1.847645286154319,-52.47,6.5082,9.0237,13.1511,0.7544,3.3558,1.9967,1.9967,7
137780,npp,1211,861,1.95510685443878,39.7981262207031,116.612922668457,3670176,1210,647,196611,3866787,7398,chn_beijing_98_74,39.8,116.6,98,74,chn_beijing,2012-09-13 17:24:08.430321,94.52947466630758,52.54009031887171,44.672224309276444,1.1970795689459666e-16,6.0,-52.53,1.847645286154319,-52.47,6.5082,9.0237,13.1511,0.7544,2.9815,1.4749,1.4749,7
137794,npp,54,3634,5.75534248352051,39.7963752746582,116.615753173828,3670176,55,2945,196611,3866787,7398,chn_beijing_98_74,39.8,116.6,98,74,chn_beijing,2012-09-13 19:04:25.917452,-68.613145708465,62.56048260725923,51.82558040673495,3.866039391473834e-09,23.0,62.51,2.6065528283652384,62.49,7.5033,10.1475,13.5085,0.6708,5.1222,3.8609,3.8609,7
137972,npp,415,331,5.71270847320557,39.7974166870117,116.599426269531,3670176,412,179,196611,3866787,7398,chn_beijing_98_74,39.8,116.6,98,74,chn_beijing,2012-09-14 17:05:09.226393,91.49663556251473,64.7045642810039,53.20377770462642,8.268720009382514e-23,3.0,-64.67,2.8345692104261015,-64.62,6.8885,10.6034,14.5546,0.642,5.0819,3.6675,3.6675,7
137972,npp,415,333,13.572452545166,39.7970314025879,116.617156982422,3670176,412,179,196611,3866787,7398,chn_beijing_98_74,39.8,116.6,98,74,chn_beijing,2012-09-14 17:05:09.226393,91.50785526636385,64.66766374429645,53.18045349197443,8.332738806282007e-23,3.0,-64.64,2.8345692104261015,-64.62,6.8885,10.6034,14.5546,0.642,7.8547,8.7133,8.7133,7
137986,npp,2483,3134,8.19275951385498,39.8013305664062,116.599807739258,3670176,2485,2507,196611,3866787,7398,chn_beijing_98_74,39.8,116.6,98,74,chn_beijing,2012-09-14 18:45:44.506370,-72.00503339080998,50.370903607005324,43.01601015090631,8.322036177912098e-17,20.0,50.33,1.7549928774784245,50.36,6.8661,9.648,12.7265,0.7056,5.978,5.7804,5.7804,7
138174,npp,1810,2618,6.40872812271118,39.8001747131348,116.598571777344,3670176,1811,2114,196611,3866787,7398,chn_beijing_98_74,39.8,116.6,98,74,chn_beijing,2012-09-15 18:26:59.535201,-74.99523745096616,31.42256035623265,27.501622453091507,2.9708276361467216e-24,16.0,31.4,1.2365102219381485,31.49,5.0734,7.4669,11.5021,0.9117,5.9514,5.8425,5.8425,7
138367,npp,1108,2099,4.37575817108154,39.8032417297363,116.602325439453,3670176,1109,1663,196611,3866787,7398,chn_beijing_98_74,39.8,116.6,98,74,chn_beijing,2012-09-16 18:08:11.002257,-79.70552846685757,3.8017681509107777,3.366761373954989,2.7409949341256594e-28,13.0,3.77,1.0,3.95,4.2708,6.8072,11.1652,1.0,4.3758,4.3758,4.3758,7
138367,npp,1109,2099,2.32262897491455,39.7966613769531,116.600532531738,3670176,1109,1663,196611,3866787,7398,chn_beijing_98_74,39.8,116.6,98,74,chn_beijing,2012-09-16 18:08:11.002257,-78.82268075812857,3.8034666649232034,3.3682650628005324,2.7295636175943424e-28,13.0,3.77,1.0,3.95,4.2708,6.8072,11.1652,1.0,2.3226,2.3226,2.3226,7
138561,npp,363,1572,5.32060575485229,39.801155090332,116.604034423828,3670176,363,1180,196611,3866787,7398,chn_beijing_98_74,39.8,116.6,98,74,chn_beijing,2012-09-17 17:49:18.907302,97.42375656982922,25.655874848382304,22.549465873775752,6.878426078508816e-30,10.0,-25.65,1.1367971201176101,-25.5,4.7023,6.7614,10.6008,1.0068,5.5398,5.3567,5.3567,7
138757,npp,2678,1038,4.33695220947266,39.7996864318848,116.603164672852,3670176,2679,762,196611,3866787,7398,chn_beijing_98_74,39.8,116.6,98,74,chn_beijing,2012-09-18 17:30:25.033985,95.97798812393404,47.24794466097549,40.56888914004175,7.430571805817228e-30,7.0,-47.25,1.646109783506203,-47.15,6.346,8.541,12.1596,0.797,4.2533,3.4566,3.4566,7
138771,npp,1470,3796,4.78209495544434,39.7920570373535,116.61799621582,3670176,1467,3054,196611,3866787,7398,chn_beijing_98_74,39.8,116.6,98,74,chn_beijing,2012-09-18 19:10:35.403895,-67.44793671071594,65.62336136878164,53.78646642459775,8.770319046818052e-30,24.0,65.56,3.0,65.54,8.6785,10.959,15.0441,0.6212,4.7483,2.9704,2.9704,7
138951,npp,1892,507,6.19754791259766,39.7982635498047,116.600494384766,3670176,1894,307,196611,3866787,7398,chn_beijing_98_74,39.8,116.6,98,74,chn_beijing,2012-09-19 17:11:27.606949,92.77237076260892,61.207677525164776,50.913124296731915,6.204709295805376e-28,4.0,-61.18,2.5331140255951103,-61.12,6.4545,9.8376,13.1536,0.692,5.3702,4.2885,4.2885,7
138966,npp,837,3302,4.91059637069702,39.7976531982422,116.599349975586,3670176,838,2649,196611,3866787,7398,chn_beijing_98_74,39.8,116.6,98,74,chn_beijing,2012-09-19 18:51:55.770059,-70.76030852005869,54.97750630566897,46.49993448046219,2.589173722867297e-30,21.0,54.94,2.0682789409984763,54.96,6.6947,9.357,12.5626,0.7275,4.6574,3.5724,3.5724,7
138966,npp,837,3303,3.16741061210632,39.7954864501953,116.607551574707,3670176,838,2649,196611,3866787,7398,chn_beijing_98_74,39.8,116.6,98,74,chn_beijing,2012-09-19 18:51:55.770059,-70.7553203507484,55.00285956514563,46.518654661871196,2.5855147689757597e-30,21.0,54.96,2.0682789409984763,54.96,6.6947,9.357,12.5626,0.7275,3.8146,2.3043,2.3043,7
