lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.784,1.0
1,0.574,0.673,0.574
2,0.443,0.582,0.443
3,0.417,0.509,0.417
4,0.429,0.452,0.429
5,0.399,0.409,0.399
6,0.387,0.377,0.387
7,0.384,0.354,0.384
8,0.377,0.34,0.377
9,0.364,0.332,0.364
10,0.374,0.329,0.374
11,0.377,0.329,0.377
12,0.359,0.333,0.359
13,0.348,0.338,0.348
14,0.347,0.345,0.347
15,0.354,0.352,0.354
16,0.366,0.359,0.366
17,0.392,0.365,0.392
18,0.356,0.37,0.356
19,0.336,0.374,0.336
20,0.344,0.376,0.344
21,0.361,0.377,0.361
22,0.353,0.376,0.353
23,0.345,0.374,0.345
24,0.328,0.37,0.328
25,0.344,0.365,0.344
26,0.345,0.349,0.345
27,0.351,0.342,0.351
28,0.327,0.338,0.327
29,0.328,0.333,0.328
30,0.341,0.326,0.341
31,0.351,0.321,0.351
32,0.34,0.316,0.34
33,0.323,0.31,0.323
34,0.323,0.303,0.323
35,0.297,0.297,0.297
36,0.283,0.29,0.283
37,0.284,0.283,0.284
38,0.25,0.276,0.25
39,0.251,0.27,0.251
40,0.251,0.265,0.251
41,0.253,0.26,0.253
42,0.25,0.255,0.25
43,0.254,0.25,0.254
44,0.237,0.246,0.237
45,0.221,0.243,0.221
46,0.23,0.24,0.23
47,0.239,0.236,0.239
48,0.263,0.234,0.263
49,0.236,0.232,0.236
50,0.232,0.231,0.232
51,0.231,0.23,0.231
52,0.242,0.229,0.242
53,0.231,0.228,0.231
54,0.218,0.227,0.218
55,0.209,0.226,0.209
56,0.233,0.225,0.233
57,0.226,0.223,0.226
58,0.235,0.22,0.235
59,0.228,0.216,0.228
60,0.22,0.212,0.22
61,0.215,0.208,0.215
62,0.192,0.204,0.192
63,0.19,0.198,0.19
64,0.199,0.194,0.199
65,0.192,0.19,0.192
66,0.17,0.187,0.17
67,0.178,0.184,0.178
68,0.195,0.181,0.195
69,0.191,0.178,0.191
70,0.181,0.176,0.181
71,0.156,0.174,0.156
72,0.145,0.174,0.145
73,0.171,0.174,0.171
74,0.167,0.174,0.167
75,0.172,0.174,0.172
76,0.179,0.174,0.179
77,0.167,0.174,0.167
78,0.177,0.173,0.177
79,0.168,0.172,0.168
80,0.159,0.172,0.159
81,0.184,0.173,0.184
82,0.2,0.173,0.2
83,0.182,0.173,0.182
84,0.17,0.172,0.17
85,0.189,0.171,0.189
86,0.187,0.17,0.187
87,0.193,0.169,0.193
88,0.166,0.167,0.166
89,0.16,0.167,0.16
90,0.15,0.168,0.15
91,0.168,0.168,0.168
92,0.161,0.168,0.161
93,0.161,0.169,0.161
94,0.158,0.168,0.158
95,0.149,0.168,0.149
96,0.132,0.168,0.132
97,0.157,0.17,0.157
98,0.17,0.172,0.17
99,0.201,0.175,0.201
100,0.191,0.176,0.191
101,0.188,0.179,0.188
102,0.179,0.181,0.179
103,0.188,0.183,0.188
104,0.185,0.185,0.185
105,0.195,0.189,0.195
106,0.197,0.192,0.197
107,0.21,0.196,0.21
108,0.204,0.198,0.204
109,0.205,0.2,0.205
110,0.211,0.204,0.211
111,0.214,0.205,0.214
112,0.192,0.207,0.192
113,0.167,0.207,0.167
114,0.198,0.208,0.198
115,0.221,0.209,0.221
116,0.227,0.21,0.227
117,0.212,0.211,0.212
118,0.21,0.211,0.21
119,0.206,0.212,0.206
120,0.196,0.212,0.196
121,0.213,0.213,0.213
122,0.211,0.215,0.211
123,0.225,0.217,0.225
124,0.237,0.22,0.237
125,0.219,0.22,0.219
126,0.225,0.222,0.225
127,0.23,0.223,0.23
128,0.226,0.225,0.226
129,0.214,0.226,0.214
130,0.225,0.228,0.225
131,0.23,0.23,0.23
132,0.23,0.232,0.23
133,0.222,0.232,0.222
134,0.235,0.234,0.235
135,0.243,0.235,0.243
136,0.241,0.236,0.241
137,0.237,0.236,0.237
138,0.236,0.237,0.236
139,0.238,0.24,0.238
140,0.237,0.241,0.237
141,0.233,0.242,0.233
142,0.253,0.242,0.253
143,0.248,0.242,0.248
144,0.249,0.243,0.249
145,0.244,0.244,0.244
146,0.242,0.245,0.242
147,0.224,0.245,0.224
148,0.244,0.246,0.244
149,0.258,0.247,0.258
150,0.232,0.247,0.232
151,0.254,0.246,0.254
152,0.258,0.245,0.258
153,0.243,0.244,0.243
154,0.233,0.242,0.233
155,0.245,0.24,0.245
156,0.242,0.237,0.242
157,0.238,0.235,0.238
158,0.227,0.233,0.227
159,0.233,0.23,0.233
160,0.239,0.228,0.239
161,0.22,0.226,0.22
162,0.238,0.223,0.238
163,0.218,0.221,0.218
164,0.226,0.218,0.226
165,0.213,0.216,0.213
166,0.213,0.215,0.213
167,0.213,0.214,0.213
168,0.2,0.213,0.2
169,0.2,0.21,0.2
170,0.197,0.209,0.197
171,0.206,0.208,0.206
172,0.189,0.206,0.189
173,0.195,0.205,0.195
174,0.215,0.205,0.215
175,0.218,0.205,0.218
176,0.218,0.205,0.218
177,0.214,0.205,0.214
178,0.211,0.204,0.211
179,0.217,0.203,0.217
180,0.2,0.203,0.2
181,0.195,0.203,0.195
182,0.207,0.202,0.207
183,0.199,0.2,0.199
184,0.187,0.199,0.187
185,0.205,0.198,0.205
186,0.195,0.194,0.195
187,0.184,0.192,0.184
188,0.186,0.189,0.186
189,0.183,0.186,0.183
190,0.171,0.183,0.171
191,0.18,0.18,0.18
192,0.205,0.177,0.205
193,0.181,0.174,0.181
194,0.164,0.171,0.164
195,0.175,0.169,0.175
196,0.182,0.166,0.182
197,0.157,0.164,0.157
198,0.137,0.162,0.137
199,0.15,0.161,0.15
200,0.156,0.159,0.156
201,0.15,0.156,0.15
202,0.15,0.154,0.15
203,0.144,0.151,0.144
204,0.147,0.149,0.147
205,0.152,0.146,0.152
206,0.161,0.144,0.161
207,0.146,0.143,0.146
208,0.149,0.14,0.149
209,0.159,0.138,0.159
210,0.152,0.137,0.152
211,0.122,0.134,0.122
212,0.124,0.132,0.124
213,0.119,0.129,0.119
214,0.118,0.127,0.118
215,0.116,0.124,0.116
216,0.116,0.121,0.116
217,0.124,0.118,0.124
218,0.114,0.114,0.114
219,0.113,0.11,0.113
220,0.11,0.107,0.11
221,0.103,0.104,0.103
222,0.102,0.1,0.102
223,0.11,0.098,0.11
224,0.117,0.097,0.117
225,0.097,0.096,0.097
226,0.085,0.095,0.085
227,0.103,0.094,0.103
228,0.081,0.093,0.081
229,0.072,0.093,0.072
230,0.074,0.092,0.074
231,0.094,0.092,0.094
232,0.081,0.091,0.081
233,0.081,0.09,0.081
234,0.081,0.089,0.081
235,0.089,0.087,0.089
236,0.098,0.085,0.098
237,0.093,0.083,0.093
238,0.099,0.081,0.099
239,0.094,0.08,0.094
240,0.101,0.079,0.101
241,0.09,0.077,0.09
242,0.088,0.076,0.088
243,0.064,0.074,0.064
244,0.06,0.072,0.06
245,0.067,0.069,0.067
246,0.069,0.067,0.069
247,0.045,0.066,0.045
248,0.046,0.065,0.046
249,0.056,0.063,0.056
250,0.053,0.062,0.053
251,0.063,0.06,0.063
252,0.053,0.059,0.053
253,0.06,0.057,0.06
254,0.06,0.057,0.06
255,0.05,0.057,0.05
256,0.073,0.057,0.073
257,0.063,0.057,0.063
258,0.065,0.058,0.065
259,0.068,0.059,0.068
260,0.057,0.061,0.057
261,0.065,0.063,0.065
262,0.059,0.065,0.059
263,0.053,0.067,0.053
264,0.069,0.069,0.069
265,0.086,0.071,0.086
266,0.07,0.072,0.07
267,0.084,0.072,0.084
268,0.082,0.073,0.082
269,0.066,0.073,0.066
270,0.053,0.073,0.053
271,0.055,0.073,0.055
272,0.069,0.073,0.069
273,0.082,0.074,0.082
274,0.075,0.073,0.075
275,0.086,0.073,0.086
276,0.084,0.073,0.084
277,0.07,0.073,0.07
278,0.08,0.073,0.08
279,0.088,0.074,0.088
280,0.09,0.075,0.09
281,0.067,0.077,0.067
282,0.069,0.078,0.069
283,0.077,0.079,0.077
284,0.071,0.082,0.071
285,0.073,0.084,0.073
286,0.071,0.086,0.071
287,0.074,0.088,0.074
288,0.096,0.09,0.096
289,0.078,0.093,0.078
290,0.1,0.095,0.1
291,0.091,0.097,0.091
292,0.101,0.098,0.101
293,0.109,0.099,0.109
294,0.116,0.1,0.116
295,0.103,0.101,0.103
296,0.1,0.102,0.1
297,0.118,0.103,0.118
298,0.134,0.104,0.134
299,0.104,0.104,0.104
300,0.099,0.104,0.099
301,0.104,0.102,0.104
302,0.096,0.1,0.096
303,0.089,0.099,0.089
304,0.091,0.097,0.091
305,0.097,0.095,0.097
306,0.088,0.093,0.088
307,0.08,0.091,0.08
308,0.082,0.09,0.082
309,0.089,0.089,0.089
310,0.092,0.088,0.092
311,0.093,0.087,0.093
312,0.087,0.088,0.087
313,0.085,0.089,0.085
314,0.084,0.089,0.084
315,0.092,0.091,0.092
316,0.082,0.091,0.082
317,0.082,0.092,0.082
318,0.085,0.093,0.085
319,0.107,0.094,0.107
320,0.1,0.094,0.1
321,0.09,0.095,0.09
322,0.095,0.096,0.095
323,0.103,0.096,0.103
324,0.118,0.095,0.118
325,0.111,0.095,0.111
326,0.103,0.094,0.103
327,0.093,0.093,0.093
328,0.096,0.092,0.096
329,0.079,0.091,0.079
330,0.082,0.089,0.082
331,0.092,0.089,0.092
332,0.078,0.088,0.078
333,0.071,0.086,0.071
334,0.085,0.085,0.085
335,0.079,0.084,0.079
336,0.069,0.083,0.069
337,0.07,0.081,0.07
338,0.083,0.079,0.083
339,0.09,0.077,0.09
340,0.089,0.076,0.089
341,0.084,0.076,0.084
342,0.07,0.077,0.07
343,0.072,0.076,0.072
344,0.083,0.076,0.083
345,0.059,0.074,0.059
346,0.083,0.074,0.083
347,0.079,0.074,0.079
348,0.077,0.075,0.077
349,0.078,0.075,0.078
350,0.073,0.074,0.073
351,0.074,0.072,0.074
352,0.071,0.071,0.071
353,0.061,0.07,0.061
354,0.054,0.068,0.054
355,0.05,0.066,0.05
356,0.083,0.063,0.083
357,0.074,0.061,0.074
358,0.06,0.059,0.06
359,0.05,0.057,0.05
360,0.057,0.052,0.057
361,0.07,0.049,0.07
362,0.047,0.047,0.047
363,0.038,0.045,0.038
364,0.021,0.043,0.021
365,0.035,0.04,0.035
366,0.059,0.038,0.059
367,0.059,0.036,0.059
368,0.041,0.034,0.041
369,0.023,0.034,0.023
370,0.012,0.033,0.012
371,0.023,0.034,0.023
372,0.017,0.034,0.017
373,0.038,0.033,0.038
374,0.028,0.033,0.028
375,0.025,0.033,0.025
376,0.02,0.034,0.02
377,0.029,0.034,0.029
378,0.036,0.034,0.036
379,0.039,0.034,0.039
380,0.034,0.033,0.034
381,0.017,0.032,0.017
382,0.045,0.03,0.045
383,0.061,0.028,0.061
384,0.044,0.026,0.044
385,0.007,0.023,0.007
386,0.009,0.019,0.009
387,0.015,0.015,0.015
388,0.018,0.01,0.018
389,0.015,0.006,0.015
390,-0.004,0.001,-0.004
391,-0.002,-0.004,-0.002
392,-0.021,-0.008,-0.021
393,-0.022,-0.013,-0.022
394,-0.027,-0.016,-0.027
395,-0.018,-0.018,-0.018
396,-0.008,-0.02,-0.008
397,-0.012,-0.019,-0.012
398,-0.023,-0.016,-0.023
399,-0.01,-0.01,-0.01
400,0.002,-0.001,0.002
