lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.766,1.0
1,0.517,0.608,0.54
2,0.332,0.481,0.355
3,0.284,0.381,0.299
4,0.249,0.305,0.256
5,0.23,0.248,0.233
6,0.221,0.208,0.216
7,0.201,0.181,0.189
8,0.188,0.166,0.17
9,0.2,0.159,0.179
10,0.2,0.158,0.178
11,0.226,0.162,0.2
12,0.231,0.17,0.206
13,0.226,0.179,0.2
14,0.217,0.189,0.191
15,0.222,0.199,0.197
16,0.209,0.208,0.184
17,0.199,0.215,0.175
18,0.205,0.22,0.181
19,0.178,0.223,0.157
20,0.17,0.224,0.151
21,0.167,0.222,0.15
22,0.181,0.219,0.169
23,0.161,0.213,0.157
24,0.156,0.205,0.159
25,0.162,0.196,0.171
26,0.186,0.177,0.201
27,0.197,0.167,0.219
28,0.188,0.162,0.22
29,0.172,0.158,0.209
30,0.182,0.154,0.216
31,0.173,0.151,0.201
32,0.17,0.149,0.189
33,0.158,0.148,0.169
34,0.121,0.148,0.13
35,0.093,0.148,0.099
36,0.114,0.147,0.112
37,0.117,0.145,0.109
38,0.127,0.143,0.114
39,0.122,0.142,0.104
40,0.128,0.141,0.108
41,0.138,0.14,0.119
42,0.16,0.138,0.141
43,0.162,0.137,0.144
44,0.163,0.136,0.144
45,0.156,0.134,0.135
46,0.155,0.133,0.132
47,0.158,0.131,0.136
48,0.141,0.129,0.122
49,0.121,0.126,0.104
50,0.124,0.125,0.11
51,0.104,0.124,0.094
52,0.109,0.121,0.103
53,0.092,0.117,0.092
54,0.097,0.112,0.104
55,0.091,0.107,0.105
56,0.092,0.101,0.113
57,0.097,0.096,0.127
58,0.107,0.09,0.142
59,0.124,0.084,0.159
60,0.116,0.08,0.147
61,0.083,0.079,0.107
62,0.056,0.077,0.074
63,0.06,0.075,0.07
64,0.049,0.073,0.055
65,0.056,0.071,0.055
66,0.067,0.071,0.06
67,0.052,0.071,0.04
68,0.064,0.071,0.05
69,0.073,0.071,0.056
70,0.081,0.07,0.066
71,0.063,0.068,0.052
72,0.077,0.065,0.065
73,0.073,0.062,0.063
74,0.062,0.06,0.051
75,0.063,0.059,0.049
76,0.09,0.057,0.074
77,0.076,0.056,0.061
78,0.078,0.056,0.065
79,0.052,0.055,0.04
80,0.047,0.054,0.037
81,0.031,0.053,0.024
82,0.036,0.051,0.033
83,0.017,0.05,0.022
84,0.017,0.048,0.03
85,0.038,0.044,0.055
86,0.055,0.04,0.08
87,0.054,0.036,0.085
88,0.045,0.034,0.081
89,0.019,0.031,0.056
90,0.023,0.029,0.053
91,0.037,0.028,0.057
92,0.023,0.026,0.036
93,0.043,0.025,0.049
94,0.06,0.024,0.06
95,0.037,0.022,0.032
96,0.023,0.02,0.013
97,-0.001,0.019,-0.015
98,-0.013,0.017,-0.027
99,-0.006,0.015,-0.019
100,0.013,0.013,0.001
101,-0.0,0.012,-0.009
102,-0.0,0.009,-0.009
103,0.021,0.006,0.01
104,0.024,0.003,0.013
105,0.018,0.0,0.007
106,0.012,-0.001,0.002
107,-0.002,-0.002,-0.009
108,0.001,-0.003,-0.006
109,0.003,-0.002,-0.004
110,-0.01,0.001,-0.017
111,-0.006,0.003,-0.011
112,0.002,0.005,0.001
113,-0.006,0.006,-0.001
114,-0.028,0.006,-0.015
115,0.003,0.007,0.021
116,0.01,0.01,0.035
117,0.013,0.012,0.042
118,0.016,0.014,0.045
119,0.01,0.016,0.035
120,0.024,0.016,0.041
121,0.03,0.017,0.038
122,0.033,0.017,0.033
123,0.015,0.017,0.012
124,0.035,0.018,0.027
125,0.03,0.018,0.017
126,0.028,0.017,0.011
127,0.027,0.017,0.01
128,0.025,0.017,0.009
129,0.012,0.017,-0.001
130,-0.004,0.015,-0.015
131,-0.001,0.013,-0.012
132,0.0,0.011,-0.011
133,-0.01,0.009,-0.022
134,-0.007,0.007,-0.019
135,0.004,0.005,-0.008
136,0.017,0.003,0.005
137,0.023,0.0,0.012
138,0.013,-0.002,0.002
139,-0.016,-0.004,-0.027
140,-0.029,-0.006,-0.039
141,-0.003,-0.007,-0.013
142,-0.005,-0.008,-0.01
143,-0.015,-0.01,-0.015
144,-0.012,-0.011,-0.009
145,-0.008,-0.012,0.001
146,0.002,-0.012,0.018
147,-0.001,-0.012,0.017
148,-0.003,-0.012,0.016
149,0.001,-0.011,0.016
150,-0.015,-0.01,-0.007
151,-0.029,-0.01,-0.028
152,-0.017,-0.01,-0.022
153,-0.016,-0.01,-0.025
154,-0.0,-0.009,-0.012
155,-0.013,-0.008,-0.027
156,-0.023,-0.005,-0.039
157,-0.024,-0.004,-0.041
158,-0.01,-0.003,-0.025
159,0.003,-0.002,-0.012
160,0.007,-0.001,-0.007
161,0.01,0.001,-0.004
162,0.0,0.002,-0.012
163,0.013,0.002,0.0
164,0.008,0.002,-0.003
165,0.008,0.002,-0.002
166,0.009,0.003,0.001
167,0.01,0.002,0.001
168,0.001,-0.0,-0.011
169,0.011,-0.002,-0.006
170,-0.017,-0.004,-0.033
171,-0.011,-0.006,-0.024
172,-0.011,-0.009,-0.02
173,-0.007,-0.012,-0.011
174,0.003,-0.014,0.006
175,-0.015,-0.017,-0.003
176,-0.032,-0.019,-0.013
177,-0.035,-0.02,-0.015
178,-0.044,-0.022,-0.026
179,-0.034,-0.024,-0.02
180,-0.013,-0.026,-0.006
181,-0.01,-0.028,-0.01
182,-0.015,-0.029,-0.02
183,-0.041,-0.029,-0.047
184,-0.054,-0.03,-0.062
185,-0.045,-0.03,-0.055
186,-0.044,-0.03,-0.054
187,-0.025,-0.031,-0.034
188,-0.021,-0.03,-0.03
189,-0.023,-0.029,-0.034
190,-0.015,-0.028,-0.026
191,-0.003,-0.028,-0.015
192,-0.007,-0.027,-0.018
193,-0.022,-0.026,-0.03
194,-0.03,-0.026,-0.039
195,-0.028,-0.026,-0.037
196,-0.037,-0.025,-0.046
197,-0.034,-0.026,-0.046
198,-0.04,-0.027,-0.052
199,-0.051,-0.029,-0.061
200,-0.042,-0.03,-0.051
201,-0.023,-0.032,-0.03
202,-0.014,-0.033,-0.019
203,-0.025,-0.033,-0.023
204,-0.027,-0.032,-0.02
205,-0.027,-0.031,-0.014
206,-0.018,-0.03,-0.0
207,-0.023,-0.029,-0.003
208,-0.029,-0.028,-0.011
209,-0.032,-0.028,-0.019
210,-0.02,-0.026,-0.013
211,-0.043,-0.024,-0.039
212,-0.053,-0.022,-0.052
213,-0.034,-0.021,-0.038
214,-0.023,-0.02,-0.029
215,-0.029,-0.019,-0.034
216,-0.03,-0.018,-0.035
217,-0.025,-0.019,-0.03
218,0.0,-0.021,-0.006
219,-0.007,-0.023,-0.014
220,0.002,-0.025,-0.007
221,0.013,-0.026,0.001
222,0.009,-0.027,-0.002
223,-0.023,-0.028,-0.031
224,-0.034,-0.028,-0.042
225,-0.026,-0.028,-0.034
226,-0.044,-0.028,-0.054
227,-0.04,-0.028,-0.054
228,-0.051,-0.028,-0.065
229,-0.048,-0.028,-0.06
230,-0.062,-0.028,-0.07
231,-0.049,-0.029,-0.053
232,-0.021,-0.029,-0.023
233,-0.02,-0.028,-0.013
234,-0.041,-0.028,-0.025
235,-0.027,-0.027,-0.002
236,-0.019,-0.026,0.009
237,-0.011,-0.026,0.018
238,-0.019,-0.024,0.007
239,-0.02,-0.023,0.0
240,-0.007,-0.021,0.007
241,0.008,-0.021,0.015
242,0.001,-0.02,0.003
243,-0.014,-0.019,-0.017
244,-0.033,-0.019,-0.036
245,-0.031,-0.019,-0.036
246,-0.038,-0.019,-0.046
247,-0.008,-0.021,-0.018
248,-0.023,-0.023,-0.033
249,-0.025,-0.024,-0.039
250,-0.025,-0.025,-0.038
251,-0.028,-0.027,-0.039
252,-0.029,-0.027,-0.039
253,-0.018,-0.028,-0.029
254,-0.024,-0.028,-0.033
255,-0.044,-0.028,-0.052
256,-0.06,-0.028,-0.067
257,-0.046,-0.027,-0.055
258,-0.03,-0.028,-0.038
259,-0.034,-0.028,-0.039
260,-0.019,-0.028,-0.02
261,-0.022,-0.028,-0.018
262,-0.023,-0.027,-0.015
263,-0.015,-0.027,-0.001
264,-0.014,-0.026,0.008
265,0.005,-0.024,0.031
266,-0.016,-0.024,0.016
267,-0.019,-0.023,0.014
268,-0.013,-0.024,0.015
269,-0.025,-0.025,-0.002
270,-0.033,-0.024,-0.017
271,-0.024,-0.024,-0.016
272,-0.029,-0.023,-0.028
273,-0.04,-0.023,-0.044
274,-0.041,-0.023,-0.048
275,-0.032,-0.023,-0.041
276,-0.037,-0.023,-0.048
277,-0.027,-0.022,-0.038
278,-0.008,-0.02,-0.023
279,-0.016,-0.019,-0.03
280,-0.006,-0.018,-0.018
281,0.002,-0.015,-0.01
282,-0.011,-0.01,-0.024
283,0.001,-0.006,-0.009
284,-0.003,-0.002,-0.015
285,-0.0,0.003,-0.015
286,-0.011,0.007,-0.026
287,0.007,0.011,-0.008
288,0.005,0.015,-0.007
289,0.006,0.018,0.001
290,0.023,0.021,0.022
291,0.028,0.024,0.031
292,0.046,0.027,0.054
293,0.035,0.03,0.05
294,0.026,0.033,0.051
295,0.058,0.036,0.088
296,0.045,0.039,0.077
297,0.048,0.041,0.078
298,0.055,0.043,0.079
299,0.043,0.044,0.059
300,0.033,0.046,0.042
301,0.037,0.047,0.038
302,0.034,0.048,0.029
303,0.05,0.048,0.041
304,0.03,0.047,0.018
305,0.023,0.047,0.009
306,0.03,0.046,0.015
307,0.063,0.045,0.045
308,0.05,0.044,0.032
309,0.066,0.045,0.05
310,0.08,0.045,0.065
311,0.064,0.044,0.049
312,0.046,0.045,0.03
313,0.06,0.045,0.044
314,0.036,0.046,0.019
315,0.035,0.047,0.016
316,0.018,0.048,0.002
317,0.019,0.048,0.006
318,0.026,0.048,0.018
319,0.047,0.047,0.044
320,0.037,0.047,0.04
321,0.05,0.045,0.055
322,0.048,0.045,0.06
323,0.062,0.045,0.081
324,0.058,0.045,0.087
325,0.072,0.044,0.106
326,0.058,0.046,0.092
327,0.068,0.047,0.096
328,0.058,0.049,0.079
329,0.042,0.049,0.057
330,0.036,0.05,0.043
331,0.042,0.051,0.04
332,0.013,0.053,0.006
333,0.027,0.053,0.015
334,0.059,0.053,0.042
335,0.057,0.053,0.038
336,0.04,0.053,0.021
337,0.049,0.052,0.03
338,0.06,0.053,0.041
339,0.067,0.052,0.049
340,0.069,0.052,0.052
341,0.071,0.053,0.055
342,0.071,0.055,0.053
343,0.082,0.056,0.061
344,0.062,0.058,0.041
345,0.043,0.059,0.025
346,0.041,0.061,0.025
347,0.042,0.063,0.03
348,0.051,0.065,0.045
349,0.042,0.066,0.042
350,0.03,0.067,0.035
351,0.067,0.066,0.074
352,0.08,0.065,0.093
353,0.096,0.064,0.121
354,0.089,0.064,0.122
355,0.072,0.064,0.109
356,0.07,0.064,0.103
357,0.096,0.064,0.118
358,0.07,0.067,0.085
359,0.047,0.069,0.056
360,0.058,0.07,0.058
361,0.07,0.069,0.063
362,0.06,0.069,0.047
363,0.064,0.069,0.046
364,0.04,0.069,0.021
365,0.054,0.068,0.032
366,0.079,0.067,0.056
367,0.068,0.065,0.046
368,0.054,0.064,0.035
369,0.074,0.062,0.057
370,0.052,0.061,0.034
371,0.065,0.06,0.047
372,0.086,0.059,0.067
373,0.082,0.058,0.065
374,0.08,0.057,0.062
375,0.064,0.055,0.048
376,0.041,0.054,0.031
377,0.038,0.052,0.033
378,0.02,0.051,0.021
379,0.037,0.05,0.043
380,0.029,0.048,0.04
381,0.024,0.047,0.042
382,0.03,0.045,0.055
383,0.063,0.043,0.095
384,0.074,0.04,0.11
385,0.056,0.038,0.091
386,0.053,0.035,0.081
387,0.027,0.033,0.047
388,0.021,0.03,0.034
389,0.033,0.027,0.039
390,0.016,0.024,0.015
391,0.01,0.022,0.001
392,0.004,0.019,-0.011
393,0.014,0.017,-0.004
394,-0.001,0.015,-0.02
395,0.02,0.014,0.0
396,0.018,0.014,0.002
397,0.04,0.015,0.025
398,0.03,0.016,0.019
399,0.033,0.02,0.023
400,-0.006,0.024,-0.015
