lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.749,1.0
1,0.521,0.604,0.542
2,0.335,0.486,0.353
3,0.26,0.391,0.265
4,0.252,0.316,0.245
5,0.237,0.258,0.219
6,0.217,0.215,0.19
7,0.216,0.184,0.179
8,0.206,0.164,0.16
9,0.194,0.151,0.14
10,0.194,0.146,0.135
11,0.204,0.145,0.143
12,0.2,0.149,0.142
13,0.2,0.154,0.145
14,0.198,0.162,0.147
15,0.189,0.17,0.142
16,0.209,0.178,0.157
17,0.177,0.186,0.122
18,0.159,0.193,0.103
19,0.163,0.198,0.108
20,0.16,0.202,0.109
21,0.143,0.204,0.099
22,0.152,0.204,0.115
23,0.149,0.203,0.121
24,0.175,0.199,0.155
25,0.18,0.195,0.17
26,0.162,0.178,0.166
27,0.174,0.171,0.193
28,0.161,0.167,0.195
29,0.172,0.165,0.216
30,0.186,0.161,0.229
31,0.202,0.157,0.235
32,0.192,0.154,0.211
33,0.159,0.15,0.166
34,0.163,0.148,0.156
35,0.143,0.145,0.126
36,0.138,0.143,0.11
37,0.11,0.139,0.074
38,0.122,0.136,0.076
39,0.119,0.132,0.068
40,0.117,0.129,0.064
41,0.119,0.126,0.066
42,0.087,0.121,0.041
43,0.114,0.116,0.073
44,0.106,0.112,0.074
45,0.105,0.109,0.073
46,0.112,0.106,0.076
47,0.106,0.106,0.066
48,0.107,0.105,0.065
49,0.119,0.106,0.079
50,0.123,0.105,0.089
51,0.101,0.104,0.076
52,0.117,0.103,0.098
53,0.126,0.101,0.114
54,0.118,0.101,0.116
55,0.089,0.101,0.102
56,0.078,0.1,0.107
57,0.091,0.098,0.135
58,0.08,0.096,0.135
59,0.101,0.094,0.157
60,0.103,0.091,0.152
61,0.094,0.089,0.13
62,0.087,0.086,0.109
63,0.067,0.084,0.078
64,0.078,0.082,0.076
65,0.099,0.08,0.084
66,0.091,0.078,0.065
67,0.073,0.076,0.038
68,0.062,0.075,0.021
69,0.052,0.073,0.01
70,0.056,0.072,0.014
71,0.042,0.07,0.007
72,0.067,0.068,0.037
73,0.086,0.068,0.061
74,0.093,0.067,0.068
75,0.094,0.066,0.066
76,0.078,0.065,0.049
77,0.068,0.066,0.038
78,0.053,0.066,0.023
79,0.066,0.065,0.038
80,0.058,0.063,0.036
81,0.046,0.062,0.032
82,0.055,0.062,0.047
83,0.058,0.061,0.056
84,0.081,0.061,0.092
85,0.057,0.06,0.081
86,0.05,0.059,0.091
87,0.052,0.057,0.105
88,0.056,0.057,0.116
89,0.045,0.057,0.105
90,0.053,0.057,0.102
91,0.054,0.057,0.089
92,0.064,0.055,0.084
93,0.07,0.052,0.075
94,0.068,0.05,0.063
95,0.054,0.048,0.037
96,0.048,0.047,0.022
97,0.029,0.047,-0.005
98,0.05,0.047,0.011
99,0.042,0.046,0.003
100,0.029,0.045,-0.007
101,0.035,0.043,0.005
102,0.045,0.041,0.021
103,0.05,0.04,0.032
104,0.049,0.039,0.033
105,0.04,0.036,0.022
106,0.038,0.034,0.017
107,0.042,0.032,0.019
108,0.016,0.031,-0.005
109,0.035,0.03,0.017
110,0.016,0.027,0.003
111,0.022,0.026,0.015
112,-0.003,0.024,-0.003
113,0.015,0.024,0.023
114,0.032,0.024,0.051
115,0.041,0.024,0.074
116,0.058,0.025,0.105
117,0.04,0.025,0.099
118,0.035,0.025,0.098
119,0.006,0.025,0.065
120,0.005,0.024,0.052
121,0.001,0.025,0.034
122,0.028,0.025,0.046
123,0.028,0.026,0.033
124,0.011,0.026,0.004
125,0.029,0.026,0.011
126,0.03,0.027,0.003
127,0.031,0.028,-0.001
128,0.042,0.029,0.008
129,0.053,0.031,0.021
130,0.036,0.033,0.011
131,0.03,0.034,0.011
132,0.035,0.035,0.021
133,0.031,0.036,0.019
134,0.036,0.038,0.023
135,0.039,0.039,0.023
136,0.034,0.04,0.014
137,0.018,0.04,-0.003
138,0.032,0.042,0.01
139,0.048,0.042,0.028
140,0.044,0.042,0.029
141,0.046,0.042,0.036
142,0.04,0.04,0.038
143,0.046,0.039,0.055
144,0.035,0.036,0.059
145,0.047,0.035,0.084
146,0.048,0.034,0.098
147,0.062,0.033,0.12
148,0.04,0.032,0.1
149,0.043,0.033,0.093
150,0.034,0.034,0.073
151,0.019,0.034,0.044
152,-0.001,0.034,0.01
153,0.01,0.034,0.009
154,0.026,0.035,0.013
155,0.027,0.035,0.007
156,0.022,0.035,-0.003
157,0.026,0.035,-0.003
158,0.032,0.034,0.003
159,0.035,0.032,0.01
160,0.049,0.032,0.028
161,0.051,0.031,0.036
162,0.037,0.031,0.026
163,0.051,0.033,0.04
164,0.038,0.034,0.026
165,0.04,0.035,0.023
166,0.044,0.035,0.023
167,0.043,0.036,0.019
168,0.049,0.036,0.026
169,0.036,0.036,0.017
170,0.024,0.036,0.011
171,0.017,0.036,0.01
172,0.014,0.036,0.016
173,0.01,0.035,0.025
174,0.034,0.033,0.062
175,0.041,0.032,0.081
176,0.027,0.031,0.08
177,0.018,0.03,0.077
178,0.035,0.031,0.091
179,0.034,0.032,0.081
180,0.054,0.033,0.088
181,0.068,0.035,0.087
182,0.058,0.036,0.065
183,0.034,0.037,0.03
184,0.02,0.039,0.009
185,0.03,0.041,0.013
186,0.025,0.042,0.004
187,0.024,0.043,0.001
188,0.043,0.046,0.02
189,0.047,0.048,0.028
190,0.053,0.051,0.037
191,0.059,0.053,0.046
192,0.064,0.053,0.052
193,0.053,0.053,0.041
194,0.051,0.053,0.036
195,0.047,0.052,0.028
196,0.054,0.051,0.03
197,0.068,0.05,0.043
198,0.064,0.049,0.04
199,0.039,0.048,0.02
200,0.038,0.047,0.026
201,0.041,0.044,0.036
202,0.046,0.043,0.052
203,0.04,0.042,0.058
204,0.049,0.042,0.081
205,0.055,0.041,0.098
206,0.056,0.041,0.109
207,0.043,0.04,0.101
208,0.033,0.038,0.087
209,0.024,0.037,0.068
210,0.027,0.037,0.057
211,0.001,0.037,0.019
212,0.01,0.036,0.017
213,0.021,0.036,0.018
214,0.041,0.036,0.03
215,0.043,0.036,0.026
216,0.052,0.037,0.031
217,0.05,0.037,0.028
218,0.04,0.037,0.021
219,0.049,0.037,0.033
220,0.052,0.038,0.04
221,0.064,0.04,0.054
222,0.047,0.042,0.037
223,0.048,0.043,0.033
224,0.051,0.044,0.03
225,0.044,0.045,0.017
226,0.028,0.047,-0.002
227,0.023,0.048,-0.005
228,0.028,0.048,0.003
229,0.029,0.048,0.012
230,0.028,0.047,0.018
231,0.046,0.046,0.046
232,0.045,0.044,0.057
233,0.052,0.042,0.076
234,0.045,0.04,0.082
235,0.066,0.039,0.113
236,0.064,0.038,0.116
237,0.056,0.038,0.108
238,0.042,0.039,0.089
239,0.038,0.04,0.074
240,0.036,0.04,0.06
241,0.058,0.04,0.068
242,0.034,0.04,0.034
243,0.02,0.04,0.014
244,0.013,0.04,0.001
245,0.012,0.039,-0.003
246,0.025,0.038,0.006
247,0.029,0.036,0.011
248,0.039,0.035,0.022
249,0.032,0.034,0.018
250,0.039,0.033,0.027
251,0.05,0.031,0.038
252,0.064,0.03,0.045
253,0.056,0.03,0.032
254,0.045,0.031,0.016
255,0.032,0.033,-0.0
256,0.033,0.036,0.0
257,0.022,0.037,-0.006
258,0.023,0.039,0.001
259,0.029,0.041,0.013
260,0.027,0.043,0.02
261,0.017,0.043,0.02
262,0.034,0.044,0.048
263,0.048,0.043,0.073
264,0.049,0.043,0.086
265,0.038,0.043,0.086
266,0.05,0.044,0.102
267,0.058,0.043,0.107
268,0.057,0.041,0.097
269,0.056,0.04,0.083
270,0.052,0.04,0.065
271,0.052,0.04,0.054
272,0.048,0.041,0.043
273,0.051,0.043,0.04
274,0.054,0.043,0.036
275,0.045,0.045,0.022
276,0.029,0.046,0.003
277,0.026,0.047,-0.001
278,0.018,0.048,-0.007
279,0.028,0.049,0.008
280,0.045,0.05,0.027
281,0.059,0.052,0.04
282,0.054,0.054,0.028
283,0.05,0.057,0.018
284,0.061,0.06,0.023
285,0.069,0.063,0.029
286,0.068,0.066,0.03
287,0.08,0.07,0.046
288,0.066,0.073,0.041
289,0.075,0.076,0.057
290,0.086,0.079,0.077
291,0.098,0.082,0.099
292,0.107,0.084,0.12
293,0.082,0.085,0.109
294,0.083,0.086,0.122
295,0.081,0.086,0.129
296,0.082,0.086,0.13
297,0.09,0.085,0.132
298,0.102,0.083,0.13
299,0.078,0.083,0.094
300,0.094,0.082,0.095
301,0.075,0.08,0.067
302,0.058,0.078,0.045
303,0.079,0.077,0.058
304,0.076,0.078,0.052
305,0.068,0.079,0.04
306,0.066,0.08,0.035
307,0.07,0.081,0.038
308,0.085,0.081,0.054
309,0.081,0.081,0.053
310,0.078,0.082,0.053
311,0.079,0.084,0.051
312,0.081,0.086,0.046
313,0.083,0.088,0.041
314,0.104,0.091,0.058
315,0.095,0.094,0.053
316,0.112,0.097,0.073
317,0.108,0.1,0.076
318,0.097,0.1,0.074
319,0.113,0.103,0.099
320,0.124,0.104,0.118
321,0.099,0.105,0.105
322,0.095,0.105,0.113
323,0.082,0.104,0.113
324,0.113,0.103,0.153
325,0.12,0.103,0.165
326,0.109,0.103,0.149
327,0.081,0.102,0.112
328,0.083,0.101,0.101
329,0.095,0.1,0.098
330,0.119,0.099,0.109
331,0.116,0.099,0.099
332,0.122,0.099,0.099
333,0.095,0.097,0.066
334,0.077,0.095,0.044
335,0.072,0.093,0.036
336,0.078,0.093,0.04
337,0.085,0.093,0.047
338,0.091,0.094,0.056
339,0.095,0.095,0.063
340,0.092,0.095,0.06
341,0.106,0.096,0.067
342,0.109,0.097,0.066
343,0.095,0.097,0.048
344,0.118,0.098,0.07
345,0.116,0.098,0.072
346,0.112,0.098,0.076
347,0.088,0.099,0.061
348,0.075,0.099,0.058
349,0.082,0.101,0.074
350,0.106,0.102,0.105
351,0.107,0.103,0.118
352,0.1,0.103,0.124
353,0.086,0.105,0.122
354,0.101,0.107,0.144
355,0.111,0.109,0.153
356,0.138,0.109,0.171
357,0.14,0.109,0.16
358,0.1,0.107,0.108
359,0.089,0.106,0.085
360,0.084,0.105,0.071
361,0.095,0.104,0.073
362,0.1,0.102,0.071
363,0.104,0.1,0.068
364,0.106,0.097,0.066
365,0.108,0.096,0.065
366,0.109,0.095,0.065
367,0.106,0.093,0.064
368,0.092,0.09,0.055
369,0.095,0.088,0.061
370,0.095,0.086,0.059
371,0.089,0.084,0.049
372,0.079,0.082,0.037
373,0.048,0.08,0.006
374,0.057,0.079,0.017
375,0.071,0.077,0.036
376,0.067,0.076,0.041
377,0.057,0.075,0.039
378,0.058,0.074,0.049
379,0.078,0.074,0.078
380,0.082,0.073,0.093
381,0.075,0.072,0.097
382,0.084,0.071,0.118
383,0.076,0.07,0.12
384,0.088,0.07,0.135
385,0.088,0.069,0.13
386,0.086,0.068,0.117
387,0.068,0.068,0.086
388,0.059,0.067,0.065
389,0.039,0.066,0.036
390,0.077,0.066,0.064
391,0.082,0.065,0.06
392,0.054,0.065,0.025
393,0.045,0.065,0.011
394,0.043,0.065,0.007
395,0.061,0.065,0.023
396,0.068,0.066,0.033
397,0.079,0.068,0.047
398,0.088,0.07,0.06
399,0.079,0.073,0.053
400,0.065,0.076,0.037
