lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.887,1.0
1,0.72,0.763,0.467
2,0.581,0.654,0.23
3,0.496,0.558,0.125
4,0.45,0.475,0.112
5,0.404,0.403,0.092
6,0.354,0.341,0.086
7,0.308,0.288,0.115
8,0.271,0.243,0.108
9,0.228,0.205,0.104
10,0.193,0.174,0.073
11,0.159,0.148,0.053
12,0.139,0.127,0.053
13,0.115,0.11,0.041
14,0.105,0.097,0.042
15,0.092,0.087,0.068
16,0.081,0.08,0.061
17,0.073,0.074,0.054
18,0.068,0.071,0.043
19,0.069,0.069,0.052
20,0.06,0.068,0.037
21,0.05,0.068,0.062
22,0.042,0.069,0.065
23,0.043,0.07,0.06
24,0.055,0.072,0.074
25,0.063,0.073,0.094
26,0.075,0.07,0.12
27,0.075,0.071,0.128
28,0.068,0.073,0.123
29,0.085,0.076,0.115
30,0.091,0.08,0.12
31,0.101,0.082,0.135
32,0.093,0.083,0.127
33,0.095,0.084,0.124
34,0.094,0.084,0.111
35,0.085,0.083,0.085
36,0.075,0.081,0.051
37,0.077,0.078,0.046
38,0.061,0.074,0.01
39,0.055,0.069,0.004
40,0.054,0.063,0.003
41,0.058,0.057,0.012
42,0.056,0.05,0.021
43,0.056,0.043,0.042
44,0.045,0.036,0.046
45,0.037,0.03,0.036
46,0.027,0.024,0.026
47,0.019,0.018,0.021
48,0.005,0.013,0.031
49,0.003,0.009,0.029
50,0.012,0.005,0.034
51,0.003,0.002,0.032
52,-0.004,-0.001,0.05
53,-0.017,-0.002,0.074
54,-0.029,-0.003,0.04
55,-0.017,-0.003,0.067
56,-0.013,-0.003,0.079
57,-0.01,-0.003,0.064
58,-0.004,-0.001,0.068
59,0.008,0.002,0.086
60,0.03,0.005,0.114
61,0.032,0.008,0.095
62,0.027,0.013,0.061
63,0.022,0.017,0.041
64,0.023,0.021,0.016
65,0.02,0.026,0.003
66,0.02,0.03,0.01
67,0.026,0.034,0.013
68,0.012,0.037,0.005
69,0.02,0.039,-0.001
70,0.033,0.04,0.023
71,0.049,0.04,0.025
72,0.049,0.04,0.019
73,0.046,0.039,0.014
74,0.042,0.036,0.014
75,0.041,0.033,0.023
76,0.041,0.028,0.03
77,0.034,0.022,0.004
78,0.044,0.016,-0.007
79,0.033,0.01,-0.012
80,0.009,0.005,-0.021
81,-0.012,-0.001,-0.024
82,-0.026,-0.006,-0.02
83,-0.023,-0.012,-0.017
84,-0.023,-0.017,0.003
85,-0.036,-0.022,0.011
86,-0.042,-0.028,0.031
87,-0.035,-0.034,0.039
88,-0.049,-0.04,0.043
89,-0.048,-0.045,0.048
90,-0.047,-0.049,0.017
91,-0.056,-0.052,-0.002
92,-0.062,-0.055,-0.007
93,-0.053,-0.058,0.005
94,-0.049,-0.058,-0.0
95,-0.057,-0.057,-0.016
96,-0.057,-0.055,-0.019
97,-0.042,-0.052,-0.023
98,-0.029,-0.048,-0.055
99,-0.039,-0.044,-0.061
100,-0.044,-0.04,-0.065
101,-0.047,-0.035,-0.041
102,-0.04,-0.032,-0.04
103,-0.047,-0.028,-0.045
104,-0.043,-0.026,-0.042
105,-0.035,-0.025,-0.044
106,-0.029,-0.024,-0.045
107,-0.028,-0.023,-0.048
108,-0.014,-0.023,-0.049
109,-0.01,-0.023,-0.038
110,-0.009,-0.025,-0.031
111,-0.012,-0.027,-0.037
112,-0.012,-0.03,-0.031
113,-0.02,-0.033,-0.034
114,-0.027,-0.037,-0.032
115,-0.018,-0.041,0.012
116,-0.022,-0.046,0.057
117,-0.045,-0.051,0.037
118,-0.062,-0.055,0.021
119,-0.084,-0.059,0.007
120,-0.097,-0.063,-0.031
121,-0.088,-0.067,-0.036
122,-0.087,-0.07,-0.051
123,-0.08,-0.073,-0.046
124,-0.074,-0.075,-0.062
125,-0.076,-0.076,-0.062
126,-0.077,-0.076,-0.077
127,-0.083,-0.076,-0.073
128,-0.072,-0.074,-0.048
129,-0.07,-0.071,-0.063
130,-0.059,-0.066,-0.064
131,-0.059,-0.061,-0.071
132,-0.054,-0.054,-0.075
133,-0.044,-0.046,-0.092
134,-0.033,-0.038,-0.099
135,-0.032,-0.03,-0.085
136,-0.022,-0.022,-0.067
137,-0.016,-0.015,-0.057
138,-0.009,-0.007,-0.051
139,-0.001,-0.0,-0.054
140,0.003,0.006,-0.057
141,0.007,0.011,-0.056
142,0.014,0.015,-0.048
143,0.011,0.017,-0.038
144,0.029,0.019,-0.022
145,0.044,0.021,0.004
146,0.035,0.022,0.011
147,0.018,0.023,0.011
148,0.01,0.023,-0.004
149,0.033,0.022,0.017
150,0.033,0.02,-0.006
151,0.028,0.018,-0.038
152,0.012,0.014,-0.06
153,-0.0,0.011,-0.077
154,-0.001,0.006,-0.045
155,-0.004,0.001,-0.054
156,-0.015,-0.004,-0.068
157,-0.017,-0.01,-0.07
158,-0.02,-0.016,-0.071
159,-0.017,-0.022,-0.055
160,-0.027,-0.028,-0.055
161,-0.033,-0.033,-0.051
162,-0.041,-0.039,-0.053
163,-0.042,-0.044,-0.078
164,-0.046,-0.049,-0.078
165,-0.05,-0.053,-0.064
166,-0.047,-0.058,-0.062
167,-0.053,-0.061,-0.069
168,-0.056,-0.064,-0.05
169,-0.068,-0.066,-0.074
170,-0.066,-0.067,-0.075
171,-0.074,-0.067,-0.082
172,-0.078,-0.068,-0.048
173,-0.087,-0.067,-0.055
174,-0.077,-0.065,-0.039
175,-0.066,-0.063,-0.01
176,-0.057,-0.062,-0.005
177,-0.061,-0.061,-0.012
178,-0.06,-0.059,-0.033
179,-0.061,-0.057,-0.034
180,-0.057,-0.054,-0.042
181,-0.049,-0.051,-0.049
182,-0.048,-0.049,-0.064
183,-0.047,-0.046,-0.065
184,-0.049,-0.045,-0.055
185,-0.045,-0.045,-0.058
186,-0.037,-0.045,-0.081
187,-0.032,-0.046,-0.065
188,-0.024,-0.047,-0.051
189,-0.032,-0.049,-0.079
190,-0.045,-0.051,-0.108
191,-0.053,-0.054,-0.065
192,-0.06,-0.057,-0.051
193,-0.063,-0.061,-0.059
194,-0.069,-0.065,-0.081
195,-0.067,-0.068,-0.076
196,-0.07,-0.071,-0.067
197,-0.074,-0.074,-0.072
198,-0.076,-0.075,-0.069
199,-0.073,-0.075,-0.07
200,-0.076,-0.075,-0.061
201,-0.087,-0.074,-0.071
202,-0.094,-0.073,-0.052
203,-0.095,-0.071,-0.042
204,-0.095,-0.068,-0.038
205,-0.076,-0.065,-0.02
206,-0.061,-0.06,-0.019
207,-0.042,-0.055,0.008
208,-0.039,-0.049,0.006
209,-0.036,-0.043,0.013
210,-0.027,-0.037,0.007
211,-0.024,-0.031,-0.007
212,-0.019,-0.025,-0.033
213,-0.012,-0.019,-0.053
214,-0.011,-0.015,-0.058
215,0.0,-0.011,-0.055
216,0.001,-0.007,-0.064
217,0.002,-0.004,-0.063
218,0.003,-0.002,-0.056
219,-0.002,-0.0,-0.066
220,-0.004,0.001,-0.054
221,-0.008,0.002,-0.062
222,-0.004,0.002,-0.043
223,-0.001,0.002,-0.059
224,0.002,0.001,-0.047
225,-0.004,-0.002,-0.051
226,-0.004,-0.005,-0.064
227,-0.013,-0.008,-0.055
228,-0.02,-0.012,-0.067
229,-0.022,-0.016,-0.055
230,-0.029,-0.018,-0.053
231,-0.02,-0.022,-0.023
232,-0.018,-0.025,0.002
233,-0.011,-0.029,0.021
234,-0.018,-0.032,0.016
235,-0.032,-0.035,0.008
236,-0.036,-0.038,-0.004
237,-0.031,-0.04,0.02
238,-0.034,-0.04,0.019
239,-0.037,-0.04,0.014
240,-0.037,-0.039,0.021
241,-0.037,-0.038,0.026
242,-0.048,-0.036,0.002
243,-0.042,-0.033,-0.014
244,-0.045,-0.029,-0.03
245,-0.053,-0.025,-0.06
246,-0.048,-0.02,-0.046
247,-0.032,-0.015,-0.03
248,-0.009,-0.01,-0.017
249,0.003,-0.004,-0.025
250,0.009,0.002,-0.051
251,0.017,0.008,-0.063
252,0.021,0.014,-0.056
253,0.03,0.019,-0.05
254,0.032,0.024,-0.045
255,0.047,0.029,-0.003
256,0.048,0.034,-0.009
257,0.055,0.039,0.007
258,0.047,0.042,-0.008
259,0.051,0.045,-0.008
260,0.049,0.047,-0.024
261,0.041,0.049,-0.023
262,0.04,0.049,-0.012
263,0.046,0.049,0.026
264,0.036,0.048,0.044
265,0.037,0.047,0.043
266,0.034,0.045,0.041
267,0.047,0.042,0.045
268,0.045,0.04,0.036
269,0.037,0.037,-0.007
270,0.038,0.035,-0.041
271,0.035,0.033,-0.039
272,0.031,0.033,-0.038
273,0.02,0.032,-0.056
274,0.022,0.031,-0.067
275,0.037,0.031,-0.06
276,0.038,0.03,-0.063
277,0.04,0.03,-0.048
278,0.031,0.03,-0.05
279,0.028,0.03,-0.038
280,0.02,0.031,-0.039
281,0.024,0.031,-0.054
282,0.025,0.031,-0.046
283,0.029,0.031,-0.034
284,0.036,0.031,-0.019
285,0.037,0.03,-0.03
286,0.04,0.03,-0.018
287,0.036,0.03,-0.005
288,0.029,0.029,-0.016
289,0.03,0.029,-0.018
290,0.037,0.029,0.005
291,0.032,0.03,0.03
292,0.025,0.03,0.03
293,0.028,0.03,0.057
294,0.027,0.03,0.072
295,0.027,0.03,0.074
296,0.019,0.03,0.057
297,0.033,0.03,0.068
298,0.038,0.031,0.056
299,0.028,0.032,0.052
300,0.023,0.032,0.057
301,0.022,0.031,0.041
302,0.02,0.03,0.014
303,0.026,0.028,0.029
304,0.029,0.025,0.013
305,0.034,0.022,0.005
306,0.025,0.02,-0.008
307,0.024,0.017,-0.003
308,0.025,0.014,0.005
309,0.022,0.011,-0.001
310,0.019,0.008,-0.004
311,0.017,0.005,-0.001
312,0.006,0.002,0.004
313,-0.005,-0.001,-0.012
314,-0.013,-0.004,-0.019
315,-0.003,-0.006,0.015
316,-0.005,-0.008,0.009
317,-0.018,-0.011,0.014
318,-0.036,-0.012,0.01
319,-0.035,-0.014,0.017
320,-0.039,-0.016,0.017
321,-0.035,-0.018,0.013
322,-0.036,-0.02,0.022
323,-0.022,-0.021,0.054
324,-0.004,-0.023,0.089
325,-0.012,-0.024,0.083
326,-0.015,-0.025,0.064
327,0.008,-0.025,0.072
328,-0.001,-0.025,0.043
329,-0.021,-0.025,0.022
330,-0.017,-0.024,0.03
331,-0.014,-0.023,0.026
332,-0.029,-0.022,0.012
333,-0.033,-0.022,-0.007
334,-0.019,-0.02,0.017
335,-0.019,-0.018,0.008
336,-0.026,-0.016,-0.017
337,-0.03,-0.015,-0.026
338,-0.035,-0.014,-0.019
339,-0.027,-0.012,-0.011
340,-0.02,-0.01,0.005
341,-0.013,-0.008,-0.012
342,-0.006,-0.007,0.001
343,0.002,-0.006,0.021
344,0.006,-0.004,0.015
345,0.008,-0.001,0.003
346,0.007,0.001,0.01
347,0.012,0.004,0.021
348,0.016,0.007,0.029
349,0.02,0.01,0.038
350,0.018,0.012,0.053
351,0.02,0.014,0.057
352,0.007,0.016,0.074
353,0.009,0.015,0.084
354,0.013,0.015,0.095
355,0.024,0.015,0.101
356,0.02,0.014,0.109
357,0.003,0.014,0.089
358,-0.007,0.013,0.071
359,0.015,0.013,0.084
360,0.018,0.011,0.062
361,0.014,0.01,0.049
362,0.005,0.008,0.026
363,0.004,0.008,0.018
364,0.012,0.008,0.027
365,0.014,0.009,0.021
366,0.009,0.01,0.003
367,0.007,0.011,0.024
368,0.005,0.012,0.038
369,0.01,0.013,0.022
370,0.01,0.014,0.026
371,0.009,0.015,0.03
372,0.01,0.016,0.034
373,0.013,0.016,0.031
374,0.008,0.015,0.024
375,0.02,0.014,0.034
376,0.027,0.013,0.058
377,0.025,0.012,0.062
378,0.013,0.01,0.053
379,0.005,0.009,0.059
380,0.003,0.007,0.073
381,0.006,0.004,0.035
382,0.011,0.002,0.048
383,0.02,-0.001,0.095
384,0.015,-0.004,0.108
385,-0.011,-0.007,0.078
386,-0.024,-0.01,0.05
387,-0.027,-0.012,0.049
388,-0.036,-0.015,0.026
389,-0.028,-0.017,0.03
390,-0.026,-0.019,0.031
391,-0.023,-0.02,0.015
392,-0.023,-0.021,0.01
393,-0.018,-0.02,0.0
394,-0.016,-0.018,-0.011
395,-0.011,-0.015,0.005
396,0.005,-0.01,0.033
397,0.011,-0.003,0.018
398,0.016,0.007,0.01
399,0.018,0.018,0.019
400,0.014,0.033,0.006
