lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.866,1.0
1,0.732,0.758,0.74
2,0.581,0.671,0.591
3,0.526,0.602,0.532
4,0.499,0.549,0.5
5,0.494,0.508,0.491
6,0.504,0.478,0.497
7,0.476,0.457,0.465
8,0.445,0.444,0.431
9,0.452,0.436,0.435
10,0.459,0.433,0.438
11,0.464,0.433,0.44
12,0.467,0.436,0.442
13,0.471,0.44,0.444
14,0.467,0.444,0.439
15,0.47,0.448,0.443
16,0.466,0.452,0.439
17,0.449,0.455,0.423
18,0.439,0.457,0.415
19,0.447,0.458,0.426
20,0.446,0.456,0.427
21,0.442,0.454,0.427
22,0.422,0.449,0.412
23,0.413,0.444,0.408
24,0.404,0.437,0.403
25,0.397,0.428,0.4
26,0.397,0.414,0.405
27,0.396,0.404,0.41
28,0.383,0.397,0.403
29,0.381,0.391,0.404
30,0.381,0.385,0.403
31,0.405,0.378,0.423
32,0.404,0.37,0.415
33,0.374,0.364,0.379
34,0.357,0.359,0.356
35,0.354,0.355,0.349
36,0.349,0.35,0.341
37,0.351,0.347,0.338
38,0.349,0.343,0.333
39,0.339,0.339,0.321
40,0.329,0.336,0.308
41,0.319,0.332,0.299
42,0.306,0.329,0.287
43,0.303,0.325,0.282
44,0.307,0.322,0.285
45,0.32,0.318,0.296
46,0.312,0.313,0.29
47,0.329,0.309,0.308
48,0.321,0.305,0.302
49,0.312,0.301,0.296
50,0.292,0.298,0.28
51,0.296,0.296,0.286
52,0.301,0.292,0.296
53,0.307,0.289,0.306
54,0.295,0.285,0.3
55,0.298,0.282,0.307
56,0.278,0.279,0.292
57,0.263,0.275,0.284
58,0.26,0.27,0.286
59,0.255,0.267,0.283
60,0.264,0.264,0.288
61,0.251,0.261,0.269
62,0.253,0.258,0.262
63,0.256,0.255,0.258
64,0.243,0.252,0.241
65,0.24,0.25,0.234
66,0.249,0.248,0.24
67,0.256,0.247,0.244
68,0.256,0.246,0.241
69,0.255,0.245,0.238
70,0.234,0.243,0.217
71,0.221,0.242,0.205
72,0.236,0.241,0.218
73,0.235,0.239,0.217
74,0.233,0.237,0.214
75,0.245,0.235,0.226
76,0.258,0.233,0.238
77,0.25,0.231,0.231
78,0.24,0.23,0.225
79,0.241,0.227,0.228
80,0.235,0.225,0.225
81,0.217,0.223,0.21
82,0.205,0.222,0.202
83,0.219,0.221,0.218
84,0.222,0.219,0.226
85,0.213,0.219,0.222
86,0.208,0.218,0.222
87,0.194,0.218,0.213
88,0.189,0.217,0.211
89,0.197,0.216,0.218
90,0.217,0.215,0.232
91,0.219,0.214,0.227
92,0.221,0.213,0.223
93,0.228,0.212,0.223
94,0.225,0.21,0.215
95,0.212,0.208,0.2
96,0.216,0.209,0.201
97,0.225,0.211,0.207
98,0.231,0.212,0.211
99,0.232,0.213,0.211
100,0.222,0.214,0.201
101,0.212,0.215,0.191
102,0.202,0.215,0.181
103,0.198,0.216,0.175
104,0.195,0.216,0.172
105,0.196,0.215,0.174
106,0.195,0.214,0.174
107,0.206,0.213,0.186
108,0.202,0.213,0.184
109,0.2,0.212,0.185
110,0.214,0.21,0.2
111,0.228,0.209,0.215
112,0.228,0.207,0.218
113,0.224,0.206,0.216
114,0.221,0.205,0.218
115,0.225,0.204,0.227
116,0.222,0.203,0.23
117,0.213,0.202,0.225
118,0.188,0.201,0.202
119,0.172,0.199,0.184
120,0.17,0.198,0.176
121,0.194,0.197,0.193
122,0.199,0.195,0.191
123,0.196,0.194,0.184
124,0.188,0.192,0.172
125,0.182,0.189,0.165
126,0.174,0.186,0.155
127,0.18,0.183,0.16
128,0.194,0.181,0.173
129,0.183,0.179,0.161
130,0.17,0.178,0.148
131,0.177,0.177,0.154
132,0.184,0.177,0.16
133,0.182,0.176,0.157
134,0.179,0.175,0.154
135,0.183,0.175,0.158
136,0.187,0.175,0.164
137,0.178,0.175,0.156
138,0.173,0.175,0.154
139,0.167,0.175,0.15
140,0.159,0.175,0.144
141,0.165,0.174,0.151
142,0.164,0.172,0.151
143,0.172,0.17,0.162
144,0.168,0.168,0.163
145,0.172,0.166,0.172
146,0.17,0.165,0.176
147,0.16,0.163,0.169
148,0.163,0.16,0.173
149,0.168,0.158,0.173
150,0.162,0.155,0.161
151,0.148,0.153,0.142
152,0.157,0.15,0.143
153,0.147,0.148,0.131
154,0.137,0.145,0.121
155,0.144,0.141,0.127
156,0.155,0.139,0.137
157,0.142,0.137,0.122
158,0.134,0.135,0.112
159,0.125,0.133,0.102
160,0.118,0.13,0.096
161,0.113,0.127,0.091
162,0.11,0.123,0.087
163,0.121,0.122,0.098
164,0.114,0.12,0.092
165,0.115,0.118,0.093
166,0.124,0.117,0.103
167,0.125,0.115,0.105
168,0.121,0.113,0.103
169,0.118,0.111,0.102
170,0.114,0.109,0.099
171,0.107,0.107,0.094
172,0.101,0.105,0.09
173,0.098,0.102,0.09
174,0.101,0.1,0.099
175,0.101,0.098,0.104
176,0.102,0.096,0.109
177,0.101,0.094,0.111
178,0.095,0.091,0.103
179,0.083,0.089,0.087
180,0.071,0.088,0.072
181,0.078,0.087,0.072
182,0.089,0.084,0.078
183,0.096,0.081,0.081
184,0.093,0.078,0.077
185,0.067,0.076,0.052
186,0.043,0.073,0.029
187,0.048,0.072,0.032
188,0.071,0.07,0.053
189,0.086,0.069,0.066
190,0.083,0.068,0.064
191,0.079,0.067,0.059
192,0.067,0.066,0.047
193,0.063,0.065,0.044
194,0.067,0.063,0.048
195,0.068,0.063,0.05
196,0.07,0.063,0.053
197,0.069,0.063,0.052
198,0.057,0.063,0.042
199,0.049,0.064,0.036
200,0.052,0.063,0.04
201,0.061,0.063,0.049
202,0.054,0.063,0.046
203,0.047,0.062,0.045
204,0.057,0.061,0.061
205,0.062,0.06,0.071
206,0.075,0.059,0.088
207,0.068,0.058,0.083
208,0.065,0.057,0.077
209,0.059,0.056,0.067
210,0.061,0.053,0.064
211,0.053,0.052,0.05
212,0.06,0.052,0.052
213,0.061,0.052,0.051
214,0.049,0.052,0.038
215,0.048,0.051,0.037
216,0.053,0.049,0.039
217,0.048,0.047,0.033
218,0.029,0.046,0.014
219,0.018,0.045,0.003
220,0.023,0.044,0.008
221,0.042,0.042,0.026
222,0.048,0.04,0.032
223,0.042,0.037,0.028
224,0.04,0.035,0.027
225,0.031,0.034,0.018
226,0.04,0.032,0.026
227,0.045,0.03,0.032
228,0.05,0.029,0.038
229,0.044,0.028,0.034
230,0.024,0.028,0.017
231,0.018,0.028,0.012
232,0.024,0.028,0.021
233,0.03,0.029,0.033
234,0.023,0.029,0.032
235,0.016,0.029,0.032
236,0.018,0.028,0.038
237,0.018,0.029,0.038
238,0.032,0.029,0.048
239,0.036,0.03,0.047
240,0.027,0.03,0.034
241,0.017,0.03,0.02
242,0.021,0.031,0.019
243,0.028,0.032,0.024
244,0.05,0.033,0.044
245,0.051,0.035,0.043
246,0.045,0.037,0.035
247,0.04,0.038,0.029
248,0.039,0.039,0.027
249,0.049,0.04,0.035
250,0.045,0.04,0.031
251,0.036,0.041,0.024
252,0.031,0.041,0.02
253,0.042,0.041,0.031
254,0.028,0.039,0.018
255,0.025,0.038,0.015
256,0.033,0.036,0.023
257,0.047,0.034,0.038
258,0.048,0.032,0.041
259,0.045,0.029,0.04
260,0.029,0.027,0.027
261,0.019,0.025,0.021
262,0.021,0.024,0.027
263,0.03,0.023,0.041
264,0.025,0.022,0.042
265,0.013,0.021,0.037
266,0.002,0.02,0.029
267,0.005,0.019,0.03
268,0.019,0.019,0.04
269,0.029,0.019,0.044
270,0.024,0.018,0.035
271,0.012,0.018,0.019
272,0.005,0.017,0.01
273,0.014,0.017,0.017
274,0.015,0.018,0.015
275,0.016,0.018,0.014
276,0.021,0.017,0.016
277,0.03,0.017,0.022
278,0.025,0.017,0.015
279,0.025,0.017,0.015
280,0.025,0.017,0.015
281,0.025,0.017,0.015
282,0.026,0.018,0.018
283,0.016,0.017,0.009
284,0.002,0.016,-0.004
285,0.001,0.016,-0.005
286,0.005,0.015,0.0
287,0.014,0.015,0.012
288,0.016,0.015,0.016
289,0.024,0.014,0.026
290,0.016,0.014,0.021
291,0.015,0.014,0.023
292,0.016,0.015,0.03
293,0.004,0.015,0.024
294,0.011,0.014,0.037
295,0.008,0.014,0.039
296,0.012,0.013,0.044
297,0.004,0.012,0.033
298,0.008,0.012,0.033
299,0.021,0.012,0.04
300,0.024,0.011,0.038
301,0.017,0.01,0.027
302,0.021,0.009,0.027
303,0.006,0.007,0.009
304,0.013,0.005,0.013
305,0.004,0.004,0.003
306,0.006,0.002,0.003
307,0.005,-0.0,-0.0
308,-0.002,-0.002,-0.007
309,-0.009,-0.003,-0.014
310,-0.004,-0.004,-0.01
311,-0.007,-0.005,-0.011
312,-0.013,-0.005,-0.018
313,-0.018,-0.006,-0.023
314,-0.018,-0.006,-0.024
315,-0.014,-0.006,-0.018
316,-0.005,-0.006,-0.006
317,-0.003,-0.006,-0.001
318,-0.009,-0.006,-0.003
319,-0.014,-0.005,-0.006
320,-0.003,-0.005,0.007
321,0.0,-0.004,0.014
322,-0.003,-0.003,0.018
323,0.009,-0.002,0.035
324,0.007,-0.001,0.039
325,0.008,-0.001,0.043
326,0.012,-0.001,0.045
327,0.007,-0.001,0.035
328,0.003,-0.001,0.026
329,-0.003,-0.002,0.015
330,-0.003,-0.002,0.01
331,-0.007,-0.002,0.002
332,-0.012,-0.002,-0.007
333,0.003,-0.003,0.003
334,0.006,-0.004,0.004
335,-0.015,-0.004,-0.017
336,-0.012,-0.004,-0.017
337,-0.009,-0.004,-0.015
338,-0.013,-0.004,-0.018
339,-0.011,-0.004,-0.018
340,-0.005,-0.003,-0.011
341,0.005,-0.002,-0.0
342,-0.003,-0.001,-0.008
343,0.002,0.0,-0.004
344,-0.006,0.001,-0.011
345,0.002,0.003,-0.001
346,0.011,0.005,0.011
347,0.017,0.007,0.02
348,0.016,0.01,0.022
349,0.024,0.011,0.034
350,0.008,0.013,0.023
351,0.009,0.014,0.029
352,0.019,0.016,0.045
353,0.013,0.017,0.045
354,0.01,0.018,0.046
355,0.023,0.019,0.058
356,0.025,0.019,0.056
357,0.026,0.019,0.051
358,0.012,0.02,0.032
359,0.009,0.02,0.025
360,0.013,0.018,0.023
361,0.025,0.018,0.032
362,0.029,0.017,0.033
363,0.018,0.018,0.018
364,0.009,0.018,0.007
365,0.022,0.018,0.018
366,0.022,0.019,0.015
367,0.022,0.019,0.014
368,0.02,0.019,0.012
369,0.005,0.019,-0.002
370,0.006,0.019,-0.002
371,0.016,0.019,0.009
372,0.023,0.017,0.017
373,0.017,0.016,0.012
374,0.015,0.014,0.013
375,0.007,0.012,0.008
376,0.008,0.011,0.012
377,0.011,0.01,0.019
378,0.021,0.008,0.032
379,0.025,0.007,0.038
380,0.017,0.006,0.034
381,0.014,0.004,0.037
382,0.005,0.003,0.035
383,0.007,0.002,0.041
384,0.005,0.0,0.042
385,-0.009,-0.001,0.025
386,-0.027,-0.002,0.001
387,-0.02,-0.003,0.002
388,-0.014,-0.004,0.002
389,-0.01,-0.005,0.0
390,-0.018,-0.006,-0.012
391,-0.011,-0.007,-0.01
392,-0.008,-0.008,-0.011
393,0.002,-0.008,-0.002
394,0.015,-0.009,0.009
395,0.002,-0.01,-0.005
396,-0.002,-0.011,-0.008
397,-0.015,-0.012,-0.02
398,-0.018,-0.013,-0.024
399,-0.025,-0.015,-0.031
400,-0.018,-0.017,-0.024
