lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.78,1.0
1,0.562,0.608,0.562
2,0.317,0.468,0.317
3,0.222,0.356,0.222
4,0.184,0.269,0.184
5,0.182,0.202,0.182
6,0.173,0.153,0.173
7,0.154,0.119,0.154
8,0.154,0.097,0.154
9,0.157,0.085,0.157
10,0.132,0.08,0.132
11,0.129,0.081,0.129
12,0.126,0.087,0.126
13,0.121,0.095,0.121
14,0.117,0.105,0.117
15,0.129,0.116,0.129
16,0.134,0.126,0.134
17,0.12,0.135,0.12
18,0.1,0.143,0.1
19,0.109,0.148,0.109
20,0.119,0.152,0.119
21,0.132,0.154,0.132
22,0.101,0.153,0.101
23,0.105,0.15,0.105
24,0.115,0.145,0.115
25,0.121,0.138,0.121
26,0.133,0.121,0.133
27,0.137,0.11,0.137
28,0.117,0.104,0.117
29,0.108,0.1,0.108
30,0.091,0.095,0.091
31,0.099,0.09,0.099
32,0.112,0.086,0.112
33,0.105,0.083,0.105
34,0.08,0.078,0.08
35,0.046,0.073,0.046
36,0.045,0.068,0.045
37,0.049,0.063,0.049
38,0.037,0.058,0.037
39,0.028,0.053,0.028
40,0.035,0.05,0.035
41,0.044,0.047,0.044
42,0.044,0.044,0.044
43,0.041,0.043,0.041
44,0.063,0.043,0.063
45,0.057,0.045,0.057
46,0.062,0.046,0.062
47,0.06,0.047,0.06
48,0.035,0.049,0.035
49,0.051,0.052,0.051
50,0.052,0.054,0.052
51,0.041,0.055,0.041
52,0.045,0.055,0.045
53,0.066,0.055,0.066
54,0.053,0.054,0.053
55,0.039,0.053,0.039
56,0.032,0.052,0.032
57,0.058,0.05,0.058
58,0.077,0.047,0.077
59,0.08,0.044,0.08
60,0.081,0.041,0.081
61,0.053,0.038,0.053
62,0.041,0.035,0.041
63,0.031,0.031,0.031
64,0.011,0.027,0.011
65,0.002,0.024,0.002
66,-0.004,0.022,-0.004
67,-0.0,0.02,-0.0
68,-0.004,0.019,-0.004
69,-0.004,0.018,-0.004
70,0.015,0.016,0.015
71,0.013,0.016,0.013
72,0.01,0.015,0.01
73,0.035,0.015,0.035
74,0.023,0.016,0.023
75,0.03,0.015,0.03
76,0.03,0.015,0.03
77,0.022,0.017,0.022
78,0.027,0.019,0.027
79,0.032,0.02,0.032
80,0.018,0.022,0.018
81,0.004,0.024,0.004
82,0.008,0.028,0.008
83,0.025,0.03,0.025
84,0.042,0.031,0.042
85,0.03,0.031,0.03
86,0.054,0.029,0.054
87,0.051,0.027,0.051
88,0.009,0.024,0.009
89,0.0,0.022,0.0
90,0.017,0.019,0.017
91,0.019,0.017,0.019
92,0.013,0.015,0.013
93,0.026,0.012,0.026
94,0.006,0.01,0.006
95,-0.001,0.008,-0.001
96,0.013,0.005,0.013
97,0.018,0.004,0.018
98,0.026,0.004,0.026
99,0.012,0.004,0.012
100,-0.014,0.005,-0.014
101,-0.022,0.005,-0.022
102,-0.014,0.005,-0.014
103,0.006,0.005,0.006
104,0.002,0.005,0.002
105,-0.015,0.005,-0.015
106,-0.009,0.005,-0.009
107,0.016,0.006,0.016
108,0.005,0.007,0.005
109,0.009,0.007,0.009
110,0.015,0.006,0.015
111,0.018,0.006,0.018
112,0.013,0.004,0.013
113,-0.006,0.001,-0.006
114,0.013,-0.0,0.013
115,0.02,-0.001,0.02
116,0.021,-0.003,0.021
117,0.023,-0.005,0.023
118,0.0,-0.007,0.0
119,-0.011,-0.01,-0.011
120,-0.029,-0.014,-0.029
121,-0.058,-0.017,-0.058
122,-0.054,-0.021,-0.054
123,-0.046,-0.025,-0.046
124,-0.024,-0.03,-0.024
125,-0.016,-0.035,-0.016
126,-0.031,-0.037,-0.031
127,-0.033,-0.039,-0.033
128,-0.037,-0.04,-0.037
129,-0.048,-0.041,-0.048
130,-0.031,-0.04,-0.031
131,-0.029,-0.037,-0.029
132,-0.039,-0.035,-0.039
133,-0.027,-0.034,-0.027
134,-0.045,-0.031,-0.045
135,-0.034,-0.028,-0.034
136,-0.02,-0.024,-0.02
137,-0.029,-0.02,-0.029
138,-0.042,-0.016,-0.042
139,-0.027,-0.012,-0.027
140,-0.022,-0.009,-0.022
141,-0.016,-0.008,-0.016
142,0.016,-0.007,0.016
143,0.014,-0.007,0.014
144,0.015,-0.008,0.015
145,0.008,-0.01,0.008
146,0.008,-0.011,0.008
147,0.005,-0.012,0.005
148,-0.001,-0.014,-0.001
149,-0.015,-0.015,-0.015
150,-0.038,-0.017,-0.038
151,-0.013,-0.02,-0.013
152,-0.029,-0.023,-0.029
153,-0.046,-0.027,-0.046
154,-0.046,-0.03,-0.046
155,-0.036,-0.033,-0.036
156,-0.015,-0.036,-0.015
157,-0.036,-0.039,-0.036
158,-0.063,-0.04,-0.063
159,-0.079,-0.042,-0.079
160,-0.052,-0.042,-0.052
161,-0.047,-0.043,-0.047
162,-0.033,-0.043,-0.033
163,-0.026,-0.043,-0.026
164,-0.034,-0.04,-0.034
165,-0.044,-0.038,-0.044
166,-0.035,-0.037,-0.035
167,-0.034,-0.035,-0.034
168,-0.032,-0.034,-0.032
169,-0.027,-0.032,-0.027
170,-0.029,-0.031,-0.029
171,-0.022,-0.03,-0.022
172,-0.028,-0.029,-0.028
173,-0.037,-0.03,-0.037
174,-0.026,-0.031,-0.026
175,-0.021,-0.032,-0.021
176,-0.016,-0.033,-0.016
177,-0.022,-0.035,-0.022
178,-0.037,-0.037,-0.037
179,-0.051,-0.039,-0.051
180,-0.047,-0.041,-0.047
181,-0.054,-0.043,-0.054
182,-0.061,-0.047,-0.061
183,-0.058,-0.05,-0.058
184,-0.044,-0.052,-0.044
185,-0.051,-0.054,-0.051
186,-0.07,-0.055,-0.07
187,-0.065,-0.056,-0.065
188,-0.049,-0.056,-0.049
189,-0.037,-0.057,-0.037
190,-0.043,-0.058,-0.043
191,-0.072,-0.058,-0.072
192,-0.074,-0.058,-0.074
193,-0.068,-0.059,-0.068
194,-0.06,-0.059,-0.06
195,-0.05,-0.058,-0.05
196,-0.053,-0.057,-0.053
197,-0.046,-0.057,-0.046
198,-0.052,-0.056,-0.052
199,-0.068,-0.055,-0.068
200,-0.054,-0.055,-0.054
201,-0.044,-0.054,-0.044
202,-0.06,-0.053,-0.06
203,-0.047,-0.053,-0.047
204,-0.039,-0.053,-0.039
205,-0.049,-0.053,-0.049
206,-0.054,-0.052,-0.054
207,-0.062,-0.052,-0.062
208,-0.055,-0.051,-0.055
209,-0.053,-0.051,-0.053
210,-0.068,-0.052,-0.068
211,-0.073,-0.053,-0.073
212,-0.058,-0.053,-0.058
213,-0.05,-0.054,-0.05
214,-0.046,-0.055,-0.046
215,-0.037,-0.057,-0.037
216,-0.049,-0.059,-0.049
217,-0.054,-0.06,-0.054
218,-0.065,-0.062,-0.065
219,-0.065,-0.065,-0.065
220,-0.059,-0.068,-0.059
221,-0.06,-0.071,-0.06
222,-0.063,-0.072,-0.063
223,-0.078,-0.074,-0.078
224,-0.083,-0.076,-0.083
225,-0.084,-0.076,-0.084
226,-0.073,-0.076,-0.073
227,-0.076,-0.076,-0.076
228,-0.089,-0.075,-0.089
229,-0.08,-0.074,-0.08
230,-0.089,-0.073,-0.089
231,-0.083,-0.073,-0.083
232,-0.077,-0.071,-0.077
233,-0.071,-0.07,-0.071
234,-0.067,-0.068,-0.067
235,-0.075,-0.067,-0.075
236,-0.067,-0.066,-0.067
237,-0.071,-0.065,-0.071
238,-0.065,-0.063,-0.065
239,-0.049,-0.061,-0.049
240,-0.051,-0.06,-0.051
241,-0.041,-0.061,-0.041
242,-0.016,-0.062,-0.016
243,-0.038,-0.062,-0.038
244,-0.053,-0.063,-0.053
245,-0.065,-0.064,-0.065
246,-0.079,-0.064,-0.079
247,-0.072,-0.065,-0.072
248,-0.077,-0.066,-0.077
249,-0.081,-0.066,-0.081
250,-0.076,-0.066,-0.076
251,-0.074,-0.065,-0.074
252,-0.081,-0.065,-0.081
253,-0.076,-0.065,-0.076
254,-0.063,-0.063,-0.063
255,-0.073,-0.061,-0.073
256,-0.08,-0.058,-0.08
257,-0.057,-0.056,-0.057
258,-0.049,-0.054,-0.049
259,-0.032,-0.052,-0.032
260,-0.037,-0.05,-0.037
261,-0.061,-0.047,-0.061
262,-0.053,-0.045,-0.053
263,-0.026,-0.042,-0.026
264,-0.006,-0.039,-0.006
265,-0.012,-0.036,-0.012
266,-0.033,-0.032,-0.033
267,-0.027,-0.031,-0.027
268,-0.029,-0.032,-0.029
269,-0.041,-0.033,-0.041
270,-0.043,-0.033,-0.043
271,-0.027,-0.034,-0.027
272,-0.028,-0.034,-0.028
273,-0.046,-0.035,-0.046
274,-0.05,-0.036,-0.05
275,-0.032,-0.037,-0.032
276,-0.031,-0.037,-0.031
277,-0.056,-0.036,-0.056
278,-0.065,-0.036,-0.065
279,-0.041,-0.034,-0.041
280,-0.018,-0.031,-0.018
281,-0.007,-0.028,-0.007
282,-0.009,-0.023,-0.009
283,-0.017,-0.019,-0.017
284,-0.019,-0.015,-0.019
285,-0.018,-0.012,-0.018
286,-0.023,-0.008,-0.023
287,-0.02,-0.003,-0.02
288,-0.016,0.002,-0.016
289,-0.006,0.008,-0.006
290,0.024,0.012,0.024
291,0.051,0.015,0.051
292,0.028,0.019,0.028
293,0.005,0.02,0.005
294,0.011,0.02,0.011
295,0.035,0.019,0.035
296,0.035,0.018,0.035
297,0.044,0.017,0.044
298,0.023,0.015,0.023
299,0.011,0.011,0.011
300,0.004,0.007,0.004
301,0.003,0.003,0.003
302,0.001,-0.002,0.001
303,-0.024,-0.006,-0.024
304,-0.018,-0.01,-0.018
305,-0.011,-0.013,-0.011
306,0.002,-0.015,0.002
307,-0.008,-0.017,-0.008
308,-0.017,-0.019,-0.017
309,-0.026,-0.02,-0.026
310,-0.035,-0.022,-0.035
311,-0.055,-0.022,-0.055
312,-0.057,-0.022,-0.057
313,-0.043,-0.02,-0.043
314,-0.03,-0.016,-0.03
315,-0.022,-0.012,-0.022
316,0.004,-0.008,0.004
317,0.034,-0.005,0.034
318,0.014,-0.002,0.014
319,-0.005,0.001,-0.005
320,-0.004,0.004,-0.004
321,-0.002,0.005,-0.002
322,0.03,0.005,0.03
323,0.049,0.005,0.049
324,0.027,0.006,0.027
325,0.017,0.006,0.017
326,0.013,0.006,0.013
327,0.016,0.006,0.016
328,0.002,0.005,0.002
329,-0.011,0.007,-0.011
330,-0.019,0.009,-0.019
331,-0.0,0.009,-0.0
332,0.011,0.008,0.011
333,0.012,0.007,0.012
334,0.005,0.006,0.005
335,-0.009,0.006,-0.009
336,-0.018,0.007,-0.018
337,-0.019,0.009,-0.019
338,-0.015,0.012,-0.015
339,0.0,0.016,0.0
340,0.03,0.02,0.03
341,0.042,0.025,0.042
342,0.049,0.029,0.049
343,0.068,0.032,0.068
344,0.059,0.036,0.059
345,0.058,0.04,0.058
346,0.054,0.045,0.054
347,0.032,0.049,0.032
348,0.049,0.051,0.049
349,0.056,0.053,0.056
350,0.057,0.055,0.057
351,0.039,0.056,0.039
352,0.038,0.057,0.038
353,0.04,0.058,0.04
354,0.069,0.058,0.069
355,0.083,0.058,0.083
356,0.078,0.058,0.078
357,0.066,0.058,0.066
358,0.034,0.058,0.034
359,0.042,0.058,0.042
360,0.062,0.057,0.062
361,0.06,0.056,0.06
362,0.047,0.056,0.047
363,0.052,0.056,0.052
364,0.053,0.058,0.053
365,0.053,0.06,0.053
366,0.064,0.062,0.064
367,0.065,0.063,0.065
368,0.061,0.064,0.061
369,0.074,0.064,0.074
370,0.073,0.064,0.073
371,0.079,0.065,0.079
372,0.067,0.065,0.067
373,0.054,0.067,0.054
374,0.075,0.068,0.075
375,0.07,0.07,0.07
376,0.055,0.071,0.055
377,0.069,0.072,0.069
378,0.092,0.073,0.092
379,0.074,0.073,0.074
380,0.061,0.074,0.061
381,0.053,0.074,0.053
382,0.057,0.074,0.057
383,0.07,0.073,0.07
384,0.1,0.072,0.1
385,0.084,0.071,0.084
386,0.063,0.069,0.063
387,0.058,0.067,0.058
388,0.05,0.064,0.05
389,0.066,0.061,0.066
390,0.076,0.058,0.076
391,0.061,0.054,0.061
392,0.056,0.05,0.056
393,0.049,0.045,0.049
394,0.04,0.04,0.04
395,0.029,0.035,0.029
396,0.027,0.03,0.027
397,0.005,0.024,0.005
398,0.017,0.019,0.017
399,0.022,0.014,0.022
400,0.013,0.009,0.013
