lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.918,1.0
1,0.746,0.792,0.554
2,0.625,0.685,0.369
3,0.561,0.594,0.303
4,0.501,0.517,0.255
5,0.461,0.453,0.224
6,0.417,0.4,0.191
7,0.384,0.356,0.202
8,0.352,0.321,0.195
9,0.317,0.292,0.169
10,0.274,0.269,0.174
11,0.257,0.251,0.16
12,0.24,0.237,0.142
13,0.21,0.226,0.121
14,0.202,0.217,0.114
15,0.193,0.21,0.11
16,0.19,0.204,0.127
17,0.191,0.199,0.144
18,0.193,0.195,0.135
19,0.195,0.19,0.138
20,0.193,0.186,0.142
21,0.187,0.181,0.155
22,0.172,0.177,0.145
23,0.166,0.172,0.147
24,0.166,0.166,0.165
25,0.162,0.16,0.194
26,0.169,0.15,0.207
27,0.141,0.145,0.203
28,0.146,0.14,0.233
29,0.135,0.136,0.239
30,0.118,0.133,0.229
31,0.115,0.13,0.237
32,0.119,0.127,0.232
33,0.124,0.125,0.221
34,0.117,0.121,0.204
35,0.115,0.119,0.178
36,0.106,0.117,0.126
37,0.107,0.116,0.088
38,0.115,0.115,0.095
39,0.108,0.116,0.069
40,0.113,0.117,0.095
41,0.102,0.118,0.079
42,0.113,0.119,0.078
43,0.122,0.121,0.083
44,0.126,0.122,0.065
45,0.13,0.123,0.069
46,0.136,0.125,0.083
47,0.142,0.126,0.092
48,0.139,0.127,0.097
49,0.14,0.128,0.09
50,0.145,0.129,0.092
51,0.137,0.128,0.078
52,0.126,0.126,0.069
53,0.124,0.125,0.087
54,0.112,0.123,0.094
55,0.106,0.12,0.12
56,0.112,0.118,0.155
57,0.113,0.116,0.184
58,0.126,0.114,0.207
59,0.106,0.112,0.183
60,0.102,0.11,0.177
61,0.108,0.108,0.171
62,0.103,0.107,0.162
63,0.106,0.107,0.156
64,0.119,0.107,0.147
65,0.117,0.109,0.118
66,0.114,0.111,0.085
67,0.108,0.114,0.082
68,0.107,0.117,0.088
69,0.1,0.12,0.06
70,0.101,0.123,0.047
71,0.12,0.126,0.061
72,0.128,0.13,0.047
73,0.139,0.133,0.052
74,0.144,0.137,0.048
75,0.15,0.14,0.038
76,0.155,0.142,0.041
77,0.152,0.144,0.046
78,0.152,0.145,0.067
79,0.156,0.146,0.078
80,0.15,0.146,0.105
81,0.15,0.147,0.122
82,0.155,0.147,0.112
83,0.158,0.147,0.117
84,0.151,0.146,0.136
85,0.137,0.145,0.137
86,0.12,0.144,0.126
87,0.133,0.143,0.135
88,0.13,0.141,0.15
89,0.128,0.139,0.142
90,0.139,0.137,0.151
91,0.145,0.134,0.143
92,0.136,0.131,0.121
93,0.133,0.129,0.109
94,0.132,0.127,0.096
95,0.112,0.126,0.074
96,0.117,0.126,0.082
97,0.123,0.126,0.071
98,0.12,0.126,0.039
99,0.131,0.125,0.051
100,0.133,0.125,0.034
101,0.127,0.124,0.015
102,0.129,0.123,0.016
103,0.133,0.123,0.021
104,0.124,0.122,0.028
105,0.113,0.121,0.016
106,0.109,0.12,0.031
107,0.106,0.118,0.018
108,0.113,0.116,0.011
109,0.118,0.113,0.037
110,0.112,0.109,0.049
111,0.112,0.106,0.062
112,0.111,0.102,0.085
113,0.109,0.098,0.095
114,0.103,0.094,0.101
115,0.089,0.09,0.095
116,0.085,0.085,0.093
117,0.073,0.08,0.088
118,0.069,0.075,0.097
119,0.075,0.071,0.104
120,0.065,0.066,0.105
121,0.064,0.063,0.114
122,0.067,0.059,0.108
123,0.057,0.056,0.077
124,0.049,0.053,0.055
125,0.039,0.05,0.046
126,0.034,0.048,0.029
127,0.034,0.046,0.011
128,0.043,0.045,0.04
129,0.037,0.044,0.016
130,0.047,0.043,0.006
131,0.047,0.043,0.005
132,0.044,0.044,-0.016
133,0.048,0.045,0.001
134,0.05,0.046,0.002
135,0.052,0.047,-0.01
136,0.056,0.049,-0.005
137,0.054,0.05,0.019
138,0.049,0.05,0.028
139,0.051,0.05,0.062
140,0.047,0.05,0.056
141,0.05,0.05,0.069
142,0.046,0.049,0.054
143,0.046,0.049,0.038
144,0.055,0.048,0.059
145,0.066,0.048,0.087
146,0.055,0.047,0.097
147,0.054,0.046,0.102
148,0.044,0.045,0.098
149,0.045,0.045,0.096
150,0.041,0.045,0.073
151,0.038,0.046,0.065
152,0.045,0.048,0.068
153,0.038,0.051,0.064
154,0.043,0.053,0.064
155,0.049,0.057,0.067
156,0.049,0.06,0.066
157,0.043,0.062,0.041
158,0.053,0.064,0.042
159,0.062,0.066,0.039
160,0.066,0.068,0.021
161,0.075,0.069,0.013
162,0.079,0.069,0.019
163,0.078,0.069,0.006
164,0.083,0.069,0.002
165,0.087,0.068,0.025
166,0.088,0.067,0.019
167,0.08,0.066,0.024
168,0.08,0.065,0.045
169,0.081,0.063,0.058
170,0.074,0.061,0.054
171,0.063,0.058,0.061
172,0.042,0.056,0.058
173,0.026,0.053,0.06
174,0.029,0.05,0.069
175,0.024,0.047,0.076
176,0.017,0.044,0.099
177,0.014,0.041,0.112
178,0.025,0.037,0.11
179,0.027,0.035,0.102
180,0.043,0.032,0.115
181,0.043,0.029,0.099
182,0.04,0.026,0.084
183,0.038,0.024,0.061
184,0.035,0.023,0.053
185,0.033,0.021,0.038
186,0.034,0.019,0.048
187,0.03,0.019,0.043
188,0.028,0.018,0.052
189,0.027,0.019,0.037
190,0.022,0.019,0.022
191,0.017,0.02,0.011
192,0.014,0.021,0.009
193,0.012,0.022,0.02
194,0.012,0.024,0.013
195,0.012,0.025,0.012
196,0.006,0.026,0.007
197,0.018,0.027,0.023
198,0.019,0.029,0.011
199,0.022,0.031,0.017
200,0.023,0.034,0.022
201,0.035,0.037,0.05
202,0.044,0.04,0.063
203,0.049,0.044,0.078
204,0.058,0.048,0.093
205,0.064,0.051,0.095
206,0.073,0.053,0.102
207,0.069,0.056,0.097
208,0.068,0.058,0.083
209,0.082,0.06,0.108
210,0.06,0.062,0.077
211,0.06,0.063,0.07
212,0.064,0.065,0.064
213,0.066,0.066,0.044
214,0.062,0.067,0.027
215,0.055,0.068,0.007
216,0.057,0.068,-0.003
217,0.057,0.069,0.004
218,0.064,0.069,-0.004
219,0.06,0.069,-0.015
220,0.061,0.069,-0.009
221,0.064,0.068,-0.006
222,0.061,0.068,0.004
223,0.065,0.067,0.001
224,0.065,0.067,0.008
225,0.065,0.066,0.011
226,0.076,0.065,0.028
227,0.08,0.064,0.02
228,0.079,0.063,0.029
229,0.079,0.061,0.039
230,0.071,0.06,0.042
231,0.064,0.058,0.046
232,0.06,0.055,0.054
233,0.057,0.052,0.065
234,0.048,0.049,0.086
235,0.035,0.046,0.083
236,0.034,0.042,0.104
237,0.033,0.04,0.099
238,0.03,0.037,0.101
239,0.026,0.034,0.09
240,0.023,0.032,0.074
241,0.02,0.031,0.058
242,0.029,0.029,0.052
243,0.027,0.028,0.048
244,0.03,0.028,0.045
245,0.021,0.028,0.034
246,0.026,0.028,0.024
247,0.03,0.029,0.01
248,0.031,0.029,0.022
249,0.034,0.03,0.023
250,0.034,0.031,0.007
251,0.034,0.032,0.005
252,0.034,0.033,0.015
253,0.035,0.034,0.018
254,0.038,0.034,0.017
255,0.039,0.034,0.042
256,0.043,0.034,0.057
257,0.042,0.033,0.057
258,0.034,0.032,0.054
259,0.035,0.03,0.07
260,0.025,0.028,0.075
261,0.02,0.025,0.098
262,0.019,0.023,0.101
263,0.007,0.02,0.09
264,0.017,0.017,0.11
265,0.021,0.014,0.109
266,0.011,0.011,0.112
267,0.009,0.008,0.117
268,0.004,0.006,0.131
269,0.006,0.005,0.132
270,0.007,0.005,0.134
271,0.02,0.006,0.114
272,0.018,0.008,0.098
273,0.012,0.012,0.082
274,0.01,0.016,0.063
275,0.004,0.021,0.023
276,0.006,0.025,0.026
277,0.009,0.03,0.048
278,0.016,0.035,0.045
279,0.027,0.04,0.039
280,0.039,0.046,0.047
281,0.045,0.051,0.043
282,0.056,0.055,0.042
283,0.065,0.058,0.048
284,0.073,0.061,0.04
285,0.079,0.063,0.033
286,0.085,0.065,0.039
287,0.091,0.066,0.067
288,0.095,0.066,0.098
289,0.097,0.066,0.112
290,0.091,0.066,0.114
291,0.072,0.065,0.099
292,0.052,0.064,0.1
293,0.049,0.063,0.114
294,0.045,0.061,0.129
295,0.03,0.06,0.134
296,0.027,0.058,0.135
297,0.034,0.055,0.142
298,0.044,0.053,0.129
299,0.052,0.05,0.115
300,0.05,0.048,0.096
301,0.044,0.048,0.08
302,0.044,0.047,0.083
303,0.041,0.048,0.064
304,0.05,0.05,0.072
305,0.059,0.051,0.047
306,0.063,0.053,0.046
307,0.066,0.056,0.033
308,0.077,0.058,0.035
309,0.074,0.062,0.024
310,0.072,0.064,0.036
311,0.07,0.068,0.038
312,0.068,0.071,0.027
313,0.067,0.074,0.051
314,0.068,0.076,0.074
315,0.07,0.077,0.071
316,0.067,0.078,0.059
317,0.074,0.079,0.06
318,0.086,0.079,0.084
319,0.087,0.08,0.091
320,0.093,0.081,0.11
321,0.095,0.083,0.133
322,0.076,0.085,0.131
323,0.083,0.086,0.138
324,0.07,0.088,0.154
325,0.085,0.089,0.165
326,0.089,0.091,0.171
327,0.091,0.093,0.159
328,0.101,0.095,0.153
329,0.106,0.097,0.138
330,0.106,0.1,0.123
331,0.105,0.104,0.114
332,0.104,0.107,0.091
333,0.108,0.111,0.071
334,0.111,0.114,0.074
335,0.102,0.116,0.075
336,0.106,0.118,0.06
337,0.114,0.119,0.062
338,0.122,0.12,0.055
339,0.12,0.119,0.049
340,0.118,0.118,0.04
341,0.117,0.116,0.046
342,0.119,0.113,0.073
343,0.111,0.109,0.06
344,0.115,0.105,0.059
345,0.114,0.1,0.082
346,0.116,0.094,0.083
347,0.107,0.088,0.089
348,0.098,0.083,0.117
349,0.093,0.078,0.138
350,0.081,0.073,0.14
351,0.074,0.069,0.152
352,0.058,0.065,0.154
353,0.04,0.062,0.166
354,0.023,0.059,0.165
355,0.028,0.056,0.163
356,0.033,0.055,0.174
357,0.032,0.055,0.161
358,0.045,0.055,0.166
359,0.05,0.057,0.158
360,0.051,0.058,0.14
361,0.061,0.06,0.13
362,0.063,0.063,0.112
363,0.084,0.066,0.09
364,0.09,0.069,0.087
365,0.087,0.071,0.076
366,0.088,0.073,0.07
367,0.083,0.076,0.073
368,0.084,0.078,0.064
369,0.088,0.079,0.06
370,0.088,0.08,0.052
371,0.088,0.08,0.054
372,0.083,0.079,0.05
373,0.083,0.077,0.07
374,0.079,0.075,0.076
375,0.081,0.073,0.076
376,0.073,0.069,0.073
377,0.069,0.066,0.104
378,0.056,0.063,0.111
379,0.045,0.06,0.126
380,0.046,0.058,0.111
381,0.055,0.057,0.122
382,0.054,0.057,0.144
383,0.056,0.058,0.146
384,0.068,0.06,0.14
385,0.058,0.063,0.131
386,0.064,0.067,0.119
387,0.091,0.072,0.137
388,0.087,0.078,0.109
389,0.091,0.085,0.093
390,0.088,0.091,0.069
391,0.098,0.098,0.077
392,0.106,0.104,0.074
393,0.114,0.11,0.062
394,0.115,0.114,0.062
395,0.112,0.115,0.054
396,0.107,0.114,0.03
397,0.098,0.108,-0.009
398,0.089,0.098,0.01
399,0.082,0.082,0.024
400,0.072,0.059,0.029
