lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.798,1.0
1,0.576,0.633,0.576
2,0.386,0.499,0.386
3,0.278,0.393,0.278
4,0.226,0.311,0.226
5,0.216,0.249,0.216
6,0.212,0.203,0.212
7,0.222,0.173,0.222
8,0.2,0.153,0.2
9,0.198,0.144,0.198
10,0.192,0.142,0.192
11,0.188,0.145,0.188
12,0.197,0.153,0.197
13,0.181,0.163,0.181
14,0.182,0.174,0.182
15,0.191,0.186,0.191
16,0.202,0.198,0.202
17,0.203,0.209,0.203
18,0.214,0.218,0.214
19,0.201,0.225,0.201
20,0.195,0.23,0.195
21,0.199,0.233,0.199
22,0.208,0.234,0.208
23,0.197,0.232,0.197
24,0.193,0.229,0.193
25,0.187,0.223,0.187
26,0.198,0.209,0.198
27,0.204,0.2,0.204
28,0.214,0.194,0.214
29,0.197,0.19,0.197
30,0.19,0.187,0.19
31,0.208,0.184,0.208
32,0.197,0.18,0.197
33,0.173,0.175,0.173
34,0.156,0.171,0.156
35,0.147,0.165,0.147
36,0.145,0.16,0.145
37,0.138,0.155,0.138
38,0.139,0.149,0.139
39,0.157,0.144,0.157
40,0.143,0.141,0.143
41,0.131,0.138,0.131
42,0.142,0.136,0.142
43,0.142,0.135,0.142
44,0.139,0.133,0.139
45,0.147,0.133,0.147
46,0.117,0.134,0.117
47,0.122,0.135,0.122
48,0.128,0.135,0.128
49,0.15,0.137,0.15
50,0.131,0.139,0.131
51,0.139,0.142,0.139
52,0.122,0.144,0.122
53,0.13,0.146,0.13
54,0.139,0.146,0.139
55,0.137,0.145,0.137
56,0.154,0.145,0.154
57,0.152,0.144,0.152
58,0.162,0.142,0.162
59,0.182,0.14,0.182
60,0.164,0.138,0.164
61,0.164,0.136,0.164
62,0.136,0.132,0.136
63,0.13,0.129,0.13
64,0.112,0.125,0.112
65,0.109,0.121,0.109
66,0.092,0.117,0.092
67,0.099,0.114,0.099
68,0.104,0.11,0.104
69,0.096,0.107,0.096
70,0.104,0.104,0.104
71,0.102,0.1,0.102
72,0.091,0.098,0.091
73,0.077,0.097,0.077
74,0.088,0.095,0.088
75,0.091,0.095,0.091
76,0.116,0.095,0.116
77,0.112,0.096,0.112
78,0.107,0.098,0.107
79,0.096,0.099,0.096
80,0.08,0.101,0.08
81,0.084,0.103,0.084
82,0.098,0.104,0.098
83,0.114,0.105,0.114
84,0.119,0.106,0.119
85,0.122,0.105,0.122
86,0.126,0.104,0.126
87,0.115,0.102,0.115
88,0.099,0.101,0.099
89,0.098,0.1,0.098
90,0.096,0.099,0.096
91,0.094,0.097,0.094
92,0.092,0.096,0.092
93,0.094,0.093,0.094
94,0.093,0.089,0.093
95,0.087,0.084,0.087
96,0.071,0.08,0.071
97,0.061,0.075,0.061
98,0.063,0.072,0.063
99,0.044,0.069,0.044
100,0.056,0.067,0.056
101,0.079,0.066,0.079
102,0.071,0.063,0.071
103,0.072,0.06,0.072
104,0.077,0.057,0.077
105,0.072,0.056,0.072
106,0.062,0.057,0.062
107,0.066,0.058,0.066
108,0.05,0.058,0.05
109,0.042,0.058,0.042
110,0.038,0.058,0.038
111,0.028,0.057,0.028
112,0.029,0.056,0.029
113,0.044,0.054,0.044
114,0.057,0.053,0.057
115,0.067,0.052,0.067
116,0.086,0.052,0.086
117,0.087,0.051,0.087
118,0.073,0.051,0.073
119,0.061,0.05,0.061
120,0.049,0.048,0.049
121,0.031,0.047,0.031
122,0.027,0.046,0.027
123,0.036,0.044,0.036
124,0.043,0.043,0.043
125,0.047,0.042,0.047
126,0.043,0.04,0.043
127,0.031,0.038,0.031
128,0.014,0.037,0.014
129,0.018,0.036,0.018
130,0.031,0.035,0.031
131,0.043,0.035,0.043
132,0.046,0.035,0.046
133,0.056,0.034,0.056
134,0.039,0.035,0.039
135,0.044,0.036,0.044
136,0.039,0.037,0.039
137,0.044,0.039,0.044
138,0.029,0.041,0.029
139,0.023,0.043,0.023
140,0.028,0.045,0.028
141,0.025,0.046,0.025
142,0.04,0.046,0.04
143,0.041,0.044,0.041
144,0.039,0.043,0.039
145,0.049,0.041,0.049
146,0.061,0.039,0.061
147,0.068,0.037,0.068
148,0.06,0.034,0.06
149,0.06,0.031,0.06
150,0.039,0.028,0.039
151,0.019,0.024,0.019
152,0.013,0.02,0.013
153,-0.001,0.016,-0.001
154,0.004,0.013,0.004
155,-0.006,0.01,-0.006
156,0.01,0.007,0.01
157,-0.005,0.005,-0.005
158,-0.012,0.003,-0.012
159,-0.008,0.001,-0.008
160,0.006,0.0,0.006
161,0.0,-0.001,0.0
162,-0.01,-0.001,-0.01
163,-0.002,0.0,-0.002
164,-0.001,0.002,-0.001
165,0.01,0.005,0.01
166,0.013,0.007,0.013
167,-0.007,0.01,-0.007
168,0.003,0.012,0.003
169,0.015,0.015,0.015
170,0.023,0.018,0.023
171,0.031,0.02,0.031
172,0.036,0.022,0.036
173,0.02,0.023,0.02
174,0.037,0.023,0.037
175,0.026,0.023,0.026
176,0.036,0.022,0.036
177,0.03,0.021,0.03
178,0.045,0.02,0.045
179,0.025,0.02,0.025
180,0.011,0.019,0.011
181,0.002,0.018,0.002
182,0.007,0.015,0.007
183,0.004,0.013,0.004
184,-0.001,0.011,-0.001
185,-0.011,0.009,-0.011
186,-0.014,0.006,-0.014
187,-0.015,0.004,-0.015
188,0.009,0.003,0.009
189,0.02,0.002,0.02
190,0.017,0.001,0.017
191,0.019,0.001,0.019
192,0.004,0.001,0.004
193,0.005,0.002,0.005
194,0.003,0.004,0.003
195,0.014,0.005,0.014
196,0.004,0.006,0.004
197,-0.003,0.007,-0.003
198,0.001,0.008,0.001
199,0.003,0.01,0.003
200,0.006,0.011,0.006
201,0.002,0.013,0.002
202,-0.001,0.015,-0.001
203,0.008,0.015,0.008
204,0.025,0.015,0.025
205,0.027,0.014,0.027
206,0.036,0.013,0.036
207,0.022,0.012,0.022
208,0.012,0.011,0.012
209,0.018,0.009,0.018
210,0.008,0.006,0.008
211,0.0,0.004,0.0
212,-0.009,0.002,-0.009
213,-0.004,0.0,-0.004
214,-0.004,-0.002,-0.004
215,-0.011,-0.005,-0.011
216,-0.006,-0.007,-0.006
217,0.001,-0.01,0.001
218,-0.007,-0.014,-0.007
219,-0.004,-0.016,-0.004
220,-0.013,-0.018,-0.013
221,-0.017,-0.02,-0.017
222,-0.031,-0.021,-0.031
223,-0.028,-0.02,-0.028
224,-0.043,-0.018,-0.043
225,-0.03,-0.015,-0.03
226,-0.017,-0.012,-0.017
227,-0.01,-0.009,-0.01
228,-0.007,-0.006,-0.007
229,-0.012,-0.003,-0.012
230,-0.009,0.0,-0.009
231,-0.011,0.003,-0.011
232,0.012,0.005,0.012
233,0.019,0.006,0.019
234,0.017,0.008,0.017
235,0.023,0.009,0.023
236,0.009,0.009,0.009
237,0.017,0.009,0.017
238,0.014,0.008,0.014
239,0.028,0.008,0.028
240,0.028,0.007,0.028
241,0.038,0.006,0.038
242,0.016,0.005,0.016
243,-0.004,0.001,-0.004
244,-0.011,-0.002,-0.011
245,-0.027,-0.007,-0.027
246,-0.039,-0.012,-0.039
247,-0.061,-0.016,-0.061
248,-0.04,-0.019,-0.04
249,-0.011,-0.022,-0.011
250,-0.007,-0.023,-0.007
251,-0.013,-0.023,-0.013
252,-0.022,-0.024,-0.022
253,-0.018,-0.023,-0.018
254,-0.024,-0.023,-0.024
255,-0.019,-0.021,-0.019
256,-0.025,-0.018,-0.025
257,-0.007,-0.013,-0.007
258,-0.018,-0.009,-0.018
259,-0.008,-0.005,-0.008
260,-0.003,-0.001,-0.003
261,-0.005,0.002,-0.005
262,-0.007,0.007,-0.007
263,-0.0,0.012,-0.0
264,0.022,0.018,0.022
265,0.026,0.022,0.026
266,0.038,0.025,0.038
267,0.053,0.026,0.053
268,0.049,0.027,0.049
269,0.045,0.028,0.045
270,0.027,0.027,0.027
271,0.019,0.027,0.019
272,0.023,0.026,0.023
273,0.018,0.026,0.018
274,0.014,0.025,0.014
275,0.026,0.023,0.026
276,0.034,0.02,0.034
277,0.022,0.019,0.022
278,0.013,0.018,0.013
279,0.007,0.017,0.007
280,0.002,0.016,0.002
281,0.017,0.015,0.017
282,0.038,0.016,0.038
283,0.026,0.018,0.026
284,0.021,0.02,0.021
285,0.014,0.023,0.014
286,-0.013,0.025,-0.013
287,-0.008,0.029,-0.008
288,0.025,0.032,0.025
289,0.031,0.036,0.031
290,0.034,0.04,0.034
291,0.049,0.044,0.049
292,0.053,0.047,0.053
293,0.065,0.05,0.065
294,0.056,0.052,0.056
295,0.077,0.053,0.077
296,0.082,0.054,0.082
297,0.078,0.054,0.078
298,0.075,0.054,0.075
299,0.062,0.055,0.062
300,0.053,0.055,0.053
301,0.028,0.053,0.028
302,0.051,0.051,0.051
303,0.055,0.049,0.055
304,0.043,0.046,0.043
305,0.022,0.043,0.022
306,0.019,0.041,0.019
307,0.025,0.04,0.025
308,0.033,0.038,0.033
309,0.045,0.036,0.045
310,0.045,0.035,0.045
311,0.038,0.035,0.038
312,0.038,0.036,0.038
313,0.037,0.039,0.037
314,0.032,0.042,0.032
315,0.039,0.046,0.039
316,0.035,0.05,0.035
317,0.032,0.053,0.032
318,0.07,0.057,0.07
319,0.071,0.06,0.071
320,0.07,0.064,0.07
321,0.064,0.067,0.064
322,0.051,0.07,0.051
323,0.078,0.072,0.078
324,0.102,0.074,0.102
325,0.094,0.074,0.094
326,0.092,0.075,0.092
327,0.096,0.077,0.096
328,0.095,0.077,0.095
329,0.07,0.077,0.07
330,0.061,0.076,0.061
331,0.069,0.076,0.069
332,0.063,0.076,0.063
333,0.067,0.075,0.067
334,0.068,0.074,0.068
335,0.068,0.073,0.068
336,0.058,0.073,0.058
337,0.059,0.072,0.059
338,0.072,0.072,0.072
339,0.079,0.073,0.079
340,0.089,0.074,0.089
341,0.083,0.076,0.083
342,0.088,0.08,0.088
343,0.08,0.084,0.08
344,0.086,0.087,0.086
345,0.08,0.09,0.08
346,0.081,0.094,0.081
347,0.096,0.098,0.096
348,0.097,0.103,0.097
349,0.106,0.106,0.106
350,0.099,0.108,0.099
351,0.111,0.11,0.111
352,0.116,0.112,0.116
353,0.112,0.114,0.112
354,0.126,0.114,0.126
355,0.129,0.114,0.129
356,0.131,0.113,0.131
357,0.135,0.112,0.135
358,0.11,0.111,0.11
359,0.101,0.109,0.101
360,0.105,0.106,0.105
361,0.116,0.103,0.116
362,0.097,0.1,0.097
363,0.092,0.098,0.092
364,0.078,0.096,0.078
365,0.083,0.094,0.083
366,0.083,0.09,0.083
367,0.094,0.088,0.094
368,0.088,0.086,0.088
369,0.074,0.085,0.074
370,0.071,0.084,0.071
371,0.088,0.084,0.088
372,0.09,0.084,0.09
373,0.091,0.085,0.091
374,0.085,0.086,0.085
375,0.06,0.086,0.06
376,0.058,0.088,0.058
377,0.087,0.089,0.087
378,0.111,0.091,0.111
379,0.104,0.092,0.104
380,0.104,0.093,0.104
381,0.085,0.093,0.085
382,0.094,0.093,0.094
383,0.11,0.092,0.11
384,0.1,0.09,0.1
385,0.086,0.088,0.086
386,0.079,0.085,0.079
387,0.058,0.082,0.058
388,0.078,0.078,0.078
389,0.1,0.074,0.1
390,0.076,0.069,0.076
391,0.035,0.064,0.035
392,0.049,0.059,0.049
393,0.05,0.055,0.05
394,0.049,0.051,0.049
395,0.051,0.048,0.051
396,0.055,0.047,0.055
397,0.05,0.047,0.05
398,0.068,0.05,0.068
399,0.067,0.056,0.067
400,0.044,0.066,0.044
