lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.803,1.0
1,0.614,0.649,0.614
2,0.394,0.522,0.394
3,0.291,0.42,0.291
4,0.254,0.34,0.254
5,0.263,0.279,0.263
6,0.262,0.233,0.262
7,0.234,0.2,0.234
8,0.201,0.178,0.201
9,0.21,0.166,0.21
10,0.228,0.16,0.228
11,0.214,0.16,0.214
12,0.203,0.164,0.203
13,0.181,0.171,0.181
14,0.186,0.18,0.186
15,0.203,0.189,0.203
16,0.227,0.199,0.227
17,0.205,0.207,0.205
18,0.199,0.215,0.199
19,0.19,0.222,0.19
20,0.192,0.227,0.192
21,0.199,0.23,0.199
22,0.199,0.231,0.199
23,0.202,0.23,0.202
24,0.183,0.227,0.183
25,0.183,0.223,0.183
26,0.198,0.209,0.198
27,0.207,0.201,0.207
28,0.199,0.197,0.199
29,0.187,0.195,0.187
30,0.196,0.192,0.196
31,0.216,0.187,0.216
32,0.216,0.182,0.216
33,0.204,0.177,0.204
34,0.188,0.174,0.188
35,0.163,0.171,0.163
36,0.144,0.165,0.144
37,0.159,0.159,0.159
38,0.158,0.153,0.158
39,0.143,0.148,0.143
40,0.115,0.143,0.115
41,0.109,0.138,0.109
42,0.133,0.132,0.133
43,0.123,0.128,0.123
44,0.117,0.125,0.117
45,0.124,0.124,0.124
46,0.12,0.121,0.12
47,0.142,0.12,0.142
48,0.136,0.12,0.136
49,0.12,0.121,0.12
50,0.108,0.123,0.108
51,0.114,0.124,0.114
52,0.116,0.126,0.116
53,0.145,0.127,0.145
54,0.146,0.128,0.146
55,0.12,0.13,0.12
56,0.095,0.131,0.095
57,0.106,0.13,0.106
58,0.129,0.129,0.129
59,0.151,0.127,0.151
60,0.159,0.125,0.159
61,0.149,0.124,0.149
62,0.136,0.122,0.136
63,0.141,0.119,0.141
64,0.128,0.115,0.128
65,0.117,0.11,0.117
66,0.09,0.107,0.09
67,0.076,0.103,0.076
68,0.095,0.099,0.095
69,0.09,0.094,0.09
70,0.091,0.09,0.091
71,0.058,0.087,0.058
72,0.058,0.084,0.058
73,0.074,0.08,0.074
74,0.078,0.077,0.078
75,0.097,0.075,0.097
76,0.08,0.073,0.08
77,0.068,0.073,0.068
78,0.076,0.073,0.076
79,0.083,0.073,0.083
80,0.089,0.072,0.089
81,0.067,0.072,0.067
82,0.054,0.074,0.054
83,0.048,0.075,0.048
84,0.059,0.075,0.059
85,0.076,0.073,0.076
86,0.081,0.071,0.081
87,0.086,0.068,0.086
88,0.068,0.065,0.068
89,0.072,0.062,0.072
90,0.079,0.058,0.079
91,0.085,0.054,0.085
92,0.067,0.051,0.067
93,0.055,0.048,0.055
94,0.036,0.045,0.036
95,0.034,0.041,0.034
96,0.039,0.038,0.039
97,0.035,0.037,0.035
98,0.023,0.037,0.023
99,0.015,0.036,0.015
100,0.006,0.035,0.006
101,0.002,0.032,0.002
102,0.012,0.031,0.012
103,0.01,0.03,0.01
104,0.026,0.029,0.026
105,0.033,0.028,0.033
106,0.043,0.027,0.043
107,0.07,0.026,0.07
108,0.049,0.026,0.049
109,0.043,0.027,0.043
110,0.037,0.027,0.037
111,0.034,0.027,0.034
112,0.037,0.027,0.037
113,0.019,0.026,0.019
114,0.03,0.027,0.03
115,0.033,0.027,0.033
116,0.016,0.026,0.016
117,0.02,0.025,0.02
118,0.006,0.023,0.006
119,0.001,0.021,0.001
120,-0.005,0.019,-0.005
121,0.003,0.018,0.003
122,0.014,0.015,0.014
123,0.035,0.014,0.035
124,0.026,0.012,0.026
125,0.021,0.009,0.021
126,0.003,0.007,0.003
127,0.002,0.006,0.002
128,0.003,0.005,0.003
129,0.014,0.005,0.014
130,0.015,0.006,0.015
131,0.009,0.007,0.009
132,0.004,0.008,0.004
133,0.027,0.009,0.027
134,0.021,0.01,0.021
135,0.013,0.011,0.013
136,0.005,0.012,0.005
137,-0.005,0.013,-0.005
138,-0.005,0.014,-0.005
139,0.011,0.016,0.011
140,0.002,0.017,0.002
141,0.018,0.018,0.018
142,0.024,0.019,0.024
143,0.006,0.02,0.006
144,0.009,0.022,0.009
145,0.028,0.023,0.028
146,0.029,0.024,0.029
147,0.024,0.026,0.024
148,0.051,0.026,0.051
149,0.055,0.025,0.055
150,0.041,0.025,0.041
151,0.025,0.024,0.025
152,0.021,0.023,0.021
153,-0.001,0.021,-0.001
154,0.019,0.019,0.019
155,0.026,0.016,0.026
156,0.014,0.014,0.014
157,0.01,0.012,0.01
158,0.01,0.01,0.01
159,0.009,0.007,0.009
160,0.006,0.004,0.006
161,0.006,0.003,0.006
162,0.0,0.002,0.0
163,-0.015,0.002,-0.015
164,-0.002,0.003,-0.002
165,-0.004,0.003,-0.004
166,-0.005,0.005,-0.005
167,-0.014,0.006,-0.014
168,0.003,0.008,0.003
169,0.013,0.01,0.013
170,0.012,0.012,0.012
171,0.011,0.014,0.011
172,0.015,0.015,0.015
173,0.01,0.018,0.01
174,0.02,0.019,0.02
175,0.034,0.019,0.034
176,0.045,0.019,0.045
177,0.049,0.018,0.049
178,0.027,0.018,0.027
179,0.021,0.017,0.021
180,0.015,0.016,0.015
181,0.017,0.014,0.017
182,0.023,0.012,0.023
183,0.007,0.009,0.007
184,-0.007,0.007,-0.007
185,-0.019,0.003,-0.019
186,-0.017,-0.0,-0.017
187,-0.001,-0.004,-0.001
188,-0.009,-0.007,-0.009
189,-0.017,-0.009,-0.017
190,-0.027,-0.012,-0.027
191,-0.01,-0.013,-0.01
192,0.004,-0.014,0.004
193,-0.003,-0.013,-0.003
194,-0.01,-0.011,-0.01
195,-0.019,-0.01,-0.019
196,-0.013,-0.008,-0.013
197,-0.016,-0.006,-0.016
198,-0.009,-0.004,-0.009
199,-0.002,-0.001,-0.002
200,0.012,0.003,0.012
201,0.005,0.007,0.005
202,0.007,0.011,0.007
203,0.009,0.013,0.009
204,0.01,0.015,0.01
205,0.008,0.017,0.008
206,0.024,0.017,0.024
207,0.027,0.016,0.027
208,0.031,0.015,0.031
209,0.038,0.013,0.038
210,0.012,0.012,0.012
211,0.014,0.01,0.014
212,0.014,0.008,0.014
213,0.011,0.005,0.011
214,0.004,0.003,0.004
215,-0.01,-0.001,-0.01
216,-0.008,-0.004,-0.008
217,-0.028,-0.008,-0.028
218,-0.012,-0.012,-0.012
219,0.0,-0.015,0.0
220,-0.005,-0.018,-0.005
221,-0.006,-0.02,-0.006
222,-0.037,-0.021,-0.037
223,-0.046,-0.02,-0.046
224,-0.05,-0.019,-0.05
225,-0.04,-0.017,-0.04
226,-0.021,-0.015,-0.021
227,-0.007,-0.013,-0.007
228,-0.008,-0.012,-0.008
229,0.012,-0.009,0.012
230,0.003,-0.007,0.003
231,-0.004,-0.004,-0.004
232,-0.008,-0.001,-0.008
233,-0.008,0.001,-0.008
234,-0.011,0.003,-0.011
235,0.017,0.003,0.017
236,0.007,0.004,0.007
237,0.012,0.004,0.012
238,0.018,0.003,0.018
239,0.04,0.002,0.04
240,0.024,-0.001,0.024
241,0.009,-0.003,0.009
242,-0.009,-0.006,-0.009
243,-0.017,-0.009,-0.017
244,-0.016,-0.012,-0.016
245,-0.02,-0.016,-0.02
246,-0.051,-0.019,-0.051
247,-0.05,-0.022,-0.05
248,-0.032,-0.023,-0.032
249,-0.019,-0.024,-0.019
250,-0.017,-0.023,-0.017
251,-0.005,-0.021,-0.005
252,-0.028,-0.019,-0.028
253,-0.026,-0.018,-0.026
254,-0.033,-0.015,-0.033
255,-0.028,-0.013,-0.028
256,-0.015,-0.009,-0.015
257,-0.002,-0.005,-0.002
258,-0.01,-0.001,-0.01
259,0.002,0.003,0.002
260,0.02,0.007,0.02
261,0.022,0.011,0.022
262,0.027,0.015,0.027
263,0.026,0.019,0.026
264,0.045,0.022,0.045
265,0.044,0.025,0.044
266,0.038,0.026,0.038
267,0.032,0.027,0.032
268,0.024,0.026,0.024
269,0.015,0.025,0.015
270,0.012,0.023,0.012
271,0.008,0.022,0.008
272,0.018,0.021,0.018
273,0.01,0.021,0.01
274,0.019,0.019,0.019
275,0.018,0.017,0.018
276,0.022,0.013,0.022
277,0.01,0.01,0.01
278,0.001,0.009,0.001
279,-0.001,0.009,-0.001
280,0.006,0.01,0.006
281,0.026,0.011,0.026
282,0.041,0.013,0.041
283,0.019,0.014,0.019
284,0.017,0.016,0.017
285,-0.004,0.02,-0.004
286,0.011,0.024,0.011
287,0.013,0.029,0.013
288,0.011,0.034,0.011
289,0.028,0.038,0.028
290,0.052,0.042,0.052
291,0.065,0.046,0.065
292,0.056,0.049,0.056
293,0.044,0.052,0.044
294,0.051,0.055,0.051
295,0.047,0.057,0.047
296,0.069,0.058,0.069
297,0.08,0.059,0.08
298,0.089,0.06,0.089
299,0.08,0.06,0.08
300,0.065,0.059,0.065
301,0.035,0.058,0.035
302,0.038,0.054,0.038
303,0.05,0.051,0.05
304,0.063,0.049,0.063
305,0.057,0.046,0.057
306,0.061,0.043,0.061
307,0.048,0.04,0.048
308,0.025,0.037,0.025
309,0.011,0.035,0.011
310,0.024,0.034,0.024
311,0.031,0.035,0.031
312,0.033,0.036,0.033
313,0.029,0.038,0.029
314,0.03,0.04,0.03
315,0.022,0.043,0.022
316,0.035,0.045,0.035
317,0.031,0.048,0.031
318,0.05,0.051,0.05
319,0.061,0.053,0.061
320,0.068,0.056,0.068
321,0.06,0.06,0.06
322,0.06,0.063,0.06
323,0.077,0.066,0.077
324,0.094,0.069,0.094
325,0.096,0.071,0.096
326,0.102,0.073,0.102
327,0.085,0.075,0.085
328,0.086,0.076,0.086
329,0.085,0.078,0.085
330,0.077,0.078,0.077
331,0.056,0.077,0.056
332,0.041,0.074,0.041
333,0.042,0.071,0.042
334,0.047,0.069,0.047
335,0.066,0.068,0.066
336,0.077,0.068,0.077
337,0.084,0.067,0.084
338,0.064,0.067,0.064
339,0.066,0.067,0.066
340,0.075,0.067,0.075
341,0.082,0.069,0.082
342,0.098,0.071,0.098
343,0.086,0.075,0.086
344,0.074,0.079,0.074
345,0.063,0.083,0.063
346,0.064,0.087,0.064
347,0.057,0.091,0.057
348,0.074,0.096,0.074
349,0.101,0.1,0.101
350,0.102,0.102,0.102
351,0.111,0.104,0.111
352,0.117,0.106,0.117
353,0.109,0.109,0.109
354,0.135,0.11,0.135
355,0.134,0.11,0.134
356,0.132,0.11,0.132
357,0.124,0.108,0.124
358,0.1,0.107,0.1
359,0.091,0.106,0.091
360,0.103,0.105,0.103
361,0.113,0.102,0.113
362,0.105,0.099,0.105
363,0.099,0.095,0.099
364,0.087,0.093,0.087
365,0.072,0.091,0.072
366,0.071,0.088,0.071
367,0.077,0.085,0.077
368,0.089,0.082,0.089
369,0.076,0.079,0.076
370,0.077,0.078,0.077
371,0.088,0.079,0.088
372,0.095,0.08,0.095
373,0.079,0.083,0.079
374,0.087,0.087,0.087
375,0.061,0.09,0.061
376,0.051,0.094,0.051
377,0.081,0.098,0.081
378,0.092,0.102,0.092
379,0.113,0.106,0.113
380,0.119,0.108,0.119
381,0.116,0.111,0.116
382,0.106,0.112,0.106
383,0.123,0.112,0.123
384,0.133,0.111,0.133
385,0.123,0.109,0.123
386,0.099,0.106,0.099
387,0.093,0.102,0.093
388,0.098,0.096,0.098
389,0.108,0.09,0.108
390,0.102,0.082,0.102
391,0.081,0.074,0.081
392,0.051,0.065,0.051
393,0.045,0.056,0.045
394,0.033,0.048,0.033
395,0.026,0.039,0.026
396,0.027,0.032,0.027
397,0.024,0.026,0.024
398,0.025,0.023,0.025
399,0.04,0.023,0.04
400,0.025,0.026,0.025
