gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102343,npp,2278,508,15.3850173950195,40.0880393981934,116.495544433594,3670176,2279,308,196611,3866787,372,chn_beijing_72_4,40.09166667,116.49166667,72,4,chn_beijing,2012-04-12 17:12:42.031557,92.83959571550052,61.18514243738404,50.89723463698603,0.0004574829933196205,3.0,-61.16,2.5331140255951103,-61.47,10.3121,13.4827,17.0171,0.8548,12.2763,13.1515,7
102714,npp,2208,1741,4.83772897720337,40.0886154174805,116.489791870117,3670176,2207,1325,196611,3866787,372,chn_beijing_72_4,40.09166667,116.49166667,72,4,chn_beijing,2012-04-15 17:56:48.027712,98.06739332753023,16.75057889928916,14.789287406838955,2.3421169756870476e-09,11.0,-16.77,1.0442604737599883,-17.43,11.1317,13.7122,16.168,0.8405,3.027,4.0662,7
102835,npp,1460,1213,18.1536388397217,40.093132019043,116.489418029785,3670176,1461,899,196611,3866787,372,chn_beijing_72_4,40.09166667,116.49166667,72,4,chn_beijing,2012-04-16 17:37:55.898758,96.53603568254339,41.189586951876656,35.68145787707279,8.45018510721109e-14,8.0,-41.19,1.4276677814245327,-41.65,11.4429,13.1268,15.1565,0.878,15.0464,15.9389,7
102844,npp,203,3940,11.5657215118408,40.0916519165039,116.490455627441,3670176,202,3137,196611,3866787,372,chn_beijing_72_4,40.09166667,116.49166667,72,4,chn_beijing,2012-04-16 19:18:00.928654,-66.26221440356217,68.07343949453325,55.256728887895335,3.341502705887203e-05,25.0,67.99,3.3166247903554,67.76,10.722,12.8363,16.0972,0.8979,11.1422,10.3845,7
103556,npp,2156,856,7.22727632522583,40.0899772644043,116.487861633301,3670176,2155,645,196611,3866787,372,chn_beijing_72_4,40.09166667,116.49166667,72,4,chn_beijing,2012-04-22 17:25:14.856339,94.21609128325674,52.68458974193924,44.7824935654358,3.1763033598409373e-21,5.0,-52.67,1.9513309067639726,-52.99,11.2416,13.8999,15.7139,0.8292,8.1058,5.9926,7
103802,npp,2756,2607,13.7665719985962,40.0922775268555,116.487548828125,3670176,2757,2106,196611,3866787,372,chn_beijing_72_4,40.09166667,116.49166667,72,4,chn_beijing,2012-04-24 18:28:05.897850,-74.45028699633374,30.936676731130664,27.087885586408905,9.77860613534807e-19,16.0,30.91,1.2365102219381485,30.36,9.6225,11.4743,13.9137,1.0044,13.3792,13.8278,7
103918,npp,2054,2091,10.7702379226685,40.0879974365234,116.493766784668,3670176,2054,1655,196611,3866787,372,chn_beijing_72_4,40.09166667,116.49166667,72,4,chn_beijing,2012-04-25 18:09:17.339612,-74.932910193226,3.354963025193368,2.9712609642987267,3.563228882471023e-17,13.0,3.31,1.0,2.59,10.0444,11.5253,14.7712,1.0,10.7702,10.7702,7
104270,npp,2832,505,11.7925958633423,40.0926475524902,116.493728637695,3670176,2836,306,196611,3866787,372,chn_beijing_72_4,40.09166667,116.49166667,72,4,chn_beijing,2012-04-28 17:12:32.088418,92.42101294126164,61.2358380000001,50.933636513766295,8.758977616773396e-07,3.0,-61.22,2.5331140255951103,-61.47,10.3121,13.4827,17.0171,0.8548,10.8581,10.0806,7
104278,npp,1797,3289,12.6250219345093,40.0879898071289,116.49146270752,3686560,1798,2635,196611,3883171,372,chn_beijing_72_4,40.09166667,116.49166667,72,4,chn_beijing,2012-04-28 18:53:02.028849,-71.02143954930138,54.659683090285036,46.265621626088326,4.253123760013037e-14,21.0,54.61,2.0682789409984763,54.27,10.0126,12.0887,15.7856,0.9534,11.7847,12.0367,7
104396,npp,1115,2778,18.4989166259766,40.0952758789062,116.488609313965,3686560,1115,2234,196611,3883171,372,chn_beijing_72_4,40.09166667,116.49166667,72,4,chn_beijing,2012-04-29 18:34:17.029549,-73.68411928919856,38.222984856614374,33.2326132395476,1.59435769743133e-10,17.0,38.18,1.357151599901897,37.74,10.7865,12.6266,14.7755,0.9128,15.8523,16.8855,7
104513,npp,422,2264,11.4034175872803,40.0885696411133,116.495140075684,3686560,422,1819,196611,3883171,372,chn_beijing_72_4,40.09166667,116.49166667,72,4,chn_beijing,2012-04-30 18:15:30.250799,-76.72239007343518,13.296960248754598,11.754581217108965,2.9129302282393034e-06,14.0,13.26,1.015504800579495,12.59,10.0655,12.5073,15.2217,0.9215,10.4383,10.5081,7
132912,npp,665,493,5.15538549423218,40.0886077880859,116.487991333008,3670176,665,297,196611,3866787,372,chn_beijing_72_4,40.09166667,116.49166667,72,4,chn_beijing,2012-08-18 17:11:34.131741,92.64782681269085,61.49632572814854,51.10824408527781,6.4067439499399366e-27,3.0,-61.47,2.5331140255951103,-61.47,10.3121,13.4827,17.0171,0.8548,8.238,4.4069,7
132912,npp,665,495,7.16865205764771,40.0879707336426,116.505790710449,3670176,665,297,196611,3866787,372,chn_beijing_72_4,40.09166667,116.49166667,72,4,chn_beijing,2012-08-18 17:11:34.131741,92.6592706765548,61.45476917695368,51.08025827840565,6.407822269696867e-27,3.0,-61.43,2.5331140255951103,-61.47,10.3121,13.4827,17.0171,0.8548,9.0327,6.1279,7
132924,npp,2704,3276,5.02295589447021,40.089916229248,116.488250732422,3670176,2708,2623,196611,3866787,372,chn_beijing_72_4,40.09166667,116.49166667,72,4,chn_beijing,2012-08-18 18:52:02.294051,-70.51193933440211,54.321851318751364,46.013846830182565,9.160499180769281e-25,21.0,54.27,1.9513309067639726,54.27,10.0126,12.0887,15.7856,0.9534,7.9044,4.7889,7
133104,npp,2027,2767,5.32371282577515,40.0885353088379,116.49299621582,3670176,2026,2223,196611,3866787,372,chn_beijing_72_4,40.09166667,116.49166667,72,4,chn_beijing,2012-08-19 18:33:19.088369,-73.68417354969998,37.77274639135387,32.85698072317365,2.74186936281171e-27,17.0,37.74,1.357151599901897,37.74,10.7865,12.6266,14.7755,0.9128,6.1443,4.8594,7
133469,npp,618,1728,20.092960357666,40.0948295593262,116.49040222168,3670176,618,1313,196611,3866787,372,chn_beijing_72_4,40.09166667,116.49166667,72,4,chn_beijing,2012-08-21 17:55:41.994973,97.5006554371602,17.51394925999068,15.458801570636805,1.801872279919768e-27,11.0,-17.49,1.0442604737599883,-17.43,11.1317,13.7122,16.168,0.8405,17.6356,16.8885,7
133469,npp,618,1729,13.5355186462402,40.0936622619629,116.499221801758,3670176,618,1313,196611,3866787,372,chn_beijing_72_4,40.09166667,116.49166667,72,4,chn_beijing,2012-08-21 17:55:41.994973,97.49880981325087,17.459059211402895,15.410696353415778,1.796026188432379e-27,11.0,-17.43,1.0442604737599883,-17.43,11.1317,13.7122,16.168,0.8405,11.3561,11.3768,7
133648,npp,2944,1199,14.0171785354614,40.092342376709,116.490501403809,3670176,2947,888,196611,3866787,372,chn_beijing_72_4,40.09166667,116.49166667,72,4,chn_beijing,2012-08-22 17:36:48.112465,96.13581508386689,41.70790621619457,36.106507297884846,6.8456322231682995e-25,8.0,-41.7,1.4867838833500562,-41.65,11.4429,13.1268,15.1565,0.878,12.1242,12.3071,7
133660,npp,1691,3928,10.7220191955566,40.0909042358398,116.491241455078,3670176,1690,3131,196611,3866787,372,chn_beijing_72_4,40.09166667,116.49166667,72,4,chn_beijing,2012-08-22 19:16:54.923423,-66.34523707261482,67.87379054548087,55.141174406500326,8.855808102766409e-29,25.0,67.8,3.3166247903554,67.76,10.722,12.8363,16.0972,0.8979,10.8879,9.627,7
133827,npp,2169,668,16.4332160949707,40.0938758850098,116.491096496582,3670176,2169,450,196611,3866787,372,chn_beijing_72_4,40.09166667,116.49166667,72,4,chn_beijing,2012-08-23 17:17:52.450383,93.4901411595575,57.55259509517628,48.36791069532418,1.208181204997645e-20,4.0,-57.52,2.2013981571160284,-57.5,11.1022,14.1322,17.1837,0.8155,12.5706,13.402,7
133840,npp,1070,3442,12.4153146743774,40.0878143310547,116.494529724121,3670176,1068,2788,196611,3866787,372,chn_beijing_72_4,40.09166667,116.49166667,72,4,chn_beijing,2012-08-23 18:58:15.274697,-69.55125947052788,58.42956237202772,48.99697598120265,1.408457524514889e-26,22.0,58.38,2.253202848596432,58.36,9.9427,12.2574,15.3259,0.9403,11.5954,11.6738,7
133840,npp,1070,3443,11.362829208374,40.08544921875,116.502891540527,3670176,1068,2788,196611,3866787,372,chn_beijing_72_4,40.09166667,116.49166667,72,4,chn_beijing,2012-08-23 18:58:15.274697,-69.54604303372106,58.452723932942966,49.01334429574028,1.402501556957376e-26,22.0,58.4,2.253202848596432,58.36,9.9427,12.2574,15.3259,0.9403,11.1283,10.6842,7
134009,npp,1365,143,11.7818641662598,40.0924339294434,116.488555908203,3670176,1367,68,196611,3866787,372,chn_beijing_72_4,40.09166667,116.49166667,72,4,chn_beijing,2012-08-24 16:58:53.229975,90.67586936218144,68.0100949592288,55.21109869581607,4.658169196679438e-15,1.0,-67.97,3.3166247903554,-67.94,11.8566,17.058,19.252,0.6757,9.9345,7.9605,7
134009,npp,1365,146,10.5151138305664,40.0921783447266,116.514930725098,3670176,1367,68,196611,3866787,372,chn_beijing_72_4,40.09166667,116.49166667,72,4,chn_beijing,2012-08-24 16:58:53.229975,90.692795984872,67.96200841959207,55.18312855719648,4.564199517739695e-15,1.0,-67.92,3.3166247903554,-67.94,11.8566,17.058,19.252,0.6757,9.5526,7.1046,7
134023,npp,418,2939,12.5852355957031,40.092456817627,116.489570617676,3670176,420,2370,196611,3866787,372,chn_beijing_72_4,40.09166667,116.49166667,72,4,chn_beijing,2012-08-24 18:39:33.847277,-72.89117079463522,44.13365599263363,38.081258721933764,1.632576099537803e-22,18.0,44.11,1.5732132722552272,44.15,10.6915,12.1558,14.6261,0.9481,11.7983,11.9325,7
134023,npp,418,2940,10.697093963623,40.0905647277832,116.497772216797,3670176,420,2370,196611,3866787,372,chn_beijing_72_4,40.09166667,116.49166667,72,4,chn_beijing,2012-08-24 18:39:33.847277,-72.8863093692506,44.16750302227512,38.108592003031696,1.62404270010406e-22,18.0,44.15,1.5732132722552272,44.15,10.6915,12.1558,14.6261,0.9481,10.5981,10.1423,7
134766,npp,2502,3605,8.31290245056152,40.0899238586426,116.491760253906,3670176,2503,2924,196611,3866787,372,chn_beijing_72_4,40.09166667,116.49166667,72,4,chn_beijing,2012-08-28 19:04:28.283077,-68.82905505741849,61.985735259679586,51.444814643450506,0.0002328018266820633,23.0,61.93,2.5331140255951103,61.93,9.734,13.628,17.1256,0.8457,9.4271,7.0303,7
137403,npp,2675,1901,8.28020572662354,40.0919303894043,116.490707397461,3670176,2675,1474,196611,3866787,372,chn_beijing_72_4,40.09166667,116.49166667,72,4,chn_beijing,2012-09-11 18:01:52.620845,99.75611161238226,7.703006800829156,6.818306971813791,0.00013953347456203253,12.0,-7.71,1.0,-7.6,9.1273,11.8771,14.1848,0.9704,7.9284,8.035,7
137593,npp,1935,1375,13.8824787139893,40.0954246520996,116.488761901855,3670176,1938,1036,196611,3866787,372,chn_beijing_72_4,40.09166667,116.49166667,72,4,chn_beijing,2012-09-12 17:42:58.736780,96.55045828222102,34.75527288140549,30.32631374437373,6.765583197917467e-10,9.0,-34.75,1.2937979144666532,-34.53,10.8608,13.3813,15.7302,0.8613,11.9127,11.9571,7
137780,npp,1167,841,29.5583724975586,40.0953178405762,116.489791870117,3670176,1165,633,196611,3866787,372,chn_beijing_72_4,40.09166667,116.49166667,72,4,chn_beijing,2012-09-13 17:24:03.092478,94.35499135122716,53.08415766974059,45.08364687795483,1.3250591963263732e-16,5.0,-53.07,1.9513309067639726,-52.99,11.2416,13.8999,15.7139,0.8292,19.5499,24.5089,7
137780,npp,1168,841,3.55126738548279,40.0885772705078,116.488975524902,3670176,1165,633,196611,3866787,372,chn_beijing_72_4,40.09166667,116.49166667,72,4,chn_beijing,2012-09-13 17:24:03.092478,94.30686324096772,53.08477964348413,45.084115502882845,1.3189841909439207e-16,5.0,-53.07,1.9513309067639726,-52.99,11.2416,13.8999,15.7139,0.8292,6.222,2.9446,7
137780,npp,1168,842,12.2267084121704,40.0880546569824,116.49764251709,3670176,1165,633,196611,3866787,372,chn_beijing_72_4,40.09166667,116.49166667,72,4,chn_beijing,2012-09-13 17:24:03.092478,94.31229757675999,53.057949281192734,45.06389755832886,1.3257907876215353e-16,5.0,-53.05,1.9513309067639726,-52.99,11.2416,13.8999,15.7139,0.8292,10.6679,10.138,7
137780,npp,1167,842,11.2416143417358,40.0947952270508,116.49845123291,3670176,1165,633,196611,3866787,372,chn_beijing_72_4,40.09166667,116.49166667,72,4,chn_beijing,2012-09-13 17:24:03.092478,94.36045754070975,53.05735286348661,45.063448067596234,1.3318900999571841e-16,5.0,-53.05,1.9513309067639726,-52.99,11.2416,13.8999,15.7139,0.8292,10.1631,9.3212,7
137794,npp,18,3605,10.07270812988281,40.085578918457,116.503814697266,3670176,21,2923,196611,3866787,372,chn_beijing_72_4,40.09166667,116.49166667,72,4,chn_beijing,2012-09-13 19:04:22.358942,-68.97764173464367,61.98681994451147,51.44496248230353,3.901120402093907e-09,23.0,61.93,2.5331140255951103,61.93,9.734,13.628,17.1256,0.8457,10.1218,8.5186,7
137972,npp,371,316,9.60758399963379,40.090015411377,116.489097595215,3670176,374,170,196611,3866787,372,chn_beijing_72_4,40.09166667,116.49166667,72,4,chn_beijing,2012-09-14 17:05:05.667839,91.64606898707517,64.98698371730467,53.38207805922447,9.554284054795138e-23,2.0,-64.95,2.898275349237888,-64.93,11.2969,16.5545,20.1673,0.6962,9.1284,6.6889,7
137972,npp,371,318,6.91121530532837,40.0895805358887,116.507209777832,3670176,374,170,196611,3866787,372,chn_beijing_72_4,40.09166667,116.49166667,72,4,chn_beijing,2012-09-14 17:05:05.667839,91.6575707523571,64.94984795047799,53.35875271764627,9.629028913171575e-23,2.0,-64.91,2.898275349237888,-64.93,11.2969,16.5545,20.1673,0.6962,8.1981,4.8116,7
137986,npp,2445,3107,7.88963317871094,40.0907821655273,116.492279052734,3670176,2444,2490,196611,3866787,372,chn_beijing_72_4,40.09166667,116.49166667,72,4,chn_beijing,2012-09-14 18:45:39.168571,-71.66377309294138,49.565679630043235,42.392084680427445,8.814107572217588e-17,20.0,49.52,1.7549928774784245,49.565,10.8472,13.417,15.5091,0.859,8.3758,6.7773,7
138174,npp,1771,2593,9.99512672424316,40.0896835327148,116.494323730469,3670176,1771,2095,196611,3866787,372,chn_beijing_72_4,40.09166667,116.49166667,72,4,chn_beijing,2012-09-15 18:26:54.197403,-74.43936264195304,30.299569945127757,26.54334239623561,3.2780554013964268e-24,16.0,30.26,1.184412938166907,30.36,9.6225,11.4743,13.9137,1.0044,10.2765,10.0396,7
138367,npp,1068,2075,20.2071323394775,40.0931282043457,116.488571166992,3670176,1068,1641,196611,3866787,372,chn_beijing_72_4,40.09166667,116.49166667,72,4,chn_beijing,2012-09-16 18:08:05.664467,-61.51020165697094,2.554800420894797,2.2626895856621685,3.0980332414275093e-28,13.0,2.39,1.0,2.59,10.0444,11.5253,14.7712,1.0,20.2071,20.2071,7
138367,npp,1068,2076,7.20754098892212,40.0917663574219,116.497131347656,3670176,1068,1641,196611,3866787,372,chn_beijing_72_4,40.09166667,116.49166667,72,4,chn_beijing,2012-09-16 18:08:05.664467,-61.88658841563124,2.609168346913678,2.3108340832539445,3.104245196163168e-28,13.0,2.45,1.0,2.59,10.0444,11.5253,14.7712,1.0,7.2075,7.2075,7
138561,npp,322,1551,13.9283828735352,40.0918159484863,116.488464355469,3670176,322,1164,196611,3866787,372,chn_beijing_72_4,40.09166667,116.49166667,72,4,chn_beijing,2012-09-17 17:49:15.348792,99.04033163118342,26.667756060035057,23.423361082827903,7.909398769967356e-30,10.0,-26.69,1.1367971201176101,-26.59,10.7798,12.55,14.3671,0.9184,12.7379,12.7912,7
138561,npp,322,1552,8.85758018493652,40.0907554626465,116.49730682373,3670176,322,1164,196611,3866787,372,chn_beijing_72_4,40.09166667,116.49166667,72,4,chn_beijing,2012-09-17 17:49:15.348792,99.04637800393049,26.618294362403393,23.380694212628388,7.911005543065647e-30,10.0,-26.64,1.1367971201176101,-26.59,10.7798,12.55,14.3671,0.9184,8.2773,8.1344,7
138757,npp,2635,1019,14.5156526565552,40.0917167663574,116.490417480469,3670176,2634,749,196611,3866787,372,chn_beijing_72_4,40.09166667,116.49166667,72,4,chn_beijing,2012-09-18 17:30:19.696149,95.23876132080801,47.88077331871041,41.06904593595864,8.579872703568895e-30,7.0,-47.87,1.646109783506203,-47.755,11.4812,13.7126,17.4751,0.8405,12.0132,12.2003,7
138771,npp,1434,3766,18.4366550445557,40.0851554870605,116.50439453125,3670176,1433,3035,196611,3866787,372,chn_beijing_72_4,40.09166667,116.49166667,72,4,chn_beijing,2012-09-18 19:10:31.845377,-67.48423281473181,65.08663193863259,53.45263907737596,9.752029963278566e-30,24.0,65.02,2.898275349237888,65.0,9.9364,12.3917,16.0375,0.9301,13.611,17.1476,7
138951,npp,1847,490,17.8075122833252,40.0946617126465,116.487434387207,3670176,1848,294,196611,3866787,372,chn_beijing_72_4,40.09166667,116.49166667,72,4,chn_beijing,2012-09-19 17:11:22.269106,92.6314894588209,61.561826695813885,51.15248680573279,7.100357147635945e-28,3.0,-61.53,2.5331140255951103,-61.47,10.3121,13.4827,17.0171,0.8548,13.2327,15.2223,7
138966,npp,799,3274,9.68531894683838,40.0903015136719,116.493766784668,3670176,797,2619,196611,3866787,372,chn_beijing_72_4,40.09166667,116.49166667,72,4,chn_beijing,2012-09-19 18:51:50.432224,-70.4664895410168,54.26192434683363,45.969772542723305,2.914840128779515e-30,21.0,54.22,1.9513309067639726,54.27,10.0126,12.0887,15.7856,0.9534,10.2937,9.234,7
138966,npp,799,3275,10.5973062515259,40.0879974365234,116.502418518066,3670176,797,2619,196611,3866787,372,chn_beijing_72_4,40.09166667,116.49166667,72,4,chn_beijing,2012-09-19 18:51:50.432224,-70.46126265828212,54.289197910729065,45.99007094379724,2.9104137970747993e-30,21.0,54.24,1.9513309067639726,54.27,10.0126,12.0887,15.7856,0.9534,10.761,10.1034,7
139741,npp,1040,1196,9.95515537261963,40.0932922363281,116.499053955078,3670176,1043,885,196611,3866787,372,chn_beijing_72_4,40.09166667,116.49166667,72,4,chn_beijing,2012-09-23 17:36:34.530912,95.86404746939662,41.82538339895842,36.202150466768195,1.4480304397012298e-13,8.0,-41.81,1.4867838833500562,-41.65,11.4429,13.1268,15.1565,0.878,9.3921,8.7407,7
139741,npp,1041,1196,10.04197788238525,40.0894889831543,116.492454528809,3670176,1043,885,196611,3866787,372,chn_beijing_72_4,40.09166667,116.49166667,72,4,chn_beijing,2012-09-23 17:36:36.310194,97.02430536056652,41.81088368462196,36.190175380504584,1.4565146954236757e-13,8.0,-41.81,1.4867838833500562,-41.65,11.4429,13.1268,15.1565,0.878,9.4505,8.8169,7
139753,npp,2860,3924,6.19262409210205,40.0901985168457,116.490188598633,3670176,2858,3129,196611,3866787,372,chn_beijing_72_4,40.09166667,116.49166667,72,4,chn_beijing,2012-09-23 19:16:41.343366,-66.48598747528484,67.81507301228727,55.106477904427265,3.557970945034128e-21,25.0,67.74,3.3166247903554,67.76,10.722,12.8363,16.0972,0.8979,9.5222,5.5602,7
143027,npp,793,662,5.66335582733154,40.0879898071289,116.506706237793,3670176,793,442,196611,3866787,372,chn_beijing_72_4,40.09166667,116.49166667,72,4,chn_beijing,2012-10-10 17:17:27.966458,93.7481771262124,57.702285740068525,48.469183853135924,2.2559830670450233e-05,4.0,-57.67,2.2013981571160284,-57.5,11.1022,14.1322,17.1837,0.8155,7.6783,4.6187,7
143027,npp,793,660,5.87384462356567,40.0888710021973,116.48868560791,3670176,793,442,196611,3866787,372,chn_beijing_72_4,40.09166667,116.49166667,72,4,chn_beijing,2012-10-10 17:17:27.966458,93.73642576552854,57.750251415317514,48.50340608714162,2.229587890650064e-05,4.0,-57.72,2.2013981571160284,-57.5,11.1022,14.1322,17.1837,0.8155,7.774,4.7904,7
143218,npp,3068,137,10.9427995681763,40.0940971374512,116.493629455566,3670176,3066,64,196611,3866787,372,chn_beijing_72_4,40.09166667,116.49166667,72,4,chn_beijing,2012-10-11 16:58:28.780504,90.26557188603891,68.13300902141398,55.27702949849792,1.2421109506194585e-12,1.0,-68.07,3.3166247903554,-67.94,11.8566,17.058,19.252,0.6757,9.6815,7.3936,7
143234,npp,2125,2930,13.8145380020142,40.0875701904297,116.494079589844,3670176,2124,2363,196611,3866787,372,chn_beijing_72_4,40.09166667,116.49166667,72,4,chn_beijing,2012-10-11 18:39:09.399929,-72.46842280333499,43.85962965422902,37.85694506515608,5.410627302270806e-05,18.0,43.81,1.5732132722552272,44.15,10.6915,12.1558,14.6261,0.9481,12.5797,13.098,7
143428,npp,1452,2415,11.5041961669922,40.0910224914551,116.491516113281,3670176,1452,1954,196611,3866787,372,chn_beijing_72_4,40.09166667,116.49166667,72,4,chn_beijing,2012-10-12 18:20:24.447404,-73.62806197926943,21.565926712738055,18.998655669662863,5.639739796425775e-12,15.0,21.51,1.0837787002826917,21.98,10.4138,11.7837,13.6449,0.9781,11.2674,11.2519,7
143624,npp,751,1895,9.88346576690674,40.0934028625488,116.49552154541,3670176,751,1468,196611,3866787,372,chn_beijing_72_4,40.09166667,116.49166667,72,4,chn_beijing,2012-10-13 18:01:35.938462,87.56962502308096,8.30571852557208,7.350336286964041,1.4835815799082957e-19,12.0,-8.06,1.0,-7.6,9.1273,11.8771,14.1848,0.9704,9.5317,9.5908,7
144206,npp,1551,313,8.09412240982056,40.0903739929199,116.488861083984,3670176,1548,168,196611,3866787,372,chn_beijing_72_4,40.09166667,116.49166667,72,4,chn_beijing,2012-10-16 17:04:52.636536,91.23012319501449,65.0625857820896,53.42231641525384,1.17415707106552e-31,2.0,-65.01,2.898275349237888,-64.93,11.2969,16.5545,20.1673,0.6962,8.6062,5.6352,7
144206,npp,1551,315,4.7396502494812,40.090015411377,116.50707244873,3670176,1548,168,196611,3866787,372,chn_beijing_72_4,40.09166667,116.49166667,72,4,chn_beijing,2012-10-16 17:04:52.636536,91.24157827669532,65.02537551195277,53.39899043535749,1.17419239095927e-31,2.0,-64.97,2.898275349237888,-64.93,11.2969,16.5545,20.1673,0.6962,7.4488,3.2998,7
144220,npp,555,3102,16.6233730316162,40.0923385620117,116.493507385254,3670176,554,2486,196611,3866787,372,chn_beijing_72_4,40.09166667,116.49166667,72,4,chn_beijing,2012-10-16 18:45:27.918716,-71.43738192918036,49.41052529675485,42.26645255036245,7.267536378562816e-30,20.0,49.37,1.7549928774784245,49.565,10.8472,13.417,15.5091,0.859,13.3524,14.2797,7
144220,npp,555,3103,5.6363377571106,40.0902633666992,116.501846313477,3670176,554,2486,196611,3866787,372,chn_beijing_72_4,40.09166667,116.49166667,72,4,chn_beijing,2012-10-16 18:45:27.918716,-71.43257946459137,49.44065978672047,42.28991537749951,7.281705570834834e-30,20.0,49.4,1.7549928774784245,49.565,10.8472,13.417,15.5091,0.859,7.0919,4.8417,7
144415,npp,2964,2589,12.3153524398804,40.0902938842773,116.493530273438,3670176,2964,2092,196611,3866787,372,chn_beijing_72_4,40.09166667,116.49166667,72,4,chn_beijing,2012-10-17 18:26:44.751932,-74.69168590436134,30.102796485233696,26.37240455226204,3.6437677500564053e-31,16.0,30.07,1.184412938166907,30.36,9.6225,11.4743,13.9137,1.0044,12.2355,12.3701,7
144618,npp,2272,2072,7.99692869186401,40.0892868041992,116.491523742676,3670176,2272,1637,196611,3866787,372,chn_beijing_72_4,40.09166667,116.49166667,72,4,chn_beijing,2012-10-18 18:07:56.241881,-60.633032733063935,2.3861538556746975,2.1131354904386037,1.802019207376583e-30,13.0,2.22,1.0,2.59,10.0444,11.5253,14.7712,1.0,7.9969,7.9969,7
144814,npp,1536,1548,5.29966402053833,40.0895118713379,116.487144470215,3670176,1535,1162,196611,3866787,372,chn_beijing_72_4,40.09166667,116.49166667,72,4,chn_beijing,2012-10-19 17:49:05.957201,96.71302027224178,26.870609141980974,23.595974011519015,9.449240988851591e-28,10.0,-26.83,1.1367971201176101,-26.59,10.7798,12.55,14.3671,0.9184,5.1475,4.867,7
144814,npp,1536,1549,11.6667804718018,40.0884857177734,116.496040344238,3670176,1535,1162,196611,3866787,372,chn_beijing_72_4,40.09166667,116.49166667,72,4,chn_beijing,2012-10-19 17:49:05.957201,96.71494326059951,26.821102928823944,23.553292972989844,9.413369673901236e-28,10.0,-26.78,1.1367971201176101,-26.59,10.7798,12.55,14.3671,0.9184,10.7484,10.7143,7
145011,npp,788,1019,1.55077850818634,40.0886878967285,116.499572753906,3670176,789,748,196611,3866787,372,chn_beijing_72_4,40.09166667,116.49166667,72,4,chn_beijing,2012-10-20 17:30:13.898338,95.51588939262557,47.888828507850704,41.07058054657987,4.288188745232209e-23,7.0,-47.87,1.646109783506203,-47.755,11.4812,13.7126,17.4751,0.8405,4.1371,1.3034,7
145011,npp,788,1018,1.80018055438995,40.0893936157227,116.490524291992,3670176,789,748,196611,3866787,372,chn_beijing_72_4,40.09166667,116.49166667,72,4,chn_beijing,2012-10-20 17:30:13.898338,95.51034940274083,47.92138292916974,41.09622144426752,4.312120454583242e-23,7.0,-47.9,1.646109783506203,-47.755,11.4812,13.7126,17.4751,0.8405,4.2886,1.513,7
145210,npp,10,490,15.8162565231323,40.0908737182617,116.48853302002,3670176,9,294,196611,3866787,372,chn_beijing_72_4,40.09166667,116.49166667,72,4,chn_beijing,2012-10-21 17:11:16.505748,92.44780682810384,61.58196574674265,51.159041186824204,6.93629763591178e-17,3.0,-61.53,2.5331140255951103,-61.47,10.3121,13.4827,17.0171,0.8548,12.4466,13.5201,7
145210,npp,10,492,6.03965520858765,40.0902442932129,116.50643157959,3670176,9,294,196611,3866787,372,chn_beijing_72_4,40.09166667,116.49166667,72,4,chn_beijing,2012-10-21 17:11:16.505748,92.45911646998339,61.54033004644043,51.13105110261691,6.843143542165112e-17,3.0,-61.49,2.5331140255951103,-61.47,10.3121,13.4827,17.0171,0.8548,8.587,5.1628,7
145224,npp,2035,3271,11.5796985626221,40.0920639038086,116.487777709961,3670176,2037,2616,196611,3866787,372,chn_beijing_72_4,40.09166667,116.49166667,72,4,chn_beijing,2012-10-21 18:51:46.451326,-71.05899704421728,54.18487181167368,45.90642373355313,8.597840612385112e-24,21.0,54.14,1.9513309067639726,54.27,10.0126,12.0887,15.7856,0.9534,11.2645,11.0401,7
145420,npp,1380,2763,9.01765918731689,40.0902252197266,116.500526428223,3670176,1381,2219,196611,3866787,372,chn_beijing_72_4,40.09166667,116.49166667,72,4,chn_beijing,2012-10-22 18:33:03.291456,-74.11003070476258,37.6052971420702,32.713666424061955,4.997753159426512e-18,17.0,37.58,1.357151599901897,37.74,10.7865,12.6266,14.7755,0.9128,8.8662,8.2312,7
145420,npp,1380,2762,11.2314424514771,40.0920524597168,116.492073059082,3670176,1381,2219,196611,3866787,372,chn_beijing_72_4,40.09166667,116.49166667,72,4,chn_beijing,2012-10-22 18:33:03.291456,-74.11524458215736,37.565084511359046,32.680129663614,5.029606333060963e-18,17.0,37.54,1.357151599901897,37.74,10.7865,12.6266,14.7755,0.9128,10.4974,10.2519,7
145800,npp,3057,1725,12.0935850143433,40.0900573730469,116.491882324219,3670176,3057,1310,196611,3866787,372,chn_beijing_72_4,40.09166667,116.49166667,72,4,chn_beijing,2012-10-24 17:55:28.063737,100.73990592712448,17.63164929457353,15.560093143502105,0.0003927711781005603,11.0,-17.65,1.0442604737599883,-17.43,11.1317,13.7122,16.168,0.8405,9.9753,10.1649,7
