lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.681,1.0
1,0.368,0.504,0.41
2,0.165,0.361,0.211
3,0.101,0.248,0.139
4,0.092,0.161,0.114
5,0.098,0.096,0.108
6,0.094,0.049,0.091
7,0.039,0.017,0.032
8,0.017,-0.002,0.006
9,0.026,-0.011,0.012
10,0.047,-0.013,0.027
11,0.068,-0.008,0.041
12,0.078,-0.0,0.048
13,0.065,0.011,0.036
14,0.053,0.023,0.026
15,0.071,0.035,0.044
16,0.045,0.047,0.02
17,0.031,0.057,0.006
18,0.021,0.066,-0.003
19,0.045,0.073,0.022
20,0.026,0.078,0.01
21,0.028,0.081,0.016
22,0.023,0.081,0.015
23,0.025,0.079,0.026
24,0.023,0.076,0.036
25,0.048,0.071,0.072
26,0.045,0.053,0.083
27,0.064,0.048,0.113
28,0.079,0.048,0.137
29,0.081,0.05,0.144
30,0.07,0.052,0.131
31,0.086,0.052,0.136
32,0.05,0.051,0.093
33,0.012,0.052,0.044
34,0.022,0.052,0.04
35,0.044,0.055,0.047
36,0.057,0.056,0.047
37,0.064,0.057,0.046
38,0.035,0.057,0.019
39,0.039,0.057,0.019
40,0.048,0.057,0.02
41,0.086,0.057,0.052
42,0.062,0.058,0.029
43,0.073,0.058,0.041
44,0.082,0.058,0.053
45,0.06,0.057,0.032
46,0.057,0.055,0.032
47,0.058,0.054,0.037
48,0.038,0.054,0.02
49,0.029,0.052,0.011
50,0.041,0.051,0.025
51,0.041,0.05,0.029
52,0.039,0.048,0.036
53,0.039,0.046,0.048
54,0.07,0.044,0.09
55,0.067,0.04,0.099
56,0.064,0.039,0.107
57,0.061,0.038,0.115
58,0.038,0.035,0.1
59,0.014,0.035,0.078
60,0.043,0.034,0.098
61,0.017,0.033,0.064
62,0.015,0.032,0.049
63,0.016,0.031,0.036
64,-0.008,0.03,0.0
65,0.002,0.03,-0.002
66,0.019,0.031,0.006
67,0.04,0.029,0.021
68,0.055,0.029,0.033
69,0.043,0.029,0.018
70,0.031,0.028,0.003
71,0.033,0.028,0.003
72,0.055,0.027,0.023
73,0.054,0.025,0.026
74,0.02,0.023,-0.005
75,0.046,0.024,0.018
76,0.04,0.025,0.014
77,0.014,0.025,-0.008
78,-0.0,0.026,-0.02
79,-0.005,0.026,-0.022
80,-0.032,0.024,-0.042
81,0.022,0.022,0.014
82,0.043,0.02,0.043
83,0.026,0.018,0.041
84,0.03,0.017,0.057
85,0.007,0.016,0.046
86,0.027,0.015,0.072
87,0.02,0.014,0.07
88,0.043,0.013,0.094
89,0.003,0.014,0.052
90,0.014,0.017,0.055
91,0.025,0.019,0.056
92,0.004,0.022,0.023
93,-0.002,0.024,0.007
94,0.022,0.026,0.02
95,0.028,0.027,0.018
96,0.051,0.029,0.032
97,0.027,0.031,0.005
98,0.012,0.031,-0.013
99,-0.006,0.029,-0.034
100,0.029,0.029,-0.004
101,0.059,0.027,0.024
102,0.044,0.025,0.011
103,0.055,0.023,0.022
104,0.04,0.021,0.009
105,0.009,0.02,-0.018
106,0.019,0.02,-0.007
107,0.025,0.018,0.0
108,0.013,0.017,-0.01
109,0.031,0.016,0.01
110,0.01,0.014,-0.002
111,0.01,0.012,0.006
112,-0.002,0.011,0.006
113,-0.028,0.011,-0.009
114,-0.006,0.01,0.019
115,0.012,0.009,0.044
116,0.006,0.008,0.047
117,-0.01,0.007,0.036
118,-0.009,0.007,0.037
119,0.023,0.008,0.061
120,0.015,0.009,0.045
121,0.025,0.009,0.044
122,0.023,0.009,0.033
123,0.026,0.009,0.027
124,0.006,0.009,0.001
125,0.021,0.012,0.007
126,0.017,0.014,-0.001
127,0.03,0.015,0.007
128,0.015,0.016,-0.011
129,0.013,0.016,-0.017
130,0.008,0.016,-0.024
131,0.014,0.017,-0.019
132,-0.01,0.017,-0.039
133,0.026,0.015,-0.006
134,0.035,0.015,0.001
135,-0.009,0.013,-0.038
136,-0.011,0.012,-0.038
137,0.003,0.01,-0.025
138,0.018,0.009,-0.008
139,0.026,0.009,0.006
140,0.006,0.01,-0.004
141,0.019,0.01,0.019
142,0.018,0.01,0.026
143,0.015,0.011,0.03
144,0.014,0.012,0.034
145,0.017,0.011,0.045
146,0.012,0.012,0.047
147,0.018,0.012,0.057
148,-0.005,0.012,0.032
149,-0.003,0.011,0.028
150,0.009,0.013,0.03
151,0.008,0.013,0.019
152,0.008,0.014,0.011
153,-0.003,0.013,-0.004
154,0.021,0.012,0.014
155,0.029,0.01,0.016
156,0.039,0.009,0.019
157,0.017,0.008,-0.006
158,-0.006,0.009,-0.032
159,0.014,0.007,-0.017
160,0.005,0.005,-0.026
161,0.009,0.005,-0.022
162,-0.005,0.006,-0.034
163,-0.012,0.006,-0.041
164,-0.009,0.005,-0.038
165,0.016,0.005,-0.014
166,0.01,0.005,-0.017
167,0.023,0.004,-0.004
168,-0.005,0.003,-0.027
169,0.0,0.002,-0.018
170,-0.01,0.001,-0.018
171,0.014,0.002,0.013
172,-0.013,0.002,-0.004
173,-0.017,0.003,-0.002
174,-0.015,0.002,0.008
175,0.005,0.001,0.035
176,0.019,0.001,0.052
177,0.038,0.002,0.07
178,0.023,0.002,0.055
179,-0.004,0.003,0.024
180,-0.01,0.002,0.01
181,-0.012,0.001,-0.002
182,0.002,0.001,0.006
183,0.012,0.0,0.011
184,-0.019,0.0,-0.024
185,-0.002,0.0,-0.015
186,-0.0,-0.0,-0.017
187,0.008,-0.001,-0.015
188,0.014,-0.0,-0.012
189,-0.014,0.001,-0.041
190,0.017,0.002,-0.015
191,0.005,0.001,-0.025
192,0.003,0.001,-0.028
193,-0.016,0.001,-0.046
194,-0.031,0.002,-0.06
195,-0.014,0.004,-0.045
196,0.012,0.006,-0.019
197,0.022,0.006,-0.006
198,0.041,0.007,0.018
199,0.002,0.009,-0.012
200,-0.015,0.01,-0.02
201,0.007,0.011,0.006
202,0.033,0.011,0.035
203,0.025,0.009,0.034
204,0.009,0.007,0.03
205,-0.01,0.005,0.021
206,0.0,0.004,0.035
207,0.015,0.004,0.048
208,0.007,0.003,0.037
209,0.007,0.002,0.031
210,0.017,0.002,0.035
211,-0.006,0.001,0.009
212,0.006,0.001,0.015
213,-0.0,-0.001,0.004
214,0.002,-0.002,-0.001
215,-0.002,-0.003,-0.012
216,-0.027,-0.005,-0.04
217,-0.036,-0.007,-0.052
218,-0.036,-0.008,-0.053
219,-0.008,-0.007,-0.03
220,0.001,-0.005,-0.023
221,0.015,-0.004,-0.01
222,-0.011,-0.003,-0.035
223,0.006,-0.002,-0.021
224,0.016,-0.001,-0.012
225,0.02,0.001,-0.008
226,0.026,0.005,-0.001
227,0.013,0.009,-0.01
228,-0.001,0.011,-0.02
229,0.013,0.013,0.0
230,-0.004,0.016,-0.01
231,-0.007,0.018,-0.007
232,0.004,0.02,0.01
233,0.018,0.021,0.034
234,0.032,0.022,0.058
235,0.014,0.022,0.049
236,0.024,0.022,0.06
237,0.044,0.023,0.079
238,0.034,0.022,0.066
239,0.03,0.021,0.057
240,0.037,0.02,0.057
241,0.018,0.018,0.033
242,0.001,0.017,0.012
243,0.023,0.015,0.024
244,0.035,0.013,0.027
245,0.022,0.011,0.008
246,-0.006,0.008,-0.022
247,-0.021,0.005,-0.038
248,-0.005,0.003,-0.025
249,-0.009,0.001,-0.032
250,-0.026,-0.001,-0.05
251,-0.012,-0.005,-0.04
252,0.008,-0.008,-0.023
253,0.003,-0.009,-0.03
254,-0.001,-0.01,-0.033
255,0.002,-0.012,-0.028
256,-0.009,-0.012,-0.033
257,-0.005,-0.013,-0.026
258,-0.011,-0.013,-0.028
259,-0.023,-0.012,-0.033
260,-0.039,-0.012,-0.041
261,-0.029,-0.011,-0.024
262,-0.009,-0.011,0.003
263,-0.035,-0.011,-0.01
264,-0.002,-0.011,0.031
265,0.006,-0.01,0.045
266,0.005,-0.01,0.048
267,0.033,-0.009,0.074
268,0.001,-0.007,0.041
269,-0.02,-0.006,0.014
270,-0.002,-0.006,0.022
271,-0.023,-0.006,-0.006
272,-0.008,-0.005,-0.001
273,0.006,-0.003,0.004
274,-0.001,-0.004,-0.011
275,-0.012,-0.004,-0.027
276,-0.033,-0.004,-0.049
277,-0.03,-0.004,-0.047
278,-0.0,-0.005,-0.022
279,0.0,-0.006,-0.023
280,0.009,-0.007,-0.016
281,0.012,-0.007,-0.014
282,-0.013,-0.008,-0.036
283,-0.015,-0.009,-0.039
284,0.018,-0.01,-0.008
285,0.004,-0.01,-0.02
286,0.004,-0.009,-0.016
287,-0.008,-0.009,-0.023
288,-0.02,-0.009,-0.03
289,-0.025,-0.008,-0.031
290,-0.009,-0.007,-0.009
291,-0.029,-0.006,-0.017
292,-0.021,-0.004,0.002
293,-0.016,-0.005,0.018
294,-0.002,-0.004,0.041
295,-0.019,-0.002,0.031
296,-0.002,0.001,0.048
297,0.022,0.003,0.069
298,0.044,0.004,0.083
299,0.005,0.005,0.038
300,0.002,0.005,0.029
301,0.011,0.007,0.025
302,0.012,0.008,0.014
303,-0.002,0.009,-0.01
304,-0.006,0.009,-0.022
305,0.008,0.009,-0.011
306,0.009,0.008,-0.012
307,0.022,0.007,-0.001
308,-0.0,0.007,-0.025
309,0.008,0.007,-0.019
310,0.018,0.005,-0.008
311,0.032,0.003,0.006
312,0.003,-0.0,-0.023
313,0.007,-0.003,-0.019
314,-0.029,-0.005,-0.051
315,-0.023,-0.006,-0.041
316,-0.012,-0.008,-0.027
317,-0.01,-0.01,-0.022
318,-0.031,-0.011,-0.039
319,-0.024,-0.012,-0.026
320,-0.025,-0.013,-0.018
321,0.008,-0.011,0.024
322,0.004,-0.011,0.035
323,-0.025,-0.01,0.022
324,-0.009,-0.011,0.045
325,-0.008,-0.011,0.051
326,0.014,-0.009,0.068
327,0.015,-0.007,0.064
328,-0.012,-0.004,0.031
329,-0.009,-0.0,0.025
330,-0.004,0.004,0.019
331,-0.005,0.007,0.004
332,0.007,0.01,0.003
333,0.005,0.012,-0.008
334,0.016,0.015,-0.001
335,0.025,0.017,0.005
336,0.013,0.019,-0.006
337,0.012,0.021,-0.009
338,0.007,0.023,-0.015
339,0.028,0.022,0.003
340,0.046,0.023,0.019
341,0.035,0.023,0.007
342,0.038,0.023,0.009
343,0.025,0.023,-0.001
344,0.014,0.023,-0.007
345,0.025,0.021,0.006
346,0.041,0.02,0.023
347,0.027,0.018,0.011
348,0.025,0.016,0.014
349,0.003,0.016,0.006
350,-0.024,0.014,-0.006
351,-0.015,0.013,0.017
352,0.012,0.01,0.053
353,0.019,0.008,0.071
354,0.018,0.007,0.077
355,0.025,0.007,0.084
356,0.003,0.007,0.058
357,0.009,0.007,0.053
358,0.005,0.007,0.04
359,-0.016,0.007,0.011
360,-0.02,0.007,-0.004
361,-0.0,0.006,-0.0
362,0.009,0.006,-0.002
363,0.032,0.006,0.015
364,0.009,0.007,-0.012
365,0.002,0.007,-0.021
366,0.012,0.006,-0.013
367,0.013,0.006,-0.013
368,0.046,0.006,0.02
369,0.02,0.006,-0.004
370,-0.001,0.007,-0.025
371,0.012,0.008,-0.013
372,-0.017,0.008,-0.04
373,0.018,0.009,-0.004
374,0.015,0.01,-0.003
375,0.008,0.011,-0.008
376,0.003,0.012,-0.009
377,-0.016,0.014,-0.023
378,-0.014,0.016,-0.012
379,0.003,0.017,0.016
380,0.01,0.018,0.036
381,0.013,0.019,0.053
382,0.032,0.02,0.082
383,0.032,0.02,0.089
384,0.02,0.02,0.079
385,0.03,0.02,0.083
386,0.028,0.019,0.072
387,0.029,0.018,0.062
388,0.035,0.016,0.057
389,0.043,0.014,0.054
390,0.015,0.011,0.014
391,-0.005,0.008,-0.014
392,0.001,0.004,-0.016
393,-0.004,0.0,-0.023
394,-0.018,-0.004,-0.039
395,-0.023,-0.008,-0.046
396,-0.026,-0.012,-0.048
397,-0.022,-0.015,-0.042
398,-0.01,-0.019,-0.028
399,-0.011,-0.022,-0.028
400,-0.02,-0.024,-0.037
