lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.803,1.0
1,0.601,0.633,0.601
2,0.373,0.495,0.373
3,0.268,0.384,0.268
4,0.209,0.297,0.209
5,0.188,0.23,0.188
6,0.173,0.18,0.173
7,0.17,0.145,0.17
8,0.168,0.122,0.168
9,0.173,0.109,0.173
10,0.17,0.104,0.17
11,0.167,0.105,0.167
12,0.169,0.111,0.169
13,0.145,0.12,0.145
14,0.154,0.13,0.154
15,0.159,0.142,0.159
16,0.164,0.154,0.164
17,0.15,0.165,0.15
18,0.141,0.175,0.141
19,0.149,0.183,0.149
20,0.141,0.19,0.141
21,0.142,0.195,0.142
22,0.146,0.197,0.146
23,0.171,0.198,0.171
24,0.171,0.196,0.171
25,0.156,0.193,0.156
26,0.167,0.18,0.167
27,0.167,0.173,0.167
28,0.197,0.169,0.197
29,0.196,0.166,0.196
30,0.204,0.163,0.204
31,0.216,0.16,0.216
32,0.196,0.155,0.196
33,0.151,0.151,0.151
34,0.112,0.148,0.112
35,0.103,0.144,0.103
36,0.107,0.14,0.107
37,0.125,0.135,0.125
38,0.116,0.129,0.116
39,0.117,0.125,0.117
40,0.109,0.12,0.109
41,0.117,0.117,0.117
42,0.125,0.115,0.125
43,0.13,0.113,0.13
44,0.131,0.112,0.131
45,0.109,0.112,0.109
46,0.073,0.114,0.073
47,0.104,0.117,0.104
48,0.112,0.119,0.112
49,0.117,0.121,0.117
50,0.114,0.123,0.114
51,0.122,0.126,0.122
52,0.133,0.129,0.133
53,0.148,0.132,0.148
54,0.155,0.133,0.155
55,0.152,0.134,0.152
56,0.146,0.135,0.146
57,0.124,0.133,0.124
58,0.129,0.131,0.129
59,0.146,0.129,0.146
60,0.153,0.127,0.153
61,0.148,0.126,0.148
62,0.138,0.124,0.138
63,0.12,0.122,0.12
64,0.095,0.12,0.095
65,0.09,0.117,0.09
66,0.1,0.115,0.1
67,0.095,0.113,0.095
68,0.084,0.11,0.084
69,0.082,0.107,0.082
70,0.096,0.103,0.096
71,0.12,0.101,0.12
72,0.121,0.101,0.121
73,0.108,0.1,0.108
74,0.106,0.1,0.106
75,0.113,0.101,0.113
76,0.119,0.103,0.119
77,0.108,0.105,0.108
78,0.101,0.107,0.101
79,0.095,0.109,0.095
80,0.095,0.11,0.095
81,0.106,0.111,0.106
82,0.11,0.111,0.11
83,0.117,0.111,0.117
84,0.105,0.11,0.105
85,0.105,0.108,0.105
86,0.114,0.106,0.114
87,0.107,0.103,0.107
88,0.097,0.1,0.097
89,0.107,0.097,0.107
90,0.106,0.095,0.106
91,0.105,0.092,0.105
92,0.107,0.088,0.107
93,0.086,0.085,0.086
94,0.083,0.081,0.083
95,0.075,0.079,0.075
96,0.061,0.075,0.061
97,0.072,0.072,0.072
98,0.046,0.07,0.046
99,0.043,0.067,0.043
100,0.053,0.066,0.053
101,0.063,0.063,0.063
102,0.055,0.061,0.055
103,0.058,0.059,0.058
104,0.066,0.058,0.066
105,0.068,0.058,0.068
106,0.094,0.058,0.094
107,0.086,0.058,0.086
108,0.057,0.059,0.057
109,0.042,0.06,0.042
110,0.04,0.061,0.04
111,0.041,0.063,0.041
112,0.05,0.064,0.05
113,0.066,0.064,0.066
114,0.076,0.064,0.076
115,0.074,0.064,0.074
116,0.081,0.064,0.081
117,0.075,0.065,0.075
118,0.074,0.065,0.074
119,0.067,0.066,0.067
120,0.063,0.067,0.063
121,0.042,0.066,0.042
122,0.046,0.064,0.046
123,0.07,0.061,0.07
124,0.067,0.06,0.067
125,0.07,0.059,0.07
126,0.061,0.058,0.061
127,0.054,0.057,0.054
128,0.062,0.056,0.062
129,0.06,0.056,0.06
130,0.052,0.056,0.052
131,0.041,0.057,0.041
132,0.053,0.057,0.053
133,0.06,0.056,0.06
134,0.061,0.057,0.061
135,0.068,0.059,0.068
136,0.085,0.061,0.085
137,0.076,0.064,0.076
138,0.048,0.067,0.048
139,0.037,0.069,0.037
140,0.029,0.071,0.029
141,0.032,0.072,0.032
142,0.062,0.072,0.062
143,0.069,0.072,0.069
144,0.097,0.072,0.097
145,0.117,0.07,0.117
146,0.112,0.069,0.112
147,0.085,0.069,0.085
148,0.078,0.069,0.078
149,0.076,0.067,0.076
150,0.067,0.065,0.067
151,0.069,0.063,0.069
152,0.058,0.061,0.058
153,0.049,0.058,0.049
154,0.041,0.053,0.041
155,0.041,0.049,0.041
156,0.039,0.046,0.039
157,0.028,0.043,0.028
158,0.026,0.04,0.026
159,0.017,0.037,0.017
160,0.035,0.036,0.035
161,0.041,0.035,0.041
162,0.037,0.033,0.037
163,0.042,0.033,0.042
164,0.045,0.034,0.045
165,0.044,0.035,0.044
166,0.033,0.038,0.033
167,0.04,0.041,0.04
168,0.05,0.045,0.05
169,0.043,0.048,0.043
170,0.031,0.051,0.031
171,0.031,0.053,0.031
172,0.04,0.055,0.04
173,0.058,0.056,0.058
174,0.069,0.058,0.069
175,0.059,0.058,0.059
176,0.077,0.058,0.077
177,0.089,0.057,0.089
178,0.084,0.055,0.084
179,0.062,0.053,0.062
180,0.056,0.05,0.056
181,0.054,0.047,0.054
182,0.04,0.044,0.04
183,0.025,0.04,0.025
184,0.021,0.037,0.021
185,0.033,0.034,0.033
186,0.011,0.032,0.011
187,0.006,0.029,0.006
188,0.034,0.026,0.034
189,0.041,0.023,0.041
190,0.027,0.021,0.027
191,0.018,0.019,0.018
192,0.017,0.018,0.017
193,0.013,0.018,0.013
194,-0.003,0.018,-0.003
195,0.011,0.019,0.011
196,0.02,0.021,0.02
197,0.021,0.024,0.021
198,0.021,0.028,0.021
199,0.03,0.031,0.03
200,0.047,0.033,0.047
201,0.037,0.036,0.037
202,0.033,0.038,0.033
203,0.04,0.039,0.04
204,0.051,0.039,0.051
205,0.048,0.04,0.048
206,0.048,0.039,0.048
207,0.047,0.037,0.047
208,0.034,0.035,0.034
209,0.039,0.034,0.039
210,0.041,0.031,0.041
211,0.041,0.028,0.041
212,0.034,0.026,0.034
213,0.02,0.024,0.02
214,0.013,0.022,0.013
215,0.012,0.019,0.012
216,0.019,0.016,0.019
217,-0.003,0.012,-0.003
218,-0.001,0.009,-0.001
219,-0.012,0.005,-0.012
220,-0.004,0.004,-0.004
221,0.01,0.003,0.01
222,0.001,0.003,0.001
223,0.013,0.005,0.013
224,0.014,0.008,0.014
225,-0.001,0.01,-0.001
226,-0.001,0.013,-0.001
227,0.01,0.016,0.01
228,0.022,0.019,0.022
229,0.026,0.023,0.026
230,0.029,0.025,0.029
231,0.028,0.026,0.028
232,0.03,0.028,0.03
233,0.036,0.029,0.036
234,0.036,0.03,0.036
235,0.025,0.031,0.025
236,0.021,0.031,0.021
237,0.027,0.03,0.027
238,0.038,0.03,0.038
239,0.052,0.03,0.052
240,0.062,0.029,0.062
241,0.055,0.026,0.055
242,0.032,0.022,0.032
243,0.022,0.019,0.022
244,-0.006,0.016,-0.006
245,-0.014,0.013,-0.014
246,-0.022,0.01,-0.022
247,-0.024,0.006,-0.024
248,-0.002,0.003,-0.002
249,0.007,0.001,0.007
250,0.002,-0.0,0.002
251,0.004,0.001,0.004
252,0.015,0.003,0.015
253,0.017,0.004,0.017
254,0.022,0.006,0.022
255,0.01,0.008,0.01
256,-0.001,0.011,-0.001
257,0.009,0.013,0.009
258,0.006,0.015,0.006
259,0.006,0.016,0.006
260,-0.0,0.017,-0.0
261,0.002,0.019,0.002
262,0.012,0.021,0.012
263,0.025,0.024,0.025
264,0.064,0.028,0.064
265,0.065,0.032,0.065
266,0.044,0.035,0.044
267,0.041,0.038,0.041
268,0.057,0.039,0.057
269,0.061,0.039,0.061
270,0.043,0.039,0.043
271,0.035,0.038,0.035
272,0.015,0.037,0.015
273,-0.001,0.036,-0.001
274,-0.005,0.035,-0.005
275,0.004,0.033,0.004
276,0.04,0.033,0.04
277,0.05,0.033,0.05
278,0.038,0.034,0.038
279,0.05,0.035,0.05
280,0.058,0.035,0.058
281,0.076,0.037,0.076
282,0.077,0.039,0.077
283,0.058,0.041,0.058
284,0.044,0.044,0.044
285,0.039,0.046,0.039
286,0.011,0.049,0.011
287,-0.009,0.052,-0.009
288,-0.012,0.056,-0.012
289,0.017,0.061,0.017
290,0.054,0.063,0.054
291,0.077,0.066,0.077
292,0.103,0.069,0.103
293,0.107,0.072,0.107
294,0.112,0.074,0.112
295,0.127,0.074,0.127
296,0.1,0.074,0.1
297,0.092,0.074,0.092
298,0.076,0.074,0.076
299,0.06,0.075,0.06
300,0.052,0.075,0.052
301,0.054,0.074,0.054
302,0.057,0.072,0.057
303,0.059,0.071,0.059
304,0.067,0.07,0.067
305,0.053,0.069,0.053
306,0.059,0.068,0.059
307,0.084,0.065,0.084
308,0.082,0.061,0.082
309,0.077,0.059,0.077
310,0.054,0.057,0.054
311,0.065,0.054,0.065
312,0.042,0.054,0.042
313,0.05,0.055,0.05
314,0.051,0.059,0.051
315,0.044,0.064,0.044
316,0.053,0.068,0.053
317,0.056,0.072,0.056
318,0.074,0.075,0.074
319,0.075,0.078,0.075
320,0.071,0.08,0.071
321,0.083,0.082,0.083
322,0.086,0.084,0.086
323,0.119,0.086,0.119
324,0.124,0.087,0.124
325,0.101,0.089,0.101
326,0.099,0.09,0.099
327,0.073,0.092,0.073
328,0.089,0.093,0.089
329,0.088,0.094,0.088
330,0.102,0.094,0.102
331,0.093,0.093,0.093
332,0.087,0.092,0.087
333,0.081,0.09,0.081
334,0.086,0.086,0.086
335,0.093,0.082,0.093
336,0.082,0.08,0.082
337,0.068,0.077,0.068
338,0.067,0.075,0.067
339,0.081,0.074,0.081
340,0.092,0.074,0.092
341,0.099,0.076,0.099
342,0.086,0.079,0.086
343,0.064,0.082,0.064
344,0.059,0.086,0.059
345,0.066,0.089,0.066
346,0.077,0.093,0.077
347,0.087,0.098,0.087
348,0.091,0.103,0.091
349,0.093,0.106,0.093
350,0.088,0.108,0.088
351,0.106,0.111,0.106
352,0.129,0.113,0.129
353,0.128,0.117,0.128
354,0.149,0.12,0.149
355,0.145,0.122,0.145
356,0.158,0.121,0.158
357,0.153,0.12,0.153
358,0.136,0.119,0.136
359,0.115,0.119,0.115
360,0.114,0.117,0.114
361,0.114,0.114,0.114
362,0.105,0.112,0.105
363,0.092,0.109,0.092
364,0.083,0.107,0.083
365,0.077,0.103,0.077
366,0.076,0.098,0.076
367,0.093,0.093,0.093
368,0.106,0.088,0.106
369,0.097,0.086,0.097
370,0.082,0.084,0.082
371,0.082,0.085,0.082
372,0.08,0.085,0.08
373,0.098,0.087,0.098
374,0.085,0.089,0.085
375,0.07,0.092,0.07
376,0.072,0.096,0.072
377,0.092,0.1,0.092
378,0.123,0.105,0.123
379,0.132,0.109,0.132
380,0.115,0.112,0.115
381,0.093,0.115,0.093
382,0.085,0.117,0.085
383,0.1,0.118,0.1
384,0.127,0.119,0.127
385,0.122,0.118,0.122
386,0.117,0.116,0.117
387,0.118,0.112,0.118
388,0.126,0.108,0.126
389,0.135,0.103,0.135
390,0.122,0.096,0.122
391,0.088,0.089,0.088
392,0.076,0.082,0.076
393,0.052,0.074,0.052
394,0.047,0.067,0.047
395,0.041,0.06,0.041
396,0.063,0.055,0.063
397,0.055,0.051,0.055
398,0.047,0.05,0.047
399,0.065,0.052,0.065
400,0.056,0.058,0.056
