lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.907,1.0
1,0.714,0.765,0.428
2,0.575,0.643,0.199
3,0.497,0.539,0.096
4,0.432,0.451,0.056
5,0.392,0.377,0.05
6,0.342,0.316,0.018
7,0.304,0.266,0.051
8,0.254,0.226,0.058
9,0.215,0.194,0.047
10,0.177,0.17,0.027
11,0.157,0.151,0.034
12,0.133,0.138,0.041
13,0.116,0.129,0.047
14,0.107,0.123,0.029
15,0.104,0.12,0.024
16,0.109,0.119,0.032
17,0.114,0.12,0.004
18,0.114,0.122,0.019
19,0.123,0.124,0.067
20,0.126,0.127,0.05
21,0.134,0.13,0.041
22,0.139,0.133,0.052
23,0.15,0.135,0.054
24,0.149,0.137,0.045
25,0.152,0.138,0.062
26,0.134,0.134,0.064
27,0.118,0.134,0.042
28,0.121,0.135,0.061
29,0.123,0.136,0.059
30,0.118,0.136,0.053
31,0.124,0.136,0.063
32,0.142,0.135,0.06
33,0.14,0.132,0.062
34,0.134,0.129,0.054
35,0.133,0.125,0.042
36,0.114,0.121,0.028
37,0.109,0.115,0.029
38,0.098,0.11,0.022
39,0.108,0.105,0.027
40,0.097,0.1,0.01
41,0.092,0.096,0.024
42,0.099,0.092,0.021
43,0.096,0.089,0.012
44,0.085,0.085,0.001
45,0.078,0.081,-0.023
46,0.075,0.078,-0.024
47,0.082,0.075,0.015
48,0.081,0.072,0.022
49,0.077,0.069,0.017
50,0.068,0.066,0.007
51,0.056,0.063,-0.016
52,0.049,0.061,-0.008
53,0.048,0.059,0.044
54,0.041,0.058,0.051
55,0.045,0.058,0.022
56,0.069,0.058,0.036
57,0.057,0.058,0.018
58,0.056,0.058,0.022
59,0.065,0.058,0.027
60,0.079,0.058,0.028
61,0.072,0.058,0.028
62,0.066,0.059,0.011
63,0.065,0.061,0.015
64,0.046,0.063,-0.011
65,0.049,0.065,-0.011
66,0.06,0.066,0.029
67,0.077,0.068,0.027
68,0.078,0.069,0.041
69,0.068,0.07,0.007
70,0.068,0.072,0.008
71,0.066,0.074,-0.016
72,0.065,0.075,-0.01
73,0.07,0.075,-0.023
74,0.073,0.075,-0.048
75,0.077,0.075,-0.024
76,0.078,0.074,-0.006
77,0.079,0.072,0.018
78,0.071,0.071,0.012
79,0.072,0.069,0.041
80,0.081,0.067,0.042
81,0.071,0.064,0.026
82,0.058,0.061,0.018
83,0.059,0.057,0.011
84,0.049,0.053,0.015
85,0.047,0.047,0.031
86,0.032,0.042,0.037
87,0.041,0.036,0.069
88,0.04,0.03,0.062
89,0.034,0.024,0.061
90,0.036,0.02,0.059
91,0.025,0.017,0.014
92,0.004,0.014,0.01
93,-0.013,0.011,-0.008
94,-0.002,0.008,0.01
95,0.001,0.005,0.004
96,-0.004,0.003,0.021
97,-0.007,0.002,0.03
98,-0.01,0.002,0.029
99,-0.002,0.001,0.021
100,0.001,0.001,-0.006
101,-0.003,0.002,-0.035
102,-0.002,0.003,-0.027
103,0.011,0.005,-0.027
104,0.015,0.007,-0.018
105,0.026,0.009,-0.03
106,0.024,0.011,-0.011
107,0.028,0.013,0.013
108,0.028,0.016,0.013
109,0.033,0.019,0.015
110,0.025,0.022,0.016
111,0.018,0.025,0.008
112,0.021,0.029,0.021
113,0.015,0.032,0.008
114,0.009,0.034,-0.002
115,0.025,0.036,0.016
116,0.029,0.037,0.012
117,0.034,0.037,0.027
118,0.036,0.037,0.026
119,0.039,0.038,0.032
120,0.045,0.037,0.007
121,0.037,0.035,-0.008
122,0.043,0.034,-0.023
123,0.051,0.032,-0.026
124,0.039,0.03,-0.02
125,0.03,0.028,-0.018
126,0.039,0.025,0.009
127,0.03,0.023,-0.011
128,0.024,0.02,-0.004
129,0.023,0.018,0.002
130,0.015,0.016,-0.022
131,0.007,0.013,-0.015
132,0.003,0.011,-0.026
133,-0.002,0.008,0.003
134,-0.005,0.006,0.013
135,-0.009,0.004,-0.006
136,-0.007,0.002,-0.007
137,-0.008,0.001,-0.017
138,-0.009,-0.0,-0.012
139,-0.012,-0.001,-0.018
140,-0.005,-0.001,0.009
141,0.004,-0.002,0.016
142,0.003,-0.002,-0.009
143,0.002,-0.003,-0.026
144,0.003,-0.004,-0.004
145,-0.002,-0.006,-0.012
146,0.001,-0.007,-0.008
147,0.005,-0.009,-0.001
148,0.009,-0.01,0.014
149,0.004,-0.013,0.008
150,-0.01,-0.016,-0.001
151,-0.014,-0.018,-0.003
152,-0.014,-0.02,-0.0
153,-0.027,-0.022,-0.007
154,-0.017,-0.023,-0.021
155,-0.024,-0.024,-0.026
156,-0.038,-0.025,-0.008
157,-0.05,-0.025,-0.026
158,-0.047,-0.025,-0.014
159,-0.041,-0.024,-0.019
160,-0.039,-0.023,-0.006
161,-0.037,-0.023,-0.048
162,-0.031,-0.023,-0.032
163,-0.026,-0.023,-0.031
164,-0.027,-0.022,-0.025
165,-0.02,-0.022,-0.011
166,-0.009,-0.022,0.009
167,-0.006,-0.022,0.0
168,-0.0,-0.022,-0.022
169,-0.003,-0.022,-0.038
170,-0.002,-0.022,-0.022
171,0.004,-0.022,-0.004
172,-0.004,-0.023,0.0
173,-0.006,-0.023,-0.018
174,-0.024,-0.025,-0.03
175,-0.042,-0.027,-0.028
176,-0.045,-0.029,0.001
177,-0.056,-0.031,-0.014
178,-0.058,-0.033,-0.007
179,-0.05,-0.035,0.006
180,-0.058,-0.038,-0.019
181,-0.062,-0.04,-0.035
182,-0.049,-0.043,-0.033
183,-0.047,-0.044,-0.016
184,-0.031,-0.045,-0.003
185,-0.03,-0.046,-0.012
186,-0.034,-0.047,-0.02
187,-0.031,-0.047,0.002
188,-0.027,-0.045,0.005
189,-0.035,-0.044,-0.004
190,-0.04,-0.042,-0.036
191,-0.034,-0.039,-0.002
192,-0.036,-0.036,0.008
193,-0.041,-0.033,-0.014
194,-0.041,-0.031,-0.014
195,-0.033,-0.028,-0.011
196,-0.033,-0.025,-0.005
197,-0.022,-0.022,0.019
198,-0.025,-0.02,-0.011
199,-0.021,-0.018,-0.017
200,-0.021,-0.015,-0.027
201,-0.016,-0.012,-0.025
202,-0.015,-0.009,-0.011
203,-0.008,-0.006,-0.03
204,-0.006,-0.003,-0.019
205,-0.0,-0.0,-0.008
206,0.008,0.002,0.025
207,0.013,0.004,0.019
208,0.02,0.006,0.005
209,0.017,0.008,-0.004
210,0.006,0.009,-0.011
211,0.004,0.009,-0.012
212,0.008,0.01,0.002
213,0.021,0.01,0.03
214,0.016,0.009,0.02
215,0.015,0.009,0.017
216,0.01,0.009,0.01
217,0.016,0.009,0.01
218,0.014,0.008,0.003
219,0.002,0.008,0.006
220,-0.0,0.007,0.002
221,-0.003,0.006,-0.01
222,-0.012,0.005,-0.033
223,-0.016,0.004,-0.028
224,-0.012,0.004,0.003
225,0.002,0.004,0.011
226,0.006,0.005,0.008
227,0.012,0.005,0.029
228,0.017,0.006,0.02
229,0.023,0.007,0.015
230,0.028,0.009,-0.005
231,0.018,0.012,-0.026
232,0.024,0.015,-0.015
233,0.023,0.018,-0.025
234,0.019,0.021,-0.014
235,0.014,0.024,-0.022
236,0.027,0.028,-0.028
237,0.024,0.033,-0.011
238,0.021,0.037,0.002
239,0.031,0.042,0.02
240,0.028,0.045,0.033
241,0.035,0.049,0.033
242,0.058,0.052,0.047
243,0.07,0.055,0.039
244,0.061,0.056,0.032
245,0.059,0.056,0.016
246,0.056,0.056,-0.004
247,0.059,0.057,-0.01
248,0.061,0.057,-0.017
249,0.068,0.057,-0.013
250,0.074,0.056,-0.02
251,0.069,0.055,-0.011
252,0.06,0.053,0.003
253,0.054,0.05,0.031
254,0.046,0.048,0.044
255,0.044,0.044,0.043
256,0.045,0.041,0.054
257,0.035,0.038,0.01
258,0.032,0.035,-0.012
259,0.022,0.032,-0.006
260,0.021,0.03,-0.014
261,0.008,0.029,-0.035
262,0.018,0.028,-0.021
263,0.015,0.028,-0.009
264,0.027,0.029,0.005
265,0.023,0.03,0.024
266,0.021,0.031,0.017
267,0.04,0.033,0.026
268,0.044,0.034,0.043
269,0.028,0.034,0.006
270,0.013,0.035,-0.023
271,0.037,0.035,-0.0
272,0.041,0.035,0.035
273,0.056,0.035,0.031
274,0.058,0.036,0.019
275,0.059,0.035,0.007
276,0.063,0.033,0.035
277,0.044,0.032,0.031
278,0.044,0.031,0.029
279,0.043,0.031,0.01
280,0.036,0.03,-0.006
281,0.023,0.031,0.004
282,0.017,0.031,0.016
283,0.016,0.033,0.045
284,0.003,0.035,0.016
285,0.006,0.038,0.006
286,0.015,0.04,0.008
287,0.024,0.044,0.019
288,0.033,0.047,0.002
289,0.044,0.05,-0.011
290,0.047,0.053,0.005
291,0.057,0.057,0.011
292,0.059,0.06,0.015
293,0.076,0.063,0.025
294,0.089,0.066,0.058
295,0.091,0.069,0.058
296,0.099,0.072,0.052
297,0.088,0.074,0.034
298,0.098,0.075,0.018
299,0.112,0.076,0.015
300,0.094,0.077,0.016
301,0.072,0.076,-0.0
302,0.064,0.074,0.0
303,0.064,0.072,0.007
304,0.052,0.07,0.03
305,0.044,0.066,0.025
306,0.035,0.063,0.017
307,0.039,0.059,0.024
308,0.045,0.056,0.036
309,0.05,0.054,0.022
310,0.056,0.052,0.002
311,0.056,0.051,-0.024
312,0.054,0.05,-0.029
313,0.044,0.049,-0.034
314,0.045,0.048,-0.034
315,0.053,0.048,-0.009
316,0.053,0.048,0.004
317,0.053,0.049,-0.015
318,0.06,0.051,-0.023
319,0.059,0.053,-0.033
320,0.068,0.054,-0.015
321,0.061,0.056,-0.014
322,0.059,0.058,0.006
323,0.051,0.06,0.004
324,0.058,0.063,0.043
325,0.067,0.063,0.043
326,0.064,0.063,0.047
327,0.058,0.063,0.014
328,0.059,0.062,0.006
329,0.052,0.06,0.004
330,0.051,0.058,0.002
331,0.041,0.055,0.016
332,0.043,0.053,0.027
333,0.052,0.051,0.028
334,0.065,0.05,0.014
335,0.054,0.047,-0.014
336,0.061,0.045,-0.007
337,0.06,0.042,0.004
338,0.057,0.039,0.015
339,0.048,0.036,0.018
340,0.039,0.034,0.008
341,0.033,0.032,0.003
342,0.024,0.031,0.03
343,0.025,0.031,0.025
344,0.012,0.03,-0.003
345,0.012,0.03,-0.015
346,0.004,0.03,-0.008
347,0.008,0.031,-0.003
348,0.013,0.032,-0.014
349,0.032,0.033,0.019
350,0.043,0.034,0.035
351,0.044,0.034,0.033
352,0.046,0.035,0.042
353,0.053,0.037,0.058
354,0.052,0.038,0.054
355,0.047,0.039,0.049
356,0.037,0.041,0.013
357,0.044,0.043,0.036
358,0.048,0.047,0.04
359,0.06,0.05,0.035
360,0.059,0.053,0.027
361,0.065,0.055,0.042
362,0.053,0.056,0.055
363,0.052,0.055,0.047
364,0.035,0.053,0.018
365,0.037,0.051,0.016
366,0.034,0.049,0.014
367,0.039,0.046,0.007
368,0.039,0.043,0.018
369,0.04,0.04,-0.004
370,0.041,0.037,-0.018
371,0.042,0.033,-0.005
372,0.041,0.03,0.019
373,0.045,0.027,0.049
374,0.036,0.023,0.004
375,0.028,0.019,-0.002
376,0.025,0.015,-0.013
377,0.011,0.011,-0.026
378,0.008,0.007,-0.011
379,-0.009,0.002,-0.013
380,-0.014,-0.002,-0.0
381,-0.038,-0.006,-0.022
382,-0.028,-0.009,-0.004
383,-0.022,-0.013,0.003
384,-0.005,-0.015,0.012
385,0.006,-0.018,0.043
386,-0.005,-0.02,0.013
387,-0.005,-0.021,0.014
388,-0.011,-0.022,0.007
389,-0.031,-0.022,0.004
390,-0.027,-0.021,0.015
391,-0.029,-0.02,0.014
392,-0.033,-0.017,0.029
393,-0.019,-0.014,0.039
394,-0.005,-0.01,0.037
395,-0.003,-0.005,0.025
396,0.005,0.001,0.001
397,0.014,0.007,-0.032
398,0.019,0.015,-0.033
399,0.024,0.024,-0.035
400,0.027,0.033,-0.048
