lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.76,1.0
1,0.531,0.607,0.553
2,0.331,0.484,0.357
3,0.26,0.386,0.279
4,0.252,0.31,0.264
5,0.239,0.252,0.247
6,0.219,0.211,0.223
7,0.206,0.182,0.206
8,0.205,0.164,0.198
9,0.194,0.155,0.18
10,0.205,0.152,0.181
11,0.214,0.154,0.183
12,0.187,0.159,0.156
13,0.194,0.167,0.164
14,0.194,0.176,0.168
15,0.2,0.185,0.174
16,0.204,0.194,0.174
17,0.198,0.202,0.164
18,0.206,0.208,0.172
19,0.203,0.212,0.173
20,0.174,0.215,0.152
21,0.182,0.215,0.171
22,0.191,0.214,0.185
23,0.188,0.21,0.189
24,0.17,0.206,0.176
25,0.172,0.199,0.184
26,0.171,0.183,0.189
27,0.168,0.175,0.195
28,0.158,0.172,0.196
29,0.15,0.169,0.194
30,0.149,0.167,0.191
31,0.152,0.164,0.188
32,0.154,0.163,0.183
33,0.151,0.161,0.171
34,0.168,0.159,0.179
35,0.172,0.157,0.178
36,0.162,0.155,0.162
37,0.182,0.153,0.174
38,0.182,0.153,0.167
39,0.166,0.152,0.143
40,0.163,0.151,0.135
41,0.16,0.151,0.128
42,0.152,0.151,0.122
43,0.11,0.15,0.085
44,0.105,0.148,0.083
45,0.139,0.146,0.113
46,0.148,0.146,0.12
47,0.134,0.144,0.107
48,0.144,0.142,0.118
49,0.141,0.139,0.119
50,0.145,0.138,0.129
51,0.131,0.136,0.123
52,0.144,0.133,0.142
53,0.131,0.129,0.134
54,0.132,0.127,0.14
55,0.132,0.124,0.147
56,0.122,0.121,0.145
57,0.14,0.119,0.171
58,0.135,0.117,0.173
59,0.111,0.115,0.154
60,0.116,0.113,0.155
61,0.102,0.111,0.135
62,0.098,0.111,0.123
63,0.102,0.109,0.121
64,0.099,0.107,0.111
65,0.086,0.104,0.092
66,0.096,0.102,0.095
67,0.112,0.099,0.104
68,0.108,0.096,0.094
69,0.075,0.095,0.055
70,0.079,0.094,0.051
71,0.096,0.092,0.068
72,0.097,0.09,0.071
73,0.083,0.089,0.061
74,0.074,0.087,0.055
75,0.107,0.085,0.083
76,0.115,0.084,0.087
77,0.09,0.083,0.063
78,0.08,0.081,0.056
79,0.096,0.079,0.075
80,0.083,0.077,0.07
81,0.065,0.075,0.06
82,0.064,0.074,0.065
83,0.072,0.07,0.076
84,0.061,0.066,0.072
85,0.031,0.063,0.053
86,0.048,0.06,0.076
87,0.064,0.057,0.099
88,0.06,0.054,0.099
89,0.043,0.051,0.081
90,0.053,0.048,0.085
91,0.052,0.046,0.078
92,0.048,0.045,0.068
93,0.054,0.042,0.066
94,0.045,0.039,0.049
95,0.044,0.038,0.042
96,0.041,0.038,0.035
97,0.036,0.037,0.024
98,0.03,0.037,0.013
99,0.027,0.036,0.005
100,0.014,0.036,-0.01
101,0.032,0.035,0.008
102,0.036,0.032,0.014
103,0.038,0.031,0.018
104,0.021,0.031,0.001
105,0.028,0.028,0.005
106,0.032,0.026,0.007
107,0.048,0.025,0.023
108,0.024,0.024,0.003
109,0.025,0.022,0.009
110,0.028,0.02,0.017
111,0.028,0.019,0.022
112,0.028,0.018,0.025
113,0.002,0.016,0.005
114,0.005,0.016,0.016
115,-0.0,0.016,0.02
116,0.013,0.015,0.041
117,0.019,0.015,0.053
118,0.014,0.013,0.049
119,-0.013,0.01,0.021
120,0.001,0.009,0.03
121,0.006,0.008,0.026
122,0.021,0.007,0.033
123,0.03,0.007,0.035
124,0.014,0.006,0.013
125,0.004,0.005,-0.002
126,0.005,0.006,-0.006
127,-0.01,0.005,-0.025
128,0.016,0.006,-0.005
129,0.016,0.006,-0.01
130,0.005,0.008,-0.021
131,0.003,0.009,-0.02
132,0.007,0.009,-0.013
133,0.012,0.008,-0.008
134,0.007,0.008,-0.016
135,0.008,0.009,-0.016
136,0.004,0.009,-0.021
137,-0.013,0.01,-0.037
138,-0.008,0.01,-0.03
139,0.022,0.011,0.005
140,0.032,0.012,0.02
141,0.029,0.013,0.021
142,0.034,0.014,0.03
143,0.014,0.016,0.016
144,-0.008,0.017,0.003
145,0.008,0.02,0.026
146,0.013,0.022,0.039
147,0.029,0.023,0.058
148,0.025,0.023,0.053
149,0.03,0.023,0.054
150,0.02,0.023,0.038
151,0.019,0.023,0.03
152,0.007,0.023,0.011
153,0.019,0.024,0.018
154,0.026,0.023,0.02
155,0.049,0.021,0.038
156,0.047,0.02,0.032
157,0.017,0.018,-0.004
158,0.007,0.017,-0.019
159,0.005,0.014,-0.023
160,0.027,0.012,0.001
161,0.009,0.01,-0.012
162,0.012,0.009,-0.007
163,0.013,0.008,-0.006
164,0.004,0.008,-0.016
165,-0.005,0.008,-0.027
166,-0.018,0.007,-0.04
167,-0.001,0.005,-0.023
168,-0.004,0.004,-0.02
169,0.007,0.003,-0.005
170,0.016,0.003,0.007
171,0.016,0.004,0.009
172,-0.005,0.006,-0.007
173,-0.014,0.006,-0.009
174,0.01,0.007,0.023
175,0.007,0.007,0.027
176,0.012,0.007,0.038
177,0.015,0.007,0.044
178,0.014,0.008,0.042
179,0.016,0.009,0.04
180,0.015,0.01,0.031
181,0.019,0.01,0.027
182,0.018,0.01,0.019
183,0.012,0.011,0.007
184,-0.0,0.011,-0.008
185,0.015,0.011,0.002
186,0.008,0.01,-0.009
187,0.001,0.01,-0.02
188,0.01,0.01,-0.014
189,0.005,0.01,-0.018
190,0.011,0.009,-0.01
191,0.012,0.008,-0.007
192,-0.002,0.008,-0.016
193,0.0,0.008,-0.015
194,-0.006,0.008,-0.023
195,0.001,0.008,-0.019
196,0.012,0.008,-0.01
197,0.028,0.009,0.008
198,0.03,0.01,0.015
199,0.024,0.013,0.015
200,0.021,0.015,0.015
201,0.015,0.017,0.011
202,0.017,0.019,0.019
203,0.011,0.021,0.021
204,-0.002,0.022,0.017
205,0.006,0.023,0.031
206,0.009,0.024,0.038
207,0.037,0.024,0.068
208,0.04,0.025,0.068
209,0.031,0.026,0.051
210,0.024,0.027,0.038
211,0.012,0.026,0.019
212,0.028,0.025,0.029
213,0.046,0.025,0.04
214,0.053,0.025,0.043
215,0.042,0.026,0.027
216,0.028,0.026,0.009
217,0.032,0.025,0.009
218,0.021,0.025,-0.001
219,0.016,0.025,-0.005
220,-0.006,0.025,-0.021
221,0.004,0.026,-0.01
222,0.017,0.027,0.003
223,0.019,0.027,0.003
224,0.027,0.027,0.007
225,0.035,0.028,0.014
226,0.024,0.028,0.003
227,0.032,0.028,0.016
228,0.045,0.026,0.033
229,0.035,0.025,0.029
230,0.014,0.025,0.012
231,0.02,0.026,0.022
232,0.03,0.028,0.037
233,0.044,0.029,0.058
234,0.054,0.029,0.075
235,0.054,0.029,0.082
236,0.014,0.029,0.048
237,-0.005,0.029,0.03
238,0.009,0.029,0.038
239,0.028,0.028,0.048
240,0.034,0.026,0.044
241,0.036,0.022,0.041
242,0.022,0.019,0.023
243,0.018,0.016,0.015
244,0.011,0.014,0.006
245,0.006,0.012,-0.005
246,0.01,0.011,-0.007
247,0.005,0.01,-0.014
248,0.012,0.01,-0.008
249,0.012,0.011,-0.006
250,0.035,0.011,0.017
251,0.035,0.011,0.018
252,0.023,0.012,0.005
253,-0.008,0.013,-0.026
254,-0.018,0.015,-0.037
255,-0.013,0.017,-0.032
256,-0.002,0.02,-0.016
257,0.014,0.023,0.005
258,0.024,0.026,0.02
259,0.041,0.028,0.041
260,0.043,0.029,0.047
261,0.034,0.03,0.042
262,0.029,0.032,0.043
263,0.051,0.034,0.07
264,0.059,0.036,0.084
265,0.062,0.037,0.091
266,0.042,0.039,0.073
267,0.028,0.039,0.059
268,0.036,0.038,0.06
269,0.036,0.038,0.054
270,0.041,0.038,0.052
271,0.037,0.039,0.04
272,0.042,0.04,0.04
273,0.04,0.04,0.035
274,0.047,0.04,0.038
275,0.029,0.041,0.015
276,0.033,0.04,0.014
277,0.014,0.038,-0.007
278,0.022,0.038,-0.0
279,0.037,0.039,0.016
280,0.041,0.042,0.022
281,0.046,0.045,0.028
282,0.059,0.048,0.039
283,0.06,0.051,0.036
284,0.052,0.054,0.027
285,0.038,0.056,0.016
286,0.055,0.057,0.039
287,0.071,0.058,0.062
288,0.071,0.059,0.067
289,0.061,0.06,0.061
290,0.07,0.061,0.075
291,0.081,0.062,0.089
292,0.08,0.064,0.094
293,0.049,0.066,0.071
294,0.058,0.067,0.085
295,0.064,0.067,0.095
296,0.085,0.068,0.117
297,0.079,0.068,0.107
298,0.077,0.069,0.099
299,0.062,0.069,0.076
300,0.061,0.068,0.067
301,0.045,0.067,0.044
302,0.032,0.067,0.03
303,0.034,0.067,0.027
304,0.053,0.067,0.04
305,0.07,0.068,0.05
306,0.083,0.068,0.059
307,0.079,0.067,0.054
308,0.091,0.066,0.067
309,0.106,0.066,0.083
310,0.097,0.064,0.077
311,0.062,0.063,0.044
312,0.062,0.063,0.039
313,0.043,0.062,0.018
314,0.042,0.061,0.017
315,0.032,0.06,0.013
316,0.058,0.058,0.046
317,0.08,0.056,0.073
318,0.067,0.053,0.065
319,0.049,0.052,0.052
320,0.039,0.05,0.047
321,0.039,0.05,0.052
322,0.042,0.048,0.061
323,0.055,0.046,0.081
324,0.05,0.044,0.082
325,0.04,0.044,0.076
326,0.042,0.043,0.075
327,0.04,0.044,0.068
328,0.036,0.045,0.055
329,0.041,0.048,0.051
330,0.059,0.051,0.063
331,0.065,0.054,0.063
332,0.047,0.057,0.042
333,0.054,0.059,0.043
334,0.071,0.06,0.053
335,0.049,0.061,0.028
336,0.052,0.061,0.028
337,0.061,0.064,0.037
338,0.078,0.065,0.056
339,0.073,0.066,0.053
340,0.074,0.065,0.056
341,0.085,0.066,0.062
342,0.071,0.067,0.046
343,0.055,0.066,0.032
344,0.062,0.064,0.041
345,0.057,0.063,0.043
346,0.071,0.062,0.064
347,0.073,0.06,0.072
348,0.052,0.058,0.055
349,0.039,0.056,0.048
350,0.053,0.053,0.066
351,0.054,0.051,0.071
352,0.047,0.048,0.072
353,0.031,0.048,0.064
354,0.05,0.047,0.087
355,0.056,0.046,0.093
356,0.055,0.046,0.087
357,0.046,0.044,0.07
358,0.036,0.043,0.052
359,0.024,0.043,0.034
360,0.02,0.043,0.025
361,0.037,0.045,0.039
362,0.074,0.046,0.069
363,0.072,0.048,0.062
364,0.054,0.048,0.037
365,0.031,0.049,0.009
366,0.029,0.049,0.006
367,0.054,0.049,0.03
368,0.063,0.049,0.042
369,0.052,0.05,0.035
370,0.058,0.051,0.04
371,0.06,0.052,0.038
372,0.054,0.053,0.031
373,0.059,0.053,0.037
374,0.057,0.053,0.041
375,0.046,0.054,0.038
376,0.042,0.054,0.04
377,0.03,0.053,0.034
378,0.06,0.053,0.066
379,0.066,0.053,0.076
380,0.049,0.052,0.065
381,0.071,0.052,0.091
382,0.042,0.051,0.072
383,0.023,0.05,0.06
384,0.038,0.05,0.077
385,0.046,0.049,0.082
386,0.07,0.049,0.097
387,0.058,0.048,0.077
388,0.059,0.048,0.072
389,0.062,0.047,0.069
390,0.058,0.047,0.062
391,0.04,0.046,0.04
392,0.033,0.046,0.028
393,0.032,0.046,0.02
394,0.037,0.046,0.018
395,0.036,0.046,0.015
396,0.048,0.047,0.027
397,0.061,0.047,0.042
398,0.05,0.048,0.034
399,0.056,0.048,0.041
400,0.041,0.049,0.023
