gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2363,152,19.499641418457,40.0571403503418,116.436431884766,3670144,2362,72,196611,3866755,1159,chn_beijing_59_12,40.05833333,116.4375,59,12,chn_beijing,2012-04-02 17:00:05.637309,90.44233176387593,67.8730593217129,55.12555532913539,0.022613371313954262,1.0,-67.83,3.3166247903554,-68.045,11.0601,14.0895,17.6156,0.8744,13.9515,17.051,16.461424962733787,7
101101,npp,1430,2947,13.9897308349609,40.0597839355469,116.434631347656,3670144,1431,2376,196611,3866755,1159,chn_beijing_59_12,40.05833333,116.4375,59,12,chn_beijing,2012-04-02 18:40:46.252335,-73.00208617832905,44.4269713706001,38.31462880492135,0.0036880948251519206,17.0,44.38,1.5732132722552272,43.98,8.9544,12.6991,16.6847,0.9702,13.1406,13.5724,13.476244118871454,7
101225,npp,733,2431,12.4152507781982,40.0575523376465,116.437385559082,3670144,733,1968,196611,3866755,1159,chn_beijing_59_12,40.05833333,116.4375,59,12,chn_beijing,2012-04-03 18:21:59.462653,-74.50159819576719,22.40183685138329,19.72648950314704,0.01766440818875553,14.0,22.35,1.0837787002826917,21.745,9.0666,12.6542,15.9869,0.9736,12.0998,12.0876,11.627054158710756,7
101348,npp,24,1911,13.8074703216553,40.0569076538086,116.439743041992,3670144,24,1483,196611,3866755,1159,chn_beijing_59_12,40.05833333,116.4375,59,12,chn_beijing,2012-04-04 18:03:10.893864,96.44612667564037,7.133141137101875,6.314030388421851,0.04219926601013102,11.0,-7.13,1.0,-7.83,8.271,10.5974,14.3454,1.1626,15.5303,16.0522,14.951982191469297,7
101595,npp,1593,852,19.6106662750244,40.057861328125,116.435394287109,3670144,1593,643,196611,3866755,1159,chn_beijing_59_12,40.05833333,116.4375,59,12,chn_beijing,2012-04-06 17:25:23.085460,94.67274038610657,52.78347053951213,44.853820355698964,0.14099041449417257,5.0,-52.78,1.9513309067639726,-53.13,10.6527,14.264,17.6127,0.8637,15.0603,16.9384,13.262502774172106,7
101604,npp,440,3613,13.2156114578247,40.0581855773926,116.440437316895,3670144,440,2930,196611,3866755,1159,chn_beijing_59_12,40.05833333,116.4375,59,12,chn_beijing,2012-04-06 19:05:40.570254,-68.62749823582087,62.16090901131413,51.55684275025232,0.08963580264522404,22.0,62.09,2.6065528283652384,61.84,11.5886,14.8092,18.2426,0.8319,11.7089,10.9945,8.657518443767648,7
101718,npp,797,326,18.1369590759277,40.0615310668945,116.436416625977,3670144,795,176,196611,3866755,1159,chn_beijing_59_12,40.05833333,116.4375,59,12,chn_beijing,2012-04-07 17:06:23.847036,91.3062450341627,64.80349221129823,53.26308403379638,0.09245949523477695,2.0,-64.77,2.8345692104261015,-65.03,11.4313,14.9832,18.137,0.8223,13.4329,14.9135,12.502899227924026,7
101726,npp,2870,3117,15.4436159133911,40.0593147277832,116.433822631836,3670144,2871,2497,196611,3866755,1159,chn_beijing_59_12,40.05833333,116.4375,59,12,chn_beijing,2012-04-07 18:46:59.124891,-72.04671814892701,49.878189516054135,42.631941984377676,0.0739910472245313,19.0,49.82,1.7549928774784245,49.43,11.1211,13.7058,16.6965,0.8989,13.3105,13.8824,11.953307967718636,7
101848,npp,2198,2603,12.2455205917358,40.0584869384766,116.434669494629,3670144,2198,2103,196611,3866755,1159,chn_beijing_59_12,40.05833333,116.4375,59,12,chn_beijing,2012-04-08 18:28:14.120654,-74.98513983315124,30.77680038649279,26.949705888385747,0.05235080735240752,15.0,30.73,1.2365102219381485,30.12,9.7177,12.6112,15.7025,0.9769,12.0246,11.9631,10.598211555583667,7
102099,npp,753,1562,10.7818441390991,40.0600433349609,116.434783935547,3670144,754,1173,196611,3866755,1159,chn_beijing_59_12,40.05833333,116.4375,59,12,chn_beijing,2012-04-10 17:50:35.201773,99.33487388071242,26.110957184986074,22.942019882991854,0.01676823022118238,9.0,-26.14,1.1367971201176101,-26.78,10.0965,12.6009,15.7808,0.9777,10.7201,10.5417,10.104519279784192,7
102343,npp,2283,502,11.8058099746704,40.0560150146484,116.440383911133,3670176,2282,303,196611,3866787,1159,chn_beijing_59_12,40.05833333,116.4375,59,12,chn_beijing,2012-04-12 17:12:42.031557,92.61918409570244,61.31065596445438,50.9820930583742,0.0004544255160312171,3.0,-61.28,2.5331140255951103,-61.57,10.2013,12.9264,17.495,0.9531,11.8779,11.2522,11.2522,7
102351,npp,1232,3285,20.4845638275146,40.0578193664551,116.435638427734,3670144,1236,2632,196611,3866755,1159,chn_beijing_59_12,40.05833333,116.4375,59,12,chn_beijing,2012-04-12 18:53:10.191593,-70.49494583259653,54.560514470705755,46.190261729077996,0.006272683057267989,20.0,54.51,2.0682789409984763,54.16,11.1626,14.1008,18.2933,0.8737,15.4068,17.8979,17.73435882359143,7
102473,npp,569,2775,13.3914785385132,40.0598526000977,116.433883666992,3670144,569,2231,196611,3866755,1159,chn_beijing_59_12,40.05833333,116.4375,59,12,chn_beijing,2012-04-13 18:34:26.956425,-73.28771637445199,38.09101470488644,33.12147132639936,0.0015402756442244188,16.0,38.06,1.357151599901897,37.54,9.84,12.6999,15.3733,0.9701,12.8299,12.9912,12.951041986507182,7
102714,npp,2214,1737,14.2747669219971,40.055778503418,116.439392089844,3670176,2214,1321,196611,3866787,1159,chn_beijing_59_12,40.05833333,116.4375,59,12,chn_beijing,2012-04-15 17:56:49.806992,98.65646182183306,16.98180718583821,14.992069004990832,2.251693154458669e-09,10.0,-16.99,1.0442604737599883,-17.71,9.3285,12.731,15.9262,0.9677,13.7986,13.8143,13.8143,7
102835,npp,1466,1208,17.6761283874512,40.0564575195312,116.438621520996,3670176,1466,895,196611,3866787,1159,chn_beijing_59_12,40.05833333,116.4375,59,12,chn_beijing,2012-04-16 17:37:55.898758,96.08724919785456,41.38211462547968,35.83936218761426,8.062601938923476e-14,7.0,-41.38,1.4867838833500562,-41.85,10.4125,13.6544,17.6761,0.9023,15.0252,15.949,15.949,7
102844,npp,211,3938,10.7326383590698,40.0544357299805,116.438980102539,3670176,214,3136,196611,3866787,1159,chn_beijing_59_12,40.05833333,116.4375,59,12,chn_beijing,2012-04-16 19:18:02.707890,-66.61336855742717,68.03484870750115,55.2341224048147,3.2902469558743977e-05,24.0,67.96,3.3166247903554,67.71,11.9569,14.8991,17.3938,0.8269,11.064,8.875,8.875,7
103802,npp,2762,2603,7.91191959381104,40.0601501464844,116.440795898438,3670176,2762,2103,196611,3866787,1159,chn_beijing_59_12,40.05833333,116.4375,59,12,chn_beijing,2012-04-24 18:28:05.897850,-73.87948124593366,30.764406550320633,26.940843668818076,9.506181427300138e-19,15.0,30.73,1.2365102219381485,30.12,9.7177,12.6112,15.7025,0.9769,8.5199,7.7294,7.7294,7
103918,npp,2060,2086,10.9004154205322,40.0553665161133,116.440155029297,3670176,2060,1650,196611,3866787,1159,chn_beijing_59_12,40.05833333,116.4375,59,12,chn_beijing,2012-04-25 18:09:17.339612,-68.10611309014068,3.128245556130676,2.7705174680658424,3.509088342171654e-17,12.0,3.02,1.0,2.33,9.6211,12.3203,15.3857,1.0,10.9004,10.9004,10.9004,7
104270,npp,2838,500,9.92371654510498,40.0583610534668,116.440940856934,3670176,2839,302,196611,3866787,1159,chn_beijing_59_12,40.05833333,116.4375,59,12,chn_beijing,2012-04-28 17:12:33.867698,92.52222131508564,61.34470740165048,51.00710169626431,8.976796240852626e-07,3.0,-61.32,2.5331140255951103,-61.57,10.2013,12.9264,17.495,0.9531,11.1349,9.4584,9.4584,7
104278,npp,1803,3284,16.5369834899902,40.0606956481934,116.433921813965,3686560,1802,2631,196611,3883171,1159,chn_beijing_59_12,40.05833333,116.4375,59,12,chn_beijing,2012-04-28 18:53:02.028849,-70.7879773299331,54.53445506262958,46.17274627529441,4.314504495790507e-14,20.0,54.48,2.0682789409984763,54.16,11.1626,14.1008,18.2933,0.8737,13.4981,14.4488,14.4488,7
104396,npp,1122,2775,9.52669811248779,40.05908203125,116.44075012207,3686560,1123,2230,196611,3883171,1159,chn_beijing_59_12,40.05833333,116.4375,59,12,chn_beijing,2012-04-29 18:34:18.808828,-73.88684228501623,38.089748705685395,33.12169319244258,1.6214907732037773e-10,16.0,38.06,1.357151599901897,37.54,9.84,12.6999,15.3733,0.9701,9.9822,9.2419,9.2419,7
104513,npp,428,2259,10.1711320877075,40.0561790466309,116.439933776855,3686560,428,1815,196611,3883171,1159,chn_beijing_59_12,40.05833333,116.4375,59,12,chn_beijing,2012-04-30 18:15:30.250799,-75.20555990089753,13.02638114608757,11.516316205782534,3.0251566084223806e-06,13.0,12.98,1.015504800579495,12.36,8.648,11.6172,15.3618,1.0605,10.8963,10.7867,10.7867,7
132912,npp,670,488,10.4927577972412,40.0559730529785,116.440933227539,3670176,667,292,196611,3866787,1159,chn_beijing_59_12,40.05833333,116.4375,59,12,chn_beijing,2012-08-18 17:11:34.131741,92.43331815916883,61.601925240012676,51.17926689714032,6.24526038872492e-27,3.0,-61.57,2.5331140255951103,-61.57,10.2013,12.9264,17.495,0.9531,11.3595,10.0007,10.0007,7
132912,npp,670,489,8.07786130905151,40.0556716918945,116.449920654297,3670176,667,292,196611,3866787,1159,chn_beijing_59_12,40.05833333,116.4375,59,12,chn_beijing,2012-08-18 17:11:34.131741,92.4390615072865,61.58102212657835,51.16521864833264,6.245844639814083e-27,3.0,-61.55,2.5331140255951103,-61.57,10.2013,12.9264,17.495,0.9531,10.4062,7.6991,7.6991,7
132924,npp,2711,3273,16.8069725036621,40.057689666748,116.435943603516,3670176,2711,2618,196611,3866787,1159,chn_beijing_59_12,40.05833333,116.4375,59,12,chn_beijing,2012-08-18 18:52:04.073280,-71.07136756397723,54.23556526423336,45.94948673779267,8.79393560371473e-25,20.0,54.19,1.9513309067639726,54.16,11.1626,14.1008,18.2933,0.8737,13.7071,14.6847,14.6847,7
133104,npp,2033,2763,6.37350177764893,40.0603408813477,116.439376831055,3670176,2035,2220,196611,3866787,1159,chn_beijing_59_12,40.05833333,116.4375,59,12,chn_beijing,2012-08-19 18:33:20.867650,-73.96792191749721,37.599061875657526,32.71212389743022,2.6717639765924803e-27,16.0,37.58,1.357151599901897,37.54,9.84,12.6999,15.3733,0.9701,7.6588,6.183,6.183,7
133469,npp,624,1723,10.2041177749634,40.0605278015137,116.43717956543,3670176,624,1309,196611,3866787,1159,chn_beijing_59_12,40.05833333,116.4375,59,12,chn_beijing,2012-08-21 17:55:41.994973,96.40327513513978,17.808291483989017,15.7167029714637,1.8039630689871887e-27,10.0,-17.76,1.0442604737599883,-17.71,9.3285,12.731,15.9262,0.9677,9.9005,9.8749,9.8749,7
133469,npp,624,1724,2.17044281959534,40.0593719482422,116.446029663086,3670176,624,1309,196611,3866787,1159,chn_beijing_59_12,40.05833333,116.4375,59,12,chn_beijing,2012-08-21 17:55:41.994973,96.39839977269293,17.753405996438858,15.668619989012287,1.7980908414583395e-27,10.0,-17.71,1.0442604737599883,-17.71,9.3285,12.731,15.9262,0.9677,2.2073,2.1004,2.1004,7
133469,npp,625,1723,15.0594682693481,40.0567741394043,116.42945098877,3670176,624,1309,196611,3866787,1159,chn_beijing_59_12,40.05833333,116.4375,59,12,chn_beijing,2012-08-21 17:55:43.774254,99.51303637605082,17.76360918828059,15.677518019575006,1.805266006535093e-27,10.0,-17.76,1.0442604737599883,-17.71,9.3285,12.731,15.9262,0.9677,14.5501,14.5736,14.5736,7
133469,npp,625,1724,12.8213539123535,40.055591583252,116.438293457031,3670176,624,1309,196611,3866787,1159,chn_beijing_59_12,40.05833333,116.4375,59,12,chn_beijing,2012-08-21 17:55:43.774254,99.51755997470407,17.708593854153268,15.62931861316037,1.799370704610127e-27,10.0,-17.71,1.0442604737599883,-17.71,9.3285,12.731,15.9262,0.9677,12.4068,12.4077,12.4077,7
133648,npp,2950,1194,10.8511123657227,40.0585403442383,116.435028076172,3670176,2951,884,196611,3866787,1159,chn_beijing_59_12,40.05833333,116.4375,59,12,chn_beijing,2012-08-22 17:36:49.891745,96.32052188471756,41.89846736421636,36.262335763349114,6.976267951717853e-25,7.0,-41.88,1.4867838833500562,-41.85,10.4125,13.6544,17.6761,0.9023,10.4348,9.7909,9.7909,7
133660,npp,1698,3925,14.7559518814087,40.0623016357422,116.435409545898,3670176,1701,3129,196611,3866787,1159,chn_beijing_59_12,40.05833333,116.4375,59,12,chn_beijing,2012-08-22 19:16:56.702660,-66.73025080700447,67.81913962551069,55.10904901917813,8.863174272944245e-29,24.0,67.76,3.3166247903554,67.71,11.9569,14.8991,17.3938,0.8269,12.2771,12.2019,12.2019,7
133827,npp,2175,662,18.2737464904785,40.0555534362793,116.433547973633,3670176,2172,444,196611,3866787,1159,chn_beijing_59_12,40.05833333,116.4375,59,12,chn_beijing,2012-08-23 17:17:52.450383,93.20394703778788,57.69887495829255,48.47244028426981,1.252391652197825e-20,4.0,-57.67,2.2013981571160284,-57.64,11.5434,13.9543,17.4835,0.8829,14.2824,16.1339,16.1339,7
133840,npp,1077,3438,14.9517936706543,40.0576553344727,116.435386657715,3670176,1078,2785,196611,3866787,1159,chn_beijing_59_12,40.05833333,116.4375,59,12,chn_beijing,2012-08-23 18:58:17.053977,-70.05174049760232,58.338019674989596,48.93206791826316,1.4332349871629477e-26,21.0,58.29,2.253202848596432,58.26,12.3477,14.2782,17.3352,0.8629,12.6192,12.9015,12.9015,7
133840,npp,1077,3440,11.321174621582,40.0530433654785,116.451995849609,3670176,1078,2785,196611,3866787,1159,chn_beijing_59_12,40.05833333,116.4375,59,12,chn_beijing,2012-08-23 18:58:17.053977,-70.04117557011432,58.384069507298015,48.96464822415084,1.4212401095463104e-26,21.0,58.33,2.253202848596432,58.26,12.3477,14.2782,17.3352,0.8629,11.0079,9.7687,9.7687,7
134009,npp,1370,140,18.6273193359375,40.0578689575195,116.461334228516,3670176,1369,64,196611,3866787,1159,chn_beijing_59_12,40.05833333,116.4375,59,12,chn_beijing,2012-08-24 16:58:53.229975,90.50699043754457,68.05928832766432,55.23967283241963,4.7825186385128604e-15,1.0,-68.02,3.3166247903554,-68.045,11.0601,14.0895,17.6156,0.8744,13.6885,16.2883,16.2883,7
134009,npp,1370,137,14.5963649749756,40.0580749511719,116.434608459473,3670176,1369,64,196611,3866787,1159,chn_beijing_59_12,40.05833333,116.4375,59,12,chn_beijing,2012-08-24 16:58:53.229975,90.48990939535749,68.10785113423529,55.26784112225444,4.88242089197512e-15,1.0,-68.07,3.3166247903554,-68.045,11.0601,14.0895,17.6156,0.8744,12.4731,12.7635,12.7635,7
134023,npp,425,2935,8.29932594299316,40.0549774169922,116.439079284668,3670176,425,2367,196611,3866787,1159,chn_beijing_59_12,40.05833333,116.4375,59,12,chn_beijing,2012-08-24 18:39:33.847277,-72.48106063794077,44.001625780441536,37.974585298378805,1.678030278064667e-22,17.0,43.98,1.5732132722552272,43.98,8.9544,12.6991,16.6847,0.9702,9.5236,8.0517,8.0517,7
134023,npp,425,2936,5.77792739868164,40.0530853271484,116.447189331055,3670176,425,2367,196611,3866787,1159,chn_beijing_59_12,40.05833333,116.4375,59,12,chn_beijing,2012-08-24 18:39:33.847277,-72.47651628259062,44.03525120152491,38.00176069584455,1.6693456473601774e-22,17.0,44.01,1.5732132722552272,43.98,8.9544,12.6991,16.6847,0.9702,7.9209,5.6056,5.6056,7
134570,npp,1352,1372,10.8432664871216,40.0576629638672,116.434799194336,3670144,1352,1034,196611,3866755,1159,chn_beijing_59_12,40.05833333,116.4375,59,12,chn_beijing,2012-08-27 17:43:06.451707,97.36970932818032,34.872714950581404,30.425381522006937,0.0007021049456902413,8.0,-34.87,1.2937979144666532,-34.79,9.8764,12.5414,15.6873,0.9824,11.0078,10.6521,10.6521,7
134570,npp,1352,1373,9.01687431335449,40.056755065918,116.443511962891,3670144,1352,1034,196611,3866755,1159,chn_beijing_59_12,40.05833333,116.4375,59,12,chn_beijing,2012-08-27 17:43:06.451707,97.3747916308807,34.83022241500725,30.389569596344618,0.0007005951315347213,8.0,-34.83,1.2937979144666532,-34.79,9.8764,12.5414,15.6873,0.9824,9.5961,8.8579,8.8579,7
134755,npp,586,838,13.1386499404907,40.0565032958984,116.439056396484,3670144,585,629,196611,3866755,1159,chn_beijing_59_12,40.05833333,116.4375,59,12,chn_beijing,2012-08-28 17:24:10.796281,94.25322363749541,53.179167827545754,45.15585496016157,0.015428380328478479,5.0,-53.15,1.9513309067639726,-53.13,10.6527,14.264,17.6127,0.8637,11.7436,11.3483,10.946051799993356,7
134755,npp,586,839,9.76416206359863,40.0559616088867,116.447776794434,3670144,585,629,196611,3866755,1159,chn_beijing_59_12,40.05833333,116.4375,59,12,chn_beijing,2012-08-28 17:24:10.796281,94.25853470901943,53.15223108604995,45.13557565311967,0.015420309773273676,5.0,-53.13,1.9513309067639726,-53.13,10.6527,14.264,17.6127,0.8637,10.0143,8.4336,8.03156221523041,7
134766,npp,2508,3601,9.96673011779785,40.0614280700684,116.438110351562,3670176,2507,2921,196611,3866787,1159,chn_beijing_59_12,40.05833333,116.4375,59,12,chn_beijing,2012-08-28 19:04:28.283077,-68.64249397522049,61.90242579997548,51.3891609130041,0.0002438799691301579,22.0,61.84,2.5331140255951103,61.84,11.5886,14.8092,18.2426,0.8319,10.4086,8.2917,8.2917,7
134929,npp,2862,312,12.4539747238159,40.0597991943359,116.43709564209,3670144,2860,167,196611,3866755,1159,chn_beijing_59_12,40.05833333,116.4375,59,12,chn_beijing,2012-08-29 17:05:11.579668,91.2630201988266,65.06937249646091,53.434970773634355,0.050318430569769784,2.0,-65.03,2.898275349237888,-65.03,11.4313,14.9832,18.137,0.8223,11.4476,10.2405,8.928599612991242,7
134943,npp,1866,3105,10.2982454299927,40.0584144592285,116.439361572266,3670144,1866,2488,196611,3866755,1159,chn_beijing_59_12,40.05833333,116.4375,59,12,chn_beijing,2012-08-29 18:45:46.858877,-71.50036638819155,49.49695486493232,42.3391621275008,0.01805483502383865,19.0,49.46,1.7549928774784245,49.43,11.1211,13.7058,16.6965,0.8989,10.3786,9.2572,8.786474963727041,7
135127,npp,1194,2590,15.6105060577393,40.0571327209473,116.433197021484,3670144,1194,2093,196611,3866755,1159,chn_beijing_59_12,40.05833333,116.4375,59,12,chn_beijing,2012-08-30 18:27:01.877709,-73.9502068056545,30.145452543697363,26.411992221770625,0.07144941533469899,15.0,30.12,1.184412938166907,30.12,9.7177,12.6112,15.7025,0.9769,14.8526,15.2504,13.387573306723626,7
135127,npp,1194,2591,15.4959278106689,40.055362701416,116.441909790039,3670144,1194,2093,196611,3866755,1159,chn_beijing_59_12,40.05833333,116.4375,59,12,chn_beijing,2012-08-30 18:27:01.877709,-73.9468765630737,30.192740611070697,26.452431699151095,0.07143530333267746,15.0,30.17,1.184412938166907,30.12,9.7177,12.6112,15.7025,0.9769,14.7559,15.1385,13.276041234353798,7
135317,npp,493,2073,14.6935062408447,40.0570793151855,116.439277648926,3670144,493,1638,196611,3866755,1159,chn_beijing_59_12,40.05833333,116.4375,59,12,chn_beijing,2012-08-31 18:08:13.340524,-63.22852498378318,2.412763637412403,2.136945217652189,0.14450711918827752,12.0,2.27,1.0,2.33,9.6211,12.3203,15.3857,1.0,14.6935,14.6935,10.925915370631273,7
135679,npp,2063,1016,16.8777332305908,40.0577163696289,116.437553405762,3670144,2067,747,196611,3866755,1159,chn_beijing_59_12,40.05833333,116.4375,59,12,chn_beijing,2012-09-02 17:30:27.370413,95.11829411953856,47.9768196149745,41.14577638312584,0.10382394594217534,6.0,-47.96,1.646109783506203,-47.9,10.6723,13.2695,16.8777,0.9285,14.5122,15.6704,12.963505660887877,7
135692,npp,879,3765,11.4090223312378,40.0524215698242,116.449073791504,3670144,876,3035,196611,3866755,1159,chn_beijing_59_12,40.05833333,116.4375,59,12,chn_beijing,2012-09-02 19:10:39.519370,-67.42351832725589,65.06340899277194,53.4393735449522,0.09411036040179423,23.0,65.0,2.898275349237888,64.95,11.7226,14.0335,17.5544,0.8779,11.4147,10.0162,7.562557928205699,7
135866,npp,1277,487,17.1670532226562,40.0577583312988,116.438957214355,3670144,1275,292,196611,3866755,1159,chn_beijing_59_12,40.05833333,116.4375,59,12,chn_beijing,2012-09-03 17:11:29.937699,92.17093979150403,61.63004432446541,51.19976397898057,0.07905734267571701,3.0,-61.59,2.5331140255951103,-61.57,10.2013,12.9264,17.495,0.9531,13.9944,16.3621,14.30091968738375,7
135866,npp,1277,489,21.5083789825439,40.0571479797363,116.456977844238,3670144,1275,292,196611,3866755,1159,chn_beijing_59_12,40.05833333,116.4375,59,12,chn_beijing,2012-09-03 17:11:29.937699,92.18208560285905,61.58815482598891,51.1716186867438,0.07906728841174349,3.0,-61.55,2.5331140255951103,-61.57,10.2013,12.9264,17.495,0.9531,15.7082,20.4998,18.438360382496963,7
135879,npp,230,3273,14.8616504669189,40.0578727722168,116.438285827637,3670144,231,2618,196611,3866755,1159,chn_beijing_59_12,40.05833333,116.4375,59,12,chn_beijing,2012-09-03 18:51:59.879186,-70.73645079903932,54.22742649201356,45.94494628043105,0.08220605269734942,20.0,54.19,1.9513309067639726,54.16,11.1626,14.1008,18.2933,0.8737,12.7102,12.985,10.841726628256431,7
135879,npp,230,3274,5.36350965499878,40.0556144714355,116.446899414062,3670144,231,2618,196611,3866755,1159,chn_beijing_59_12,40.05833333,116.4375,59,12,chn_beijing,2012-09-03 18:51:59.879186,-70.73126247153218,54.254577830656196,45.96516187359073,0.0822070316335172,20.0,54.22,1.9513309067639726,54.16,11.1626,14.1008,18.2933,0.8737,7.8426,4.6862,2.5429011054664166,7
136066,npp,2639,2762,13.5484943389893,40.0548477172852,116.437522888184,3670144,2638,2219,196611,3866755,1159,chn_beijing_59_12,40.05833333,116.4375,59,12,chn_beijing,2012-09-04 18:33:14.898466,-72.84350891932186,37.562962383843065,32.68281051749806,0.06588747948838573,16.0,37.54,1.357151599901897,37.54,9.84,12.6999,15.3733,0.9701,12.9456,13.1435,11.425683906352301,7
136256,npp,1946,2246,10.01582336425781,40.0607948303223,116.435607910156,3670144,1946,1803,196611,3866755,1159,chn_beijing_59_12,40.05833333,116.4375,59,12,chn_beijing,2012-09-05 18:14:28.141931,-75.72515267924403,12.274130527247658,10.85352965876066,0.04821351673510252,13.0,12.25,1.015504800579495,12.36,8.648,11.6172,15.3618,1.0605,10.7433,10.622,9.364978853918503,7
136821,npp,2773,661,17.8163261413574,40.0559921264648,116.433296203613,3670144,2774,443,196611,3866755,1159,chn_beijing_59_12,40.05833333,116.4375,59,12,chn_beijing,2012-09-08 17:17:48.293979,93.70119230008572,57.711892539084374,48.48263568334223,0.008051979885621473,4.0,-57.69,2.2013981571160284,-57.64,11.5434,13.9543,17.4835,0.8829,14.0746,15.73,15.520069058026627,7
136834,npp,1674,3437,10.7919092178345,40.0602684020996,116.43921661377,3670144,1674,2784,196611,3866755,1159,chn_beijing_59_12,40.05833333,116.4375,59,12,chn_beijing,2012-09-08 18:58:11.119164,-69.83587668928472,58.31886811465161,48.91983457478723,0.015080026395812865,21.0,58.26,2.253202848596432,58.26,12.3477,14.2782,17.3352,0.8629,10.773,9.312,8.918834071715768,7
137007,npp,1949,136,10.3348360061646,40.0592842102051,116.434936523438,3670144,1947,64,196611,3866755,1159,chn_beijing_59_12,40.05833333,116.4375,59,12,chn_beijing,2012-09-09 16:58:47.302074,90.37583014641139,68.13410224926736,55.284425640776846,0.002061045903380056,1.0,-68.08,3.3166247903554,-68.045,11.0601,14.0895,17.6156,0.8744,11.1882,9.0371,8.983364482264843,7
137020,npp,1020,2933,10.2663154602051,40.0605239868164,116.436279296875,3670144,1019,2365,196611,3866755,1159,chn_beijing_59_12,40.05833333,116.4375,59,12,chn_beijing,2012-09-09 18:39:27.919898,-72.28066461298857,43.93968692733193,37.92535631141131,0.006960587670457121,17.0,43.91,1.5732132722552272,43.98,8.9544,12.6991,16.6847,0.9702,10.7739,9.96,9.778523798232946,7
137020,npp,1020,2934,8.23605537414551,40.0586280822754,116.444389343262,3670144,1019,2365,196611,3866755,1159,chn_beijing_59_12,40.05833333,116.4375,59,12,chn_beijing,2012-09-09 18:39:27.919898,-72.2762992674389,43.97336937112328,37.95258846272231,0.006962265375673184,17.0,43.94,1.5732132722552272,43.98,8.9544,12.6991,16.6847,0.9702,9.4834,7.9903,7.808780057160393,7
137403,npp,2681,1896,8.92340564727783,40.0588111877441,116.437309265137,3670176,2681,1469,196611,3866787,1159,chn_beijing_59_12,40.05833333,116.4375,59,12,chn_beijing,2012-09-11 18:01:52.620845,97.29446070019598,8.014521878427496,7.0936595399230145,0.0001377660861563226,11.0,-8.0,1.0,-7.83,8.271,10.5974,14.3454,1.1626,10.6463,10.3741,10.3741,7
137593,npp,1942,1371,12.44056224823,40.0553398132324,116.439826965332,3670176,1942,1033,196611,3866787,1159,chn_beijing_59_12,40.05833333,116.4375,59,12,chn_beijing,2012-09-12 17:43:00.516060,97.48198898492379,34.909105671852835,30.455878691499127,7.635797867585644e-10,8.0,-34.92,1.2937979144666532,-34.79,9.8764,12.5414,15.6873,0.9824,12.2424,12.2212,12.2212,7
137780,npp,1173,836,8.13543510437012,40.0612754821777,116.435531616211,3670176,1174,627,196611,3866787,1159,chn_beijing_59_12,40.05833333,116.4375,59,12,chn_beijing,2012-09-13 17:24:04.871760,94.4838620118382,53.226500510422376,45.190739885335056,1.2543908268431409e-16,5.0,-53.21,1.9513309067639726,-53.13,10.6527,14.264,17.6127,0.8637,9.1796,7.0269,7.0269,7
137780,npp,1173,837,4.07318496704102,40.060718536377,116.444244384766,3670176,1174,627,196611,3866787,1159,chn_beijing_59_12,40.05833333,116.4375,59,12,chn_beijing,2012-09-13 17:24:04.871760,94.48924877582809,53.19962504639676,45.170516916180404,1.2608709918638972e-16,5.0,-53.18,1.9513309067639726,-53.13,10.6527,14.264,17.6127,0.8637,7.0978,3.5182,3.5182,7
137794,npp,24,3601,6.31191205978394,40.0570793151855,116.450019836426,3670176,24,2920,196611,3866787,1159,chn_beijing_59_12,40.05833333,116.4375,59,12,chn_beijing,2012-09-13 19:04:22.358942,-68.79134095547508,61.90288094906999,51.388890137917016,3.7034521737092607e-09,22.0,61.84,2.5331140255951103,61.84,11.5886,14.8092,18.2426,0.8319,8.9658,5.2511,5.2511,7
137972,npp,376,310,17.6921081542969,40.0573883056641,116.432960510254,3670176,376,166,196611,3866787,1159,chn_beijing_59_12,40.05833333,116.4375,59,12,chn_beijing,2012-09-14 17:05:05.667839,91.44751749225753,65.09987638889773,53.452866412047776,9.11820911276636e-23,2.0,-65.06,2.898275349237888,-65.03,11.4313,14.9832,18.137,0.8223,13.2549,14.5477,14.5477,7
137972,npp,376,313,26.9085445404053,40.0567893981934,116.460456848145,3670176,376,166,196611,3866787,1159,chn_beijing_59_12,40.05833333,116.4375,59,12,chn_beijing,2012-09-14 17:05:05.667839,91.4649163028097,65.04369842020856,53.41766324572999,9.226981174948042e-23,2.0,-65.01,2.898275349237888,-65.03,11.4313,14.9832,18.137,0.8223,16.4349,22.1261,22.1261,7
137986,npp,2452,3103,12.4347133636475,40.058479309082,116.43359375,3670176,2453,2487,196611,3866787,1159,chn_beijing_59_12,40.05833333,116.4375,59,12,chn_beijing,2012-09-14 18:45:40.947808,-71.82449817124724,49.43097499366334,42.28717724577641,8.330504233436095e-17,19.0,49.4,1.7549928774784245,49.43,11.1211,13.7058,16.6965,0.8989,11.596,11.1777,11.1777,7
