lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.679,1.0
1,0.369,0.491,0.4
2,0.16,0.341,0.192
3,0.086,0.224,0.109
4,0.025,0.134,0.039
5,0.016,0.068,0.024
6,0.035,0.022,0.034
7,0.052,-0.007,0.042
8,0.047,-0.023,0.032
9,0.051,-0.029,0.031
10,0.059,-0.027,0.034
11,0.034,-0.018,0.005
12,0.039,-0.006,0.007
13,0.07,0.009,0.034
14,0.031,0.024,-0.003
15,0.017,0.04,-0.015
16,0.021,0.055,-0.012
17,0.046,0.068,0.012
18,0.063,0.078,0.029
19,0.082,0.086,0.052
20,0.084,0.092,0.062
21,0.094,0.094,0.076
22,0.089,0.094,0.077
23,0.044,0.091,0.041
24,0.034,0.086,0.041
25,0.034,0.078,0.047
26,0.036,0.058,0.058
27,0.021,0.05,0.056
28,0.013,0.045,0.06
29,0.025,0.041,0.075
30,0.032,0.039,0.079
31,0.049,0.039,0.09
32,0.041,0.037,0.073
33,0.037,0.036,0.058
34,0.049,0.035,0.062
35,0.038,0.034,0.044
36,0.036,0.034,0.031
37,0.047,0.033,0.031
38,0.012,0.032,-0.007
39,0.018,0.03,-0.003
40,0.029,0.029,0.004
41,0.054,0.029,0.025
42,0.04,0.03,0.012
43,0.034,0.031,0.004
44,0.03,0.031,-0.001
45,0.055,0.03,0.021
46,0.019,0.029,-0.013
47,-0.032,0.028,-0.061
48,0.011,0.025,-0.015
49,0.025,0.024,0.005
50,0.066,0.023,0.049
51,0.035,0.021,0.025
52,0.037,0.02,0.032
53,0.027,0.019,0.03
54,-0.005,0.018,0.005
55,0.006,0.017,0.021
56,0.026,0.017,0.049
57,-0.01,0.016,0.028
58,0.002,0.016,0.049
59,0.004,0.016,0.054
60,0.022,0.017,0.065
61,0.033,0.017,0.068
62,0.025,0.017,0.05
63,0.024,0.015,0.04
64,0.007,0.015,0.018
65,0.023,0.015,0.023
66,0.018,0.013,0.012
67,0.01,0.011,-0.004
68,0.022,0.009,0.006
69,0.011,0.009,-0.007
70,0.002,0.009,-0.017
71,-0.003,0.008,-0.025
72,0.008,0.007,-0.018
73,0.015,0.01,-0.013
74,0.019,0.01,-0.011
75,0.01,0.012,-0.021
76,0.016,0.012,-0.014
77,0.028,0.012,0.0
78,0.021,0.012,-0.001
79,-0.021,0.013,-0.034
80,-0.011,0.014,-0.021
81,-0.003,0.015,-0.009
82,0.001,0.015,-0.0
83,-0.001,0.016,0.003
84,0.009,0.018,0.02
85,0.047,0.019,0.065
86,0.054,0.021,0.081
87,0.044,0.022,0.081
88,0.024,0.022,0.069
89,0.054,0.024,0.096
90,0.047,0.025,0.084
91,0.01,0.026,0.038
92,0.0,0.027,0.019
93,-0.005,0.027,0.008
94,0.024,0.026,0.028
95,0.036,0.024,0.032
96,0.033,0.022,0.021
97,0.014,0.019,0.001
98,0.024,0.018,0.011
99,-0.002,0.016,-0.016
100,0.011,0.014,-0.007
101,0.016,0.013,-0.006
102,0.021,0.011,-0.006
103,0.006,0.01,-0.023
104,0.026,0.007,-0.005
105,0.01,0.008,-0.019
106,0.019,0.007,-0.008
107,0.019,0.006,-0.002
108,-0.01,0.006,-0.022
109,-0.009,0.007,-0.018
110,-0.006,0.009,-0.013
111,0.01,0.01,0.005
112,-0.023,0.011,-0.02
113,-0.017,0.01,-0.01
114,0.004,0.009,0.015
115,0.011,0.007,0.03
116,0.016,0.005,0.045
117,0.05,0.005,0.086
118,0.042,0.006,0.082
119,0.043,0.008,0.08
120,0.031,0.009,0.061
121,0.001,0.01,0.023
122,-0.018,0.01,-0.004
123,-0.002,0.011,0.006
124,-0.011,0.009,-0.009
125,-0.01,0.009,-0.015
126,-0.005,0.008,-0.014
127,0.003,0.009,-0.006
128,0.012,0.008,0.001
129,0.002,0.009,-0.01
130,0.034,0.008,0.016
131,0.012,0.007,-0.011
132,-0.006,0.006,-0.033
133,-0.01,0.003,-0.038
134,-0.006,0.003,-0.034
135,0.021,0.003,-0.005
136,0.035,0.003,0.014
137,0.044,0.003,0.027
138,0.019,0.005,0.006
139,-0.011,0.007,-0.021
140,-0.008,0.01,-0.018
141,-0.017,0.012,-0.023
142,-0.013,0.014,-0.014
143,-0.008,0.015,-0.004
144,0.014,0.016,0.024
145,0.017,0.015,0.036
146,0.027,0.015,0.055
147,0.039,0.014,0.072
148,0.037,0.014,0.07
149,0.006,0.014,0.037
150,0.003,0.015,0.026
151,-0.0,0.016,0.015
152,0.02,0.017,0.028
153,0.027,0.018,0.029
154,0.036,0.017,0.031
155,0.021,0.017,0.012
156,0.035,0.015,0.023
157,0.028,0.013,0.017
158,-0.01,0.011,-0.022
159,-0.009,0.01,-0.024
160,0.006,0.011,-0.013
161,0.015,0.01,-0.009
162,-0.01,0.01,-0.035
163,0.011,0.008,-0.013
164,0.005,0.007,-0.017
165,0.012,0.006,-0.006
166,-0.001,0.005,-0.014
167,0.012,0.004,0.001
168,0.001,0.004,-0.009
169,0.02,0.005,0.01
170,-0.006,0.005,-0.015
171,0.02,0.006,0.012
172,-0.006,0.005,-0.007
173,-0.03,0.005,-0.025
174,-0.006,0.003,0.004
175,0.008,0.004,0.028
176,0.016,0.005,0.044
177,0.025,0.007,0.055
178,0.03,0.008,0.059
179,0.026,0.008,0.051
180,0.024,0.008,0.042
181,0.014,0.007,0.025
182,-0.004,0.006,0.003
183,-0.013,0.004,-0.011
184,-0.03,0.005,-0.032
185,-0.01,0.006,-0.018
186,-0.011,0.006,-0.017
187,-0.0,0.005,-0.007
188,0.018,0.006,0.006
189,0.039,0.005,0.02
190,0.015,0.005,-0.01
191,-0.008,0.004,-0.034
192,-0.004,0.003,-0.029
193,0.014,0.002,-0.01
194,-0.002,0.001,-0.021
195,0.009,-0.0,-0.005
196,0.014,-0.001,0.002
197,-0.001,-0.002,-0.01
198,-0.009,-0.003,-0.019
199,-0.035,-0.003,-0.044
200,-0.007,-0.001,-0.015
201,0.016,-0.0,0.012
202,0.009,0.001,0.012
203,0.009,0.0,0.016
204,0.004,-0.001,0.022
205,-0.007,-0.001,0.022
206,-0.011,-0.002,0.025
207,-0.019,-0.004,0.019
208,-0.031,-0.006,0.004
209,-0.001,-0.008,0.025
210,-0.003,-0.009,0.016
211,-0.003,-0.009,0.009
212,-0.0,-0.008,0.006
213,-0.009,-0.007,-0.006
214,0.006,-0.007,0.005
215,0.004,-0.009,0.003
216,-0.012,-0.01,-0.012
217,-0.002,-0.01,-0.007
218,-0.007,-0.01,-0.02
219,-0.015,-0.01,-0.035
220,-0.014,-0.01,-0.039
221,-0.008,-0.011,-0.033
222,-0.01,-0.012,-0.034
223,-0.041,-0.013,-0.059
224,-0.04,-0.013,-0.053
225,-0.013,-0.012,-0.024
226,-0.001,-0.012,-0.012
227,-0.003,-0.013,-0.013
228,-0.017,-0.014,-0.027
229,-0.025,-0.015,-0.033
230,0.011,-0.015,0.004
231,0.017,-0.016,0.016
232,0.002,-0.015,0.007
233,-0.022,-0.014,-0.008
234,-0.02,-0.012,0.003
235,-0.031,-0.011,0.0
236,-0.022,-0.01,0.015
237,-0.012,-0.01,0.025
238,0.004,-0.009,0.037
239,-0.01,-0.007,0.016
240,-0.015,-0.004,0.005
241,-0.014,-0.002,0.0
242,-0.013,0.001,-0.006
243,-0.01,0.001,-0.008
244,0.018,0.001,0.014
245,0.01,0.002,0.007
246,-0.001,0.002,-0.007
247,0.008,0.001,-0.004
248,0.004,0.001,-0.014
249,0.014,0.002,-0.011
250,0.007,0.004,-0.02
251,0.02,0.005,-0.007
252,0.009,0.005,-0.014
253,-0.002,0.004,-0.02
254,0.002,0.003,-0.012
255,0.007,0.004,-0.006
256,-0.016,0.003,-0.027
257,0.002,0.001,-0.011
258,0.006,-0.0,-0.007
259,0.02,-0.002,0.008
260,0.002,-0.002,-0.004
261,-0.005,-0.003,-0.004
262,-0.036,-0.004,-0.028
263,-0.038,-0.004,-0.021
264,-0.021,-0.005,0.007
265,0.005,-0.005,0.039
266,0.024,-0.003,0.061
267,0.032,-0.001,0.068
268,-0.012,0.001,0.021
269,-0.002,0.003,0.022
270,0.002,0.004,0.019
271,-0.004,0.004,0.008
272,-0.014,0.004,-0.007
273,-0.001,0.005,0.0
274,0.005,0.006,0.004
275,0.028,0.006,0.024
276,0.026,0.007,0.016
277,0.009,0.006,-0.008
278,0.01,0.006,-0.014
279,0.001,0.007,-0.026
280,0.005,0.008,-0.023
281,0.016,0.008,-0.011
282,0.021,0.009,-0.003
283,0.01,0.008,-0.008
284,0.011,0.007,-0.005
285,0.014,0.006,-0.002
286,-0.005,0.005,-0.02
287,-0.006,0.004,-0.022
288,-0.007,0.005,-0.02
289,-0.032,0.007,-0.038
290,-0.019,0.009,-0.017
291,0.018,0.01,0.023
292,0.022,0.01,0.034
293,0.022,0.01,0.044
294,0.026,0.011,0.058
295,0.039,0.011,0.077
296,0.017,0.011,0.058
297,0.002,0.012,0.039
298,0.012,0.013,0.038
299,0.016,0.015,0.032
300,0.02,0.016,0.031
301,0.004,0.016,0.011
302,0.003,0.017,0.005
303,0.013,0.018,0.01
304,0.028,0.019,0.02
305,0.042,0.02,0.03
306,0.027,0.02,0.008
307,0.028,0.022,0.002
308,0.009,0.023,-0.018
309,-0.001,0.022,-0.027
310,0.016,0.02,-0.009
311,0.02,0.018,-0.002
312,0.009,0.017,-0.012
313,0.011,0.015,-0.009
314,0.015,0.013,-0.005
315,0.017,0.013,-0.003
316,0.027,0.014,0.007
317,0.022,0.015,0.004
318,0.018,0.016,0.005
319,0.026,0.017,0.02
320,0.025,0.017,0.026
321,0.017,0.015,0.023
322,0.012,0.014,0.027
323,0.01,0.013,0.036
324,0.017,0.013,0.051
325,0.002,0.012,0.043
326,0.0,0.011,0.039
327,-0.003,0.012,0.029
328,0.012,0.013,0.034
329,0.002,0.016,0.018
330,0.005,0.018,0.016
331,0.001,0.019,0.007
332,0.054,0.018,0.049
333,0.056,0.019,0.045
334,0.033,0.019,0.019
335,0.011,0.02,-0.008
336,0.032,0.022,0.006
337,0.041,0.023,0.01
338,0.012,0.024,-0.018
339,-0.015,0.025,-0.042
340,0.005,0.027,-0.02
341,0.017,0.028,-0.007
342,0.021,0.029,-0.002
343,0.041,0.03,0.018
344,0.059,0.03,0.036
345,0.058,0.03,0.035
346,0.044,0.03,0.024
347,0.033,0.029,0.017
348,0.017,0.028,0.009
349,0.036,0.028,0.035
350,0.02,0.028,0.024
351,-0.001,0.027,0.01
352,0.005,0.028,0.029
353,0.011,0.029,0.046
354,0.046,0.03,0.085
355,0.06,0.031,0.099
356,0.046,0.032,0.08
357,0.016,0.035,0.042
358,0.043,0.034,0.057
359,0.01,0.033,0.02
360,0.02,0.031,0.024
361,0.04,0.03,0.037
362,0.043,0.029,0.034
363,0.015,0.027,0.003
364,0.029,0.027,0.012
365,0.038,0.028,0.014
366,0.034,0.029,0.005
367,0.035,0.029,0.003
368,0.045,0.03,0.014
369,0.036,0.03,0.007
370,0.032,0.029,0.004
371,0.034,0.028,0.007
372,0.011,0.028,-0.013
373,0.018,0.027,-0.005
374,0.016,0.027,-0.004
375,0.02,0.026,0.001
376,0.007,0.027,-0.008
377,0.027,0.027,0.016
378,0.018,0.028,0.018
379,0.026,0.028,0.031
380,0.032,0.029,0.043
381,0.042,0.03,0.062
382,0.052,0.031,0.082
383,0.036,0.031,0.073
384,0.05,0.032,0.09
385,0.022,0.032,0.061
386,0.01,0.032,0.04
387,0.028,0.032,0.048
388,0.023,0.032,0.036
389,0.026,0.032,0.032
390,0.055,0.031,0.054
391,0.047,0.03,0.039
392,0.016,0.029,0.003
393,0.032,0.027,0.015
394,0.022,0.025,0.002
395,0.01,0.023,-0.012
396,0.012,0.02,-0.014
397,0.033,0.017,0.006
398,0.007,0.014,-0.017
399,0.007,0.011,-0.016
400,0.015,0.008,-0.007
