lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.721,1.0
1,0.466,0.556,0.466
2,0.238,0.423,0.237
3,0.166,0.318,0.165
4,0.17,0.236,0.167
5,0.159,0.174,0.155
6,0.167,0.129,0.162
7,0.148,0.098,0.143
8,0.113,0.078,0.109
9,0.108,0.068,0.103
10,0.115,0.064,0.111
11,0.113,0.065,0.108
12,0.117,0.07,0.112
13,0.11,0.077,0.106
14,0.116,0.085,0.114
15,0.097,0.093,0.095
16,0.11,0.101,0.107
17,0.143,0.107,0.138
18,0.106,0.112,0.101
19,0.078,0.114,0.073
20,0.053,0.115,0.048
21,0.059,0.114,0.055
22,0.043,0.11,0.038
23,0.076,0.105,0.071
24,0.081,0.099,0.076
25,0.071,0.09,0.068
26,0.085,0.07,0.082
27,0.059,0.06,0.058
28,0.044,0.057,0.042
29,0.047,0.056,0.046
30,0.032,0.055,0.031
31,0.052,0.054,0.051
32,0.066,0.053,0.065
33,0.073,0.054,0.071
34,0.047,0.056,0.044
35,0.063,0.057,0.06
36,0.065,0.057,0.061
37,0.056,0.059,0.053
38,0.04,0.06,0.037
39,0.035,0.063,0.032
40,0.067,0.066,0.064
41,0.076,0.069,0.073
42,0.098,0.07,0.096
43,0.077,0.071,0.075
44,0.048,0.071,0.047
45,0.048,0.071,0.046
46,0.076,0.071,0.073
47,0.101,0.071,0.097
48,0.093,0.071,0.089
49,0.083,0.071,0.079
50,0.088,0.071,0.084
51,0.051,0.069,0.047
52,0.048,0.065,0.044
53,0.067,0.061,0.064
54,0.052,0.058,0.049
55,0.045,0.055,0.043
56,0.038,0.054,0.037
57,0.055,0.053,0.055
58,0.062,0.049,0.063
59,0.083,0.045,0.083
60,0.052,0.043,0.052
61,0.016,0.04,0.016
62,0.006,0.037,0.005
63,0.013,0.034,0.011
64,0.025,0.031,0.022
65,0.042,0.03,0.04
66,0.034,0.028,0.032
67,0.009,0.026,0.007
68,0.035,0.022,0.034
69,0.039,0.019,0.038
70,0.035,0.018,0.033
71,0.003,0.017,0.002
72,0.006,0.016,0.005
73,0.011,0.014,0.01
74,0.038,0.012,0.037
75,0.043,0.011,0.042
76,0.028,0.009,0.025
77,0.004,0.009,0.001
78,-0.014,0.01,-0.017
79,-0.024,0.009,-0.026
80,-0.02,0.009,-0.022
81,0.022,0.011,0.02
82,0.025,0.014,0.023
83,0.001,0.015,-0.001
84,-0.011,0.015,-0.011
85,0.015,0.014,0.015
86,0.019,0.013,0.02
87,0.014,0.013,0.015
88,0.025,0.013,0.026
89,0.007,0.014,0.008
90,0.029,0.014,0.03
91,0.026,0.014,0.027
92,0.034,0.014,0.034
93,0.019,0.014,0.019
94,0.023,0.013,0.022
95,0.014,0.012,0.014
96,0.012,0.01,0.013
97,0.018,0.01,0.019
98,0.002,0.009,0.002
99,-0.002,0.007,-0.001
100,-0.005,0.005,-0.004
101,-0.014,0.002,-0.013
102,0.003,-0.001,0.004
103,-0.005,-0.003,-0.004
104,-0.027,-0.005,-0.027
105,-0.037,-0.006,-0.037
106,0.001,-0.007,-0.0
107,0.015,-0.009,0.014
108,-0.009,-0.01,-0.009
109,0.012,-0.01,0.012
110,-0.003,-0.009,-0.003
111,-0.009,-0.008,-0.009
112,-0.012,-0.007,-0.012
113,-0.012,-0.006,-0.011
114,-0.015,-0.005,-0.013
115,-0.01,-0.003,-0.008
116,0.004,-0.003,0.006
117,-0.002,-0.004,0.001
118,-0.009,-0.004,-0.006
119,-0.01,-0.005,-0.007
120,-0.015,-0.007,-0.013
121,0.002,-0.009,0.004
122,-0.001,-0.011,0.001
123,0.004,-0.014,0.005
124,-0.024,-0.015,-0.022
125,-0.009,-0.016,-0.008
126,-0.009,-0.017,-0.008
127,-0.01,-0.019,-0.008
128,-0.015,-0.02,-0.013
129,-0.011,-0.022,-0.01
130,-0.017,-0.022,-0.016
131,-0.051,-0.022,-0.05
132,-0.051,-0.023,-0.051
133,-0.035,-0.026,-0.036
134,-0.037,-0.029,-0.037
135,-0.042,-0.03,-0.042
136,-0.043,-0.032,-0.043
137,-0.037,-0.033,-0.037
138,-0.028,-0.034,-0.028
139,-0.008,-0.034,-0.007
140,-0.003,-0.033,-0.002
141,-0.02,-0.031,-0.019
142,-0.023,-0.03,-0.022
143,-0.003,-0.028,-0.0
144,-0.013,-0.026,-0.011
145,-0.041,-0.024,-0.038
146,-0.042,-0.022,-0.039
147,-0.042,-0.021,-0.039
148,-0.047,-0.019,-0.044
149,-0.027,-0.018,-0.024
150,-0.015,-0.016,-0.012
151,-0.029,-0.014,-0.027
152,-0.03,-0.012,-0.027
153,-0.005,-0.011,-0.003
154,0.005,-0.01,0.008
155,0.02,-0.009,0.023
156,0.03,-0.008,0.033
157,0.014,-0.005,0.016
158,-0.011,-0.003,-0.009
159,-0.019,-0.002,-0.017
160,0.006,-0.002,0.007
161,-0.004,-0.001,-0.004
162,-0.014,-0.001,-0.013
163,-0.01,0.001,-0.01
164,-0.027,0.001,-0.027
165,-0.021,0.0,-0.02
166,-0.006,-0.001,-0.005
167,0.006,-0.003,0.007
168,0.022,-0.005,0.024
169,0.017,-0.009,0.02
170,-0.01,-0.013,-0.007
171,-0.009,-0.016,-0.007
172,-0.012,-0.019,-0.009
173,-0.018,-0.021,-0.016
174,-0.019,-0.022,-0.017
175,-0.017,-0.023,-0.014
176,-0.024,-0.024,-0.021
177,-0.032,-0.025,-0.03
178,-0.045,-0.023,-0.042
179,-0.049,-0.023,-0.046
180,-0.037,-0.023,-0.033
181,-0.033,-0.023,-0.03
182,-0.017,-0.022,-0.014
183,-0.008,-0.022,-0.005
184,-0.023,-0.021,-0.021
185,-0.029,-0.02,-0.026
186,-0.025,-0.02,-0.023
187,-0.037,-0.02,-0.036
188,-0.007,-0.02,-0.006
189,0.005,-0.019,0.005
190,-0.015,-0.018,-0.015
191,-0.002,-0.017,-0.001
192,0.011,-0.017,0.011
193,-0.008,-0.018,-0.007
194,-0.021,-0.019,-0.02
195,-0.013,-0.021,-0.011
196,-0.023,-0.02,-0.022
197,-0.022,-0.019,-0.02
198,-0.022,-0.018,-0.02
199,-0.019,-0.016,-0.017
200,-0.013,-0.015,-0.011
201,-0.032,-0.014,-0.03
202,-0.031,-0.013,-0.029
203,-0.013,-0.012,-0.011
204,-0.03,-0.011,-0.027
205,-0.051,-0.01,-0.049
206,-0.033,-0.009,-0.031
207,-0.001,-0.008,0.002
208,-0.003,-0.008,-0.0
209,0.02,-0.008,0.022
210,0.002,-0.009,0.005
211,0.002,-0.009,0.004
212,0.005,-0.008,0.007
213,0.019,-0.006,0.021
214,0.023,-0.005,0.026
215,0.033,-0.004,0.035
216,0.017,-0.002,0.018
217,0.005,-0.002,0.005
218,-0.013,-0.003,-0.013
219,-0.035,-0.005,-0.035
220,-0.057,-0.006,-0.057
221,-0.05,-0.008,-0.05
222,-0.03,-0.01,-0.03
223,-0.026,-0.012,-0.026
224,-0.02,-0.013,-0.019
225,-0.006,-0.015,-0.004
226,-0.013,-0.017,-0.011
227,-0.009,-0.018,-0.007
228,-0.001,-0.02,0.002
229,0.014,-0.021,0.016
230,-0.01,-0.021,-0.008
231,-0.005,-0.02,-0.004
232,0.01,-0.018,0.011
233,0.0,-0.016,0.002
234,-0.011,-0.013,-0.009
235,-0.04,-0.011,-0.038
236,-0.042,-0.008,-0.041
237,-0.036,-0.006,-0.034
238,-0.024,-0.003,-0.022
239,-0.015,-0.0,-0.013
240,-0.012,0.001,-0.01
241,0.022,0.001,0.023
242,0.02,0.001,0.02
243,0.013,0.0,0.013
244,0.009,0.001,0.01
245,0.006,0.003,0.006
246,0.013,0.005,0.012
247,0.006,0.007,0.005
248,0.009,0.009,0.008
249,0.017,0.012,0.017
250,0.026,0.014,0.026
251,0.017,0.015,0.018
252,0.02,0.017,0.021
253,0.006,0.02,0.007
254,0.014,0.021,0.015
255,0.01,0.02,0.012
256,0.004,0.019,0.005
257,0.0,0.018,0.002
258,0.016,0.017,0.017
259,0.023,0.015,0.024
260,0.03,0.012,0.03
261,0.01,0.01,0.01
262,0.016,0.01,0.017
263,0.019,0.008,0.02
264,0.028,0.008,0.029
265,0.025,0.007,0.026
266,0.009,0.008,0.011
267,-0.009,0.007,-0.007
268,-0.021,0.005,-0.019
269,0.003,0.005,0.004
270,0.02,0.004,0.021
271,-0.003,0.005,-0.003
272,-0.005,0.006,-0.005
273,0.002,0.007,0.001
274,-0.006,0.008,-0.006
275,-0.007,0.009,-0.008
276,-0.002,0.009,-0.003
277,0.005,0.008,0.004
278,0.033,0.007,0.032
279,0.03,0.007,0.029
280,0.006,0.006,0.006
281,-0.008,0.006,-0.008
282,0.011,0.007,0.011
283,0.027,0.009,0.027
284,0.021,0.01,0.021
285,0.018,0.011,0.018
286,0.012,0.012,0.012
287,0.02,0.013,0.02
288,0.005,0.013,0.004
289,0.003,0.013,0.002
290,0.003,0.012,0.001
291,0.017,0.01,0.016
292,0.01,0.007,0.011
293,-0.023,0.005,-0.022
294,-0.01,0.005,-0.009
295,-0.013,0.005,-0.012
296,0.01,0.004,0.011
297,0.014,0.005,0.015
298,0.016,0.006,0.017
299,0.025,0.007,0.024
300,0.027,0.008,0.026
301,0.037,0.009,0.035
302,0.019,0.01,0.016
303,-0.008,0.011,-0.01
304,-0.004,0.012,-0.006
305,-0.006,0.012,-0.008
306,-0.005,0.012,-0.008
307,-0.001,0.013,-0.003
308,0.007,0.014,0.005
309,0.005,0.014,0.005
310,0.013,0.015,0.013
311,0.026,0.015,0.025
312,0.04,0.016,0.039
313,0.045,0.017,0.044
314,0.045,0.017,0.044
315,0.047,0.018,0.045
316,0.027,0.019,0.025
317,0.002,0.02,0.0
318,-0.018,0.02,-0.021
319,-0.007,0.022,-0.01
320,0.0,0.024,-0.003
321,0.015,0.026,0.013
322,0.025,0.028,0.025
323,0.039,0.031,0.04
324,0.04,0.033,0.041
325,0.034,0.033,0.035
326,0.037,0.033,0.037
327,0.027,0.032,0.027
328,0.042,0.031,0.041
329,0.045,0.032,0.043
330,0.049,0.032,0.046
331,0.036,0.032,0.033
332,0.034,0.031,0.03
333,0.03,0.03,0.027
334,0.027,0.03,0.024
335,0.024,0.029,0.021
336,0.035,0.029,0.032
337,0.035,0.029,0.033
338,0.032,0.027,0.03
339,0.022,0.025,0.021
340,0.012,0.024,0.012
341,0.018,0.022,0.017
342,0.026,0.021,0.024
343,0.009,0.02,0.007
344,0.01,0.021,0.007
345,0.007,0.021,0.004
346,0.014,0.022,0.011
347,0.017,0.023,0.013
348,0.05,0.024,0.046
349,0.025,0.024,0.021
350,0.022,0.025,0.019
351,0.015,0.027,0.013
352,0.025,0.029,0.024
353,0.029,0.032,0.029
354,0.045,0.034,0.045
355,0.059,0.034,0.059
356,0.05,0.035,0.05
357,0.037,0.035,0.036
358,0.04,0.036,0.038
359,0.044,0.037,0.041
360,0.038,0.037,0.035
361,0.043,0.037,0.039
362,0.042,0.038,0.038
363,0.018,0.04,0.015
364,0.015,0.042,0.012
365,0.031,0.043,0.027
366,0.049,0.045,0.046
367,0.054,0.047,0.052
368,0.059,0.049,0.058
369,0.058,0.052,0.058
370,0.049,0.055,0.048
371,0.044,0.059,0.042
372,0.063,0.06,0.06
373,0.047,0.063,0.044
374,0.044,0.064,0.04
375,0.047,0.066,0.044
376,0.063,0.068,0.059
377,0.082,0.07,0.079
378,0.103,0.072,0.099
379,0.092,0.073,0.089
380,0.079,0.073,0.078
381,0.075,0.073,0.075
382,0.083,0.072,0.084
383,0.089,0.07,0.09
384,0.071,0.067,0.072
385,0.051,0.063,0.051
386,0.029,0.059,0.029
387,0.027,0.054,0.026
388,0.038,0.049,0.036
389,0.061,0.043,0.058
390,0.027,0.037,0.023
391,0.015,0.031,0.011
392,0.022,0.025,0.019
393,0.019,0.02,0.016
394,0.021,0.016,0.019
395,0.05,0.014,0.047
396,0.034,0.013,0.032
397,0.006,0.015,0.004
398,0.016,0.019,0.015
399,0.02,0.027,0.019
400,0.034,0.04,0.033
