gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102343,npp,2288,496,31.4187202453613,40.0237884521484,116.384880065918,3670176,2292,299,196611,3866787,1946,chn_beijing_46_20,40.025,116.38333333,46,20,chn_beijing,2012-04-12 17:12:42.031557,92.39900712093508,61.43684237190073,51.067220362671975,0.00045135186946526157,3.0,-61.41,2.5331140255951103,-61.68,12.807,15.4298,21.5071,0.7063,17.2102,22.1914,7
102714,npp,2220,1732,11.687068939209,40.021598815918,116.386444091797,3670176,2219,1316,196611,3866787,1946,chn_beijing_46_20,40.025,116.38333333,46,20,chn_beijing,2012-04-15 17:56:49.806992,97.50875741925248,17.27008816604225,15.244826908779885,2.1603168634273504e-09,10.0,-17.27,1.0442604737599883,-17.98,9.2154,11.7407,17.6881,0.9282,10.8469,10.8485,7
102835,npp,1471,1202,9.35244083404541,40.0277328491211,116.382286071777,3670176,1470,890,196611,3866787,1946,chn_beijing_46_20,40.025,116.38333333,46,20,chn_beijing,2012-04-16 17:37:55.898758,95.71599886382867,41.60283491470279,36.02020042200668,7.669638072920606e-14,7.0,-41.6,1.4867838833500562,-41.99,8.4065,12.4826,20.4633,0.8731,8.7929,8.1654,7
102844,npp,217,3934,14.782527923584,40.0268821716309,116.384880065918,3670176,217,3134,196611,3866787,1946,chn_beijing_46_20,40.025,116.38333333,46,20,chn_beijing,2012-04-16 19:18:02.707890,-66.4656432232752,67.9707981163161,55.19687245649722,3.23490676767997e-05,23.0,67.9,3.3166247903554,67.66,11.1817,14.6279,21.364,0.745,10.9449,11.0134,7
103802,npp,2769,2599,12.1386003494263,40.0250549316406,116.385597229004,3670176,2770,2100,196611,3866787,1946,chn_beijing_46_20,40.025,116.38333333,46,20,chn_beijing,2012-04-24 18:28:07.677129,-75.02929204410358,30.57863307661558,26.782123362650992,9.220045383378046e-19,15.0,30.55,1.184412938166907,29.98,9.2222,13.5912,19.7621,0.8019,9.6719,9.7335,7
103918,npp,2066,2081,12.1129512786865,40.0246238708496,116.380195617676,3670176,2066,1646,196611,3866787,1946,chn_beijing_46_20,40.025,116.38333333,46,20,chn_beijing,2012-04-25 18:09:19.118885,-81.58134430446506,2.761273768797453,2.4455621582273794,3.46822019086564e-17,12.0,2.73,1.0,2.04,7.8867,10.8983,20.6908,1.0,12.113,12.113,7
104270,npp,2843,494,16.0407590866089,40.0262222290039,116.385360717773,3670176,2842,297,196611,3866787,1946,chn_beijing_46_20,40.025,116.38333333,46,20,chn_beijing,2012-04-28 17:12:33.867698,92.30299565272678,61.47111520309797,51.09233370115794,9.229628221953347e-07,3.0,-61.45,2.5331140255951103,-61.68,12.807,15.4298,21.5071,0.7063,11.1394,11.3298,7
104278,npp,1810,3281,20.434383392334,40.0259056091309,116.382568359375,3686560,1812,2627,196611,3883171,1946,chn_beijing_46_20,40.025,116.38333333,46,20,chn_beijing,2012-04-28 18:53:03.808085,-70.92051881466494,54.44547305425947,46.10660005689809,4.3381528414011145e-14,19.0,54.41,2.0682789409984763,54.08,10.1479,14.7428,20.4355,0.7392,13.6501,15.1056,7
104396,npp,1129,2770,27.8252983093262,40.0224113464355,116.381118774414,3686560,1129,2226,196611,3883171,1946,chn_beijing_46_20,40.025,116.38333333,46,20,chn_beijing,2012-04-29 18:34:18.808828,-73.3757749841798,37.89244205826531,32.95739057629676,1.663078801497375e-10,16.0,37.86,1.357151599901897,37.42,10.3332,13.3544,19.3788,0.8161,21.561,22.7077,7
104513,npp,434,2255,12.5607624053955,40.0261001586914,116.387939453125,3686560,434,1811,196611,3883171,1946,chn_beijing_46_20,40.025,116.38333333,46,20,chn_beijing,2012-04-30 18:15:32.030080,-78.33239582765806,12.793496533401981,11.31116781532565,3.1355142692433656e-06,13.0,12.76,1.015504800579495,12.08,8.1689,12.4701,18.309,0.874,10.9876,10.9775,7
132912,npp,676,484,26.3358554840088,40.0224800109863,116.39525604248,3670176,678,288,196611,3866787,1946,chn_beijing_46_20,40.025,116.38333333,46,20,chn_beijing,2012-08-18 17:11:35.910977,92.54318664559695,61.69336237327481,51.240567059930655,6.084597784875588e-27,3.0,-61.66,2.5331140255951103,-61.68,12.807,15.4298,21.5071,0.7063,15.2037,18.6013,7
132912,npp,676,483,20.6681842803955,40.0228118896484,116.386268615723,3670176,678,288,196611,3866787,1946,chn_beijing_46_20,40.025,116.38333333,46,20,chn_beijing,2012-08-18 17:11:35.910977,92.53754234997926,61.71419457559956,51.254539703728284,6.084205052099547e-27,3.0,-61.68,2.5331140255951103,-61.68,12.807,15.4298,21.5071,0.7063,12.9662,14.5982,7
132924,npp,2717,3269,6.69077014923096,40.0276031494141,116.383895874023,3670176,2716,2613,196611,3866787,1946,chn_beijing_46_20,40.025,116.38333333,46,20,chn_beijing,2012-08-18 18:52:04.073280,-70.82237993519927,54.127606435167706,45.869058519177685,8.455104498985018e-25,19.0,54.08,1.9513309067639726,54.08,10.1479,14.7428,20.4355,0.7392,6.7718,4.946,7
133469,npp,630,1719,5.23350238800049,40.0280151367188,116.386558532715,3670176,631,1305,196611,3866787,1946,chn_beijing_46_20,40.025,116.38333333,46,20,chn_beijing,2012-08-21 17:55:43.774254,98.58187825027377,17.989904428039594,15.875740832637119,1.8061612716047223e-27,10.0,-17.98,1.0442604737599883,-17.98,9.2154,11.7407,17.6881,0.9282,4.6669,4.858,7
133469,npp,631,1719,16.889820098877,40.021312713623,116.385070800781,3670176,631,1305,196611,3866787,1946,chn_beijing_46_20,40.025,116.38333333,46,20,chn_beijing,2012-08-21 17:55:43.774254,98.3992416562711,17.99162278972813,15.877245802354441,1.8016076834322857e-27,10.0,-17.98,1.0442604737599883,-17.98,9.2154,11.7407,17.6881,0.9282,15.8291,15.6779,7
133648,npp,2956,1189,27.1117343902588,40.0222053527832,116.385665893555,3670176,2955,879,196611,3866787,1946,chn_beijing_46_20,40.025,116.38333333,46,20,chn_beijing,2012-08-22 17:36:49.891745,95.88788879804315,42.08304238339648,36.413173911694145,7.082604714516603e-25,7.0,-42.07,1.4867838833500562,-41.99,8.4065,12.4826,20.4633,0.8731,20.7377,23.6706,7
133660,npp,1705,3922,15.4659605026245,40.0257949829102,116.386207580566,3670176,1705,3128,196611,3866787,1946,chn_beijing_46_20,40.025,116.38333333,46,20,chn_beijing,2012-08-22 19:16:56.702660,-66.54873948044299,67.77127745559751,55.081048744091845,8.830455232147875e-29,23.0,67.71,3.3166247903554,67.66,11.1817,14.6279,21.364,0.745,11.1509,11.5226,7
133827,npp,2181,657,29.3802337646484,40.0223693847656,116.380294799805,3670176,2182,439,196611,3866787,1946,chn_beijing_46_20,40.025,116.38333333,46,20,chn_beijing,2012-08-23 17:17:54.229656,93.69109663712555,57.80924451899213,48.55100604469578,1.2950664402235777e-20,4.0,-57.79,2.2013981571160284,-57.76,11.6528,16.7949,21.9002,0.6489,16.6152,19.0649,7
133840,npp,1083,3434,10.1757650375366,40.0279197692871,116.383529663086,3670176,1082,2781,196611,3866787,1946,chn_beijing_46_20,40.025,116.38333333,46,20,chn_beijing,2012-08-23 18:58:17.053977,-69.83617331990592,58.24615017248439,48.867006863038014,1.4541314498542837e-26,20.0,58.2,2.253202848596432,58.2,11.1683,16.0583,24.4183,0.6787,8.2875,6.906,7
133840,npp,1083,3435,12.9058437347412,40.0256042480469,116.391807556152,3670176,1082,2781,196611,3866787,1946,chn_beijing_46_20,40.025,116.38333333,46,20,chn_beijing,2012-08-23 18:58:17.053977,-69.83097198154971,58.26921023193519,48.88334567348112,1.448039542180747e-26,20.0,58.22,2.253202848596432,58.2,11.1683,16.0583,24.4183,0.6787,9.4992,8.7588,7
134009,npp,1375,134,39.8669891357422,40.0233688354492,116.407287597656,3670176,1381,62,196611,3866787,1946,chn_beijing_46_20,40.025,116.38333333,46,20,chn_beijing,2012-08-24 16:58:53.229975,90.32115225899165,68.1573253739404,55.296497535782,5.013481007511234e-15,1.0,-68.12,3.3166247903554,-68.13,12.7875,14.856,25.0353,0.7336,18.4394,29.2462,7
134009,npp,1375,131,33.2147483825684,40.0235176086426,116.380401611328,3670176,1381,62,196611,3866787,1946,chn_beijing_46_20,40.025,116.38333333,46,20,chn_beijing,2012-08-24 16:58:53.229975,90.30401770955024,68.20601439110928,55.32465908388848,5.118967270320631e-15,1.0,-68.16,3.3166247903554,-68.13,12.7875,14.856,25.0353,0.7336,16.4336,24.3661,7
134023,npp,431,2931,17.9231338500977,40.0240249633789,116.391372680664,3670176,430,2363,196611,3866787,1946,chn_beijing_46_20,40.025,116.38333333,46,20,chn_beijing,2012-08-24 18:39:33.847277,-72.13010618641188,43.870782385275724,37.86878952505557,1.723000435416343e-22,17.0,43.84,1.5732132722552272,43.84,10.2224,15.102,19.2643,0.7216,12.6915,12.9341,7
134023,npp,431,2930,10.5736560821533,40.0259170532227,116.383316040039,3670176,430,2363,196611,3866787,1946,chn_beijing_46_20,40.025,116.38333333,46,20,chn_beijing,2012-08-24 18:39:33.847277,-72.13434939228185,43.83721370691089,37.84163399886556,1.7319149774391713e-22,17.0,43.81,1.5732132722552272,43.84,10.2224,15.102,19.2643,0.7216,8.0199,7.6304,7
134766,npp,2516,3598,20.0199718475342,40.0240325927734,116.379684448242,3670176,2518,2919,196611,3866787,1946,chn_beijing_46_20,40.025,116.38333333,46,20,chn_beijing,2012-08-28 19:04:30.062307,-69.05830224326795,61.8334954766924,51.342872168129915,0.00025672470225501304,21.0,61.78,2.5331140255951103,61.78,9.7436,14.6149,20.02,0.7457,13.032,14.9288,7
137403,npp,2687,1891,7.54844236373901,40.0256195068359,116.383895874023,3670176,2687,1464,196611,3866787,1946,chn_beijing_46_20,40.025,116.38333333,46,20,chn_beijing,2012-09-11 18:01:52.620845,95.01192067001172,8.338704016242783,7.380159700331616,0.00013601546869302037,11.0,-8.29,1.0,-8.18,7.1336,9.1808,14.3283,1.1871,9.266,8.9606,7
137593,npp,1947,1365,17.7715816497803,40.0271415710449,116.38143157959,3670176,1947,1029,196611,3866787,1946,chn_beijing_46_20,40.025,116.38333333,46,20,chn_beijing,2012-09-12 17:43:00.516060,97.0197827824742,35.16722586051925,30.67327237031709,7.212080081142471e-10,8.0,-35.17,1.2937979144666532,-35.02,8.584,13.4001,18.241,0.8133,14.2771,14.4536,7
137780,npp,1179,831,33.0254669189453,40.0233840942383,116.387405395508,3670176,1178,621,196611,3866787,1946,chn_beijing_46_20,40.025,116.38333333,46,20,chn_beijing,2012-09-13 17:24:04.871760,94.16941856111013,53.363213676592714,45.29352696124588,1.189317632549164e-16,5.0,-53.34,1.9513309067639726,-53.275,9.19,14.8042,19.2986,0.7362,20.2361,24.3121,7
137780,npp,1179,832,32.9226913452148,40.0228462219238,116.396186828613,3670176,1178,621,196611,3866787,1946,chn_beijing_46_20,40.025,116.38333333,46,20,chn_beijing,2012-09-13 17:24:04.871760,94.17475020673109,53.336232437028016,45.27325259369127,1.1955256535948906e-16,5.0,-53.31,1.9513309067639726,-53.275,9.19,14.8042,19.2986,0.7362,20.1835,24.2364,7
137794,npp,31,3597,39.3855209350586,40.0221977233887,116.393363952637,3670176,36,2918,196611,3866787,1946,chn_beijing_46_20,40.025,116.38333333,46,20,chn_beijing,2012-09-13 19:04:22.358942,-68.56966112207374,61.82000544474794,51.33344466481865,3.5002120986670982e-09,21.0,61.76,2.5331140255951103,61.78,9.7436,14.6149,20.02,0.7457,20.677,29.3696,7
137972,npp,381,305,23.3125133514404,40.0243835449219,116.385665893555,3670176,379,162,196611,3866787,1946,chn_beijing_46_20,40.025,116.38333333,46,20,chn_beijing,2012-09-14 17:05:05.667839,91.25487972715385,65.19465679307734,53.51215681672646,8.734433237869488e-23,2.0,-65.16,2.898275349237888,-65.12,11.913,15.7446,25.1802,0.6922,13.5095,16.1368,7
137986,npp,2458,3099,6.51744747161865,40.0277519226074,116.383995056152,3670176,2458,2485,196611,3866787,1946,chn_beijing_46_20,40.025,116.38333333,46,20,chn_beijing,2012-09-14 18:45:40.947808,-71.53086984924623,49.3130116951814,42.195275694054146,7.929901213161804e-17,18.0,49.28,1.7549928774784245,49.355,10.2802,14.6739,23.7953,0.7427,6.2507,4.8405,7
138174,npp,1784,2584,28.2994556427002,40.0234222412109,116.38060760498,3670176,1784,2089,196611,3866787,1946,chn_beijing_46_20,40.025,116.38333333,46,20,chn_beijing,2012-09-15 18:26:55.976683,-74.09603017048462,29.862347602208317,26.169321511076088,2.976595686630452e-24,15.0,29.84,1.184412938166907,29.98,9.2222,13.5912,19.7621,0.8019,23.3165,22.6923,7
138367,npp,1081,2066,26.6675930023193,40.0219879150391,116.382316589355,3670176,1081,1632,196611,3866787,1946,chn_beijing_46_20,40.025,116.38333333,46,20,chn_beijing,2012-09-16 18:08:07.443748,-65.5262720515447,1.9743013617641227,1.7486092309699115,2.8789610273908904e-28,12.0,1.87,1.0,2.04,7.8867,10.8983,20.6908,1.0,26.6676,26.6676,7
138561,npp,333,1541,5.07073974609375,40.027946472168,116.384452819824,3670176,333,1156,196611,3866787,1946,chn_beijing_46_20,40.025,116.38333333,46,20,chn_beijing,2012-09-17 17:49:15.348792,97.68426834406223,27.17215884809953,23.85819868447447,7.585893273904129e-30,9.0,-27.18,1.1367971201176101,-27.03,8.8703,14.0929,19.4014,0.7733,2.9618,3.9213,7
138757,npp,2647,1009,26.1135177612305,40.021656036377,116.382621765137,3670176,2647,742,196611,3866787,1946,chn_beijing_46_20,40.025,116.38333333,46,20,chn_beijing,2012-09-18 17:30:21.475431,95.52448581331757,48.20140277576148,41.32123514357532,8.460450339743445e-30,6.0,-48.19,1.646109783506203,-48.09,9.1114,15.6738,21.5605,0.6953,17.2403,18.1572,7
138771,npp,1448,3760,25.2496871948242,40.0190544128418,116.400062561035,3670176,1448,3031,196611,3866787,1946,chn_beijing_46_20,40.025,116.38333333,46,20,chn_beijing,2012-09-18 19:10:33.624615,-67.69932182725346,64.97014729130886,53.37934876649613,9.317466952252916e-30,22.0,64.91,2.898275349237888,64.89,11.5107,14.8096,23.0653,0.7359,14.5004,18.581,7
138951,npp,1859,480,29.4012985229492,40.0214958190918,116.386222839355,3670176,1861,286,196611,3866787,1946,chn_beijing_46_20,40.025,116.38333333,46,20,chn_beijing,2012-09-19 17:11:24.048387,92.80836176999902,61.76712509518285,51.290086151245724,7.21116512234839e-28,3.0,-61.74,2.5331140255951103,-61.68,12.807,15.4298,21.5071,0.7063,16.4138,20.7665,7
138966,npp,812,3266,7.91765451431274,40.0291175842285,116.382164001465,3670176,811,2610,196611,3866787,1946,chn_beijing_46_20,40.025,116.38333333,46,20,chn_beijing,2012-09-19 18:51:52.211498,-70.77655170557016,54.04509438800702,45.80802712452722,2.8717877264380492e-30,19.0,54.0,1.9513309067639726,54.08,10.1479,14.7428,20.4355,0.7392,7.4006,5.8529,7
138966,npp,812,3267,10.3589811325073,40.0268630981445,116.390678405762,3670176,811,2610,196611,3866787,1946,chn_beijing_46_20,40.025,116.38333333,46,20,chn_beijing,2012-09-19 18:51:52.211498,-70.7712584124042,54.072123289136414,45.82819029877815,2.8674811591366317e-30,19.0,54.03,1.9513309067639726,54.08,10.1479,14.7428,20.4355,0.7392,8.6517,7.6576,7
139741,npp,1052,1185,19.2287864685059,40.0243492126465,116.38597869873,3670176,1051,876,196611,3866787,1946,chn_beijing_46_20,40.025,116.38333333,46,20,chn_beijing,2012-09-23 17:36:36.310194,96.21640192254497,42.21228359312684,36.51816428932518,1.6016601641136317e-13,7.0,-42.21,1.4867838833500562,-41.99,8.4065,12.4826,20.4633,0.8731,15.4357,16.7882,7
139741,npp,1052,1186,21.2360515594482,40.0235786437988,116.394653320312,3670176,1051,876,196611,3866787,1946,chn_beijing_46_20,40.025,116.38333333,46,20,chn_beijing,2012-09-23 17:36:36.310194,96.22154867778004,42.17612582873802,36.48864759440233,1.5909064124961918e-13,7.0,-42.17,1.4867838833500562,-41.99,8.4065,12.4826,20.4633,0.8731,16.7858,18.5407,7
139753,npp,2874,3918,15.7305345535278,40.0256538391113,116.386436462402,3670176,2873,3125,196611,3866787,1946,chn_beijing_46_20,40.025,116.38333333,46,20,chn_beijing,2012-09-23 19:16:43.122596,-66.69335964898244,67.7139718336504,55.04706602026848,3.783611632567718e-21,23.0,67.64,3.3166247903554,67.66,11.1817,14.6279,21.364,0.745,11.2307,11.7197,7
143027,npp,804,651,25.8381443023682,40.0229911804199,116.394691467285,3670176,806,432,196611,3866787,1946,chn_beijing_46_20,40.025,116.38333333,46,20,chn_beijing,2012-10-10 17:17:29.745740,93.98367871168207,57.962956708611024,48.65471475482824,2.0566700079984516e-05,4.0,-57.93,2.2013981571160284,-57.76,11.6528,16.7949,21.9002,0.6489,15.0062,16.7664,7
143027,npp,804,650,21.7780647277832,40.0234451293945,116.385597229004,3670176,806,432,196611,3866787,1946,chn_beijing_46_20,40.025,116.38333333,46,20,chn_beijing,2012-10-10 17:17:29.745740,93.97763402679023,57.98698543060736,48.671800265005366,2.0438449855240823e-05,4.0,-57.96,2.2013981571160284,-57.76,11.6528,16.7949,21.9002,0.6489,13.1619,14.1318,7
143234,npp,2138,2921,18.113431930542,40.0233192443848,116.380935668945,3670176,2137,2356,196611,3866787,1946,chn_beijing_46_20,40.025,116.38333333,46,20,chn_beijing,2012-10-11 18:39:11.179159,-72.855922028866,43.5522636240267,37.60799563174396,5.2528999717290534e-05,17.0,43.51,1.5732132722552272,43.84,10.2224,15.102,19.2643,0.7216,12.8125,13.0714,7
143428,npp,1465,2406,22.5657539367676,40.0232353210449,116.380516052246,3670176,1465,1947,196611,3866787,1946,chn_beijing_46_20,40.025,116.38333333,46,20,chn_beijing,2012-10-12 18:20:26.226679,-74.40180244300383,21.086585773346886,18.580875981487914,5.068314832890033e-12,14.0,21.03,1.0837787002826917,21.51,9.6297,13.0033,18.116,0.8381,19.7215,18.9127,7
143428,npp,1465,2407,11.9031324386597,40.0216102600098,116.389129638672,3670176,1465,1947,196611,3866787,1946,chn_beijing_46_20,40.025,116.38333333,46,20,chn_beijing,2012-10-12 18:20:26.226679,-74.40113436504669,21.139126213139434,18.626678859370834,5.101177746144908e-12,14.0,21.08,1.0837787002826917,21.51,9.6297,13.0033,18.116,0.8381,9.8832,9.9762,7
143624,npp,763,1885,4.0841987133026105,40.0287551879883,116.381233215332,3670176,764,1459,196611,3866787,1946,chn_beijing_46_20,40.025,116.38333333,46,20,chn_beijing,2012-10-13 18:01:37.717699,90.54435266491937,8.794728047301986,7.782352418396629,1.3397146515067585e-19,11.0,-8.64,1.0,-8.18,7.1336,9.1808,14.3283,1.1871,5.8017,4.8483,7
143624,npp,763,1886,5.51930952072144,40.0274848937988,116.389976501465,3670176,764,1459,196611,3866787,1946,chn_beijing_46_20,40.025,116.38333333,46,20,chn_beijing,2012-10-13 18:01:37.717699,90.48209240380109,8.737902815314738,7.732154048040523,1.3470774495176467e-19,11.0,-8.58,1.0,-8.18,7.1336,9.1808,14.3283,1.1871,7.2368,6.5518,7
143624,npp,764,1885,19.8071269989014,40.0221481323242,116.379608154297,3670176,764,1459,196611,3866787,1946,chn_beijing_46_20,40.025,116.38333333,46,20,chn_beijing,2012-10-13 18:01:37.717699,90.17365390879566,8.806183904979399,7.792472108935634,1.3349334184260357e-19,11.0,-8.64,1.0,-8.18,7.1336,9.1808,14.3283,1.1871,21.5246,23.5126,7
143624,npp,764,1886,11.507435798645,40.020881652832,116.388359069824,3670176,764,1459,196611,3866787,1946,chn_beijing_46_20,40.025,116.38333333,46,20,chn_beijing,2012-10-13 18:01:37.717699,90.10924636531077,8.749380980200298,7.7422937847261215,1.3422794775945887e-19,11.0,-8.58,1.0,-8.18,7.1336,9.1808,14.3283,1.1871,13.2249,13.6602,7
144206,npp,1562,302,26.2354278564453,40.0234298706055,116.380630493164,3670176,1561,161,196611,3866787,1946,chn_beijing_46_20,40.025,116.38333333,46,20,chn_beijing,2012-10-16 17:04:54.415818,91.41649730869518,65.26029216127883,53.54570530486782,1.141271654340796e-31,2.0,-65.21,2.898275349237888,-65.12,11.913,15.7446,25.1802,0.6922,14.518,18.16,7
144220,npp,569,3094,27.0344219207764,40.0223121643066,116.384292602539,3670176,569,2481,196611,3866787,1946,chn_beijing_46_20,40.025,116.38333333,46,20,chn_beijing,2012-10-16 18:45:29.697999,-71.72828782413308,49.173381061415995,42.08147435895172,6.84529738973379e-30,18.0,49.13,1.7549928774784245,49.355,10.2802,14.6739,23.7953,0.7427,17.9413,20.0784,7
144220,npp,569,3095,31.2678756713867,40.0202751159668,116.392524719238,3670176,569,2481,196611,3866787,1946,chn_beijing_46_20,40.025,116.38333333,46,20,chn_beijing,2012-10-16 18:45:29.697999,-71.72339414080898,49.20334073215012,42.10484509705483,6.858449398541201e-30,18.0,49.16,1.7549928774784245,49.355,10.2802,14.6739,23.7953,0.7427,20.3536,23.2226,7
144415,npp,2977,2580,15.2778511047363,40.0244102478027,116.379486083984,3670176,2978,2086,196611,3866787,1946,chn_beijing_46_20,40.025,116.38333333,46,20,chn_beijing,2012-10-17 18:26:46.531170,-75.28158795581952,29.67570536162735,26.006865226279537,3.529317564378605e-31,15.0,29.65,1.184412938166907,29.98,9.2222,13.5912,19.7621,0.8019,12.3223,12.2507,7
144618,npp,2284,2063,8.36325740814209,40.0243606567383,116.386726379395,3670176,2284,1628,196611,3866787,1946,chn_beijing_46_20,40.025,116.38333333,46,20,chn_beijing,2012-10-18 18:07:58.021163,-66.51471409318961,1.785483684602538,1.5812317498414026,1.7968183389479875e-30,12.0,1.7,1.0,2.04,7.8867,10.8983,20.6908,1.0,8.3633,8.3633,7
144814,npp,1547,1539,7.2711009979248,40.0284156799316,116.385841369629,3670176,1547,1154,196611,3866787,1946,chn_beijing_46_20,40.025,116.38333333,46,20,chn_beijing,2012-10-19 17:49:07.736483,97.49495509729263,27.29923313755475,23.965234327333484,9.695052147193725e-28,9.0,-27.28,1.1367971201176101,-27.03,8.8703,14.0929,19.4014,0.7733,4.8974,5.6229,7
144814,npp,1548,1539,21.4838409423828,40.0216217041016,116.384498596191,3670176,1547,1154,196611,3866787,1946,chn_beijing_46_20,40.025,116.38333333,46,20,chn_beijing,2012-10-19 17:49:07.736483,97.37764705983552,27.300640080784945,23.966446033812602,9.684309660237934e-28,9.0,-27.28,1.1367971201176101,-27.03,8.8703,14.0929,19.4014,0.7733,17.3998,16.6138,7
145011,npp,799,1008,2.10537457466125,40.0221176147461,116.389961242676,3670176,797,740,196611,3866787,1946,chn_beijing_46_20,40.025,116.38333333,46,20,chn_beijing,2012-10-20 17:30:13.898338,94.83803653497647,48.25214751020203,41.35639295648219,4.5428380680595423e-23,6.0,-48.22,1.7549928774784245,-48.09,9.1114,15.6738,21.5605,0.6953,3.1669,1.4639,7
145011,npp,799,1007,2.94108581542969,40.0227279663086,116.381637573242,3670176,797,740,196611,3866787,1946,chn_beijing_46_20,40.025,116.38333333,46,20,chn_beijing,2012-10-20 17:30:13.898338,94.83324489703861,48.281810956880896,41.379694236277416,4.566187718458202e-23,6.0,-48.25,1.7549928774784245,-48.09,9.1114,15.6738,21.5605,0.6953,3.6431,2.045,7
145025,npp,2673,3754,1.82858312129974,40.0279960632324,116.380813598633,3670176,2677,3029,196611,3866787,1946,chn_beijing_46_20,40.025,116.38333333,46,20,chn_beijing,2012-10-20 19:10:27.830347,-67.87492665295875,64.86732219724314,53.30725862769728,4.852616545838223e-28,22.0,64.8,2.898275349237888,64.89,11.5107,14.8096,23.0653,0.7359,6.4194,1.3456,7
145210,npp,21,481,21.4635047912598,40.0246849060059,116.398086547852,3670176,23,286,196611,3866787,1946,chn_beijing_46_20,40.025,116.38333333,46,20,chn_beijing,2012-10-21 17:11:18.285030,92.67164951983092,61.762677202224054,51.28009167754687,7.433266190192288e-17,3.0,-61.72,2.5331140255951103,-61.68,12.807,15.4298,21.5071,0.7063,13.2802,15.1599,7
145210,npp,21,479,14.6183309555054,40.0253448486328,116.379905700684,3670176,23,286,196611,3866787,1946,chn_beijing_46_20,40.025,116.38333333,46,20,chn_beijing,2012-10-21 17:11:18.285030,92.6600055848773,61.804674101085034,51.30821276018168,7.5362326116894e-17,3.0,-61.76,2.5331140255951103,-61.68,12.807,15.4298,21.5071,0.7063,10.5779,10.3251,7
145224,npp,2048,3263,15.2006559371948,40.0253715515137,116.381065368652,3670176,2052,2608,196611,3866787,1946,chn_beijing_46_20,40.025,116.38333333,46,20,chn_beijing,2012-10-21 18:51:46.451326,-70.51369634058008,53.97045370754184,45.74653598380126,8.990421425506202e-24,19.0,53.92,1.9513309067639726,54.08,10.1479,14.7428,20.4355,0.7392,11.1329,11.2367,7
145420,npp,1393,2754,14.5413732528687,40.0247039794922,116.38752746582,3670176,1394,2211,196611,3866787,1946,chn_beijing_46_20,40.025,116.38333333,46,20,chn_beijing,2012-10-22 18:33:05.070729,-74.57473858720219,37.247741531189064,32.415179798378595,5.382299078729556e-18,16.0,37.22,1.357151599901897,37.42,10.3332,13.3544,19.3788,0.8161,11.7729,11.8669,7
145611,npp,709,2238,16.2126636505127,40.024528503418,116.381439208984,3670176,709,1796,196611,3866787,1946,chn_beijing_46_20,40.025,116.38333333,46,20,chn_beijing,2012-10-23 18:14:18.347321,-76.53570303400792,11.8167060730867,10.448979235230707,4.1536332503583804e-11,13.0,11.8,1.015504800579495,12.08,8.1689,12.4701,18.309,0.874,14.5837,14.1691,7
145611,npp,709,2239,25.8939476013184,40.0230407714844,116.390029907227,3670176,709,1796,196611,3866787,1946,chn_beijing_46_20,40.025,116.38333333,46,20,chn_beijing,2012-10-23 18:14:18.347321,-76.53395226296048,11.87314052673873,10.498723692259768,4.1244299939393735e-11,13.0,11.85,1.015504800579495,12.08,8.1689,12.4701,18.309,0.874,24.1172,22.6301,7
145800,npp,3069,1715,17.2116928100586,40.021369934082,116.385185241699,3670176,3068,1301,196611,3866787,1946,chn_beijing_46_20,40.025,116.38333333,46,20,chn_beijing,2012-10-24 17:55:28.063737,98.48736880571924,18.190838102709105,16.04983076956782,0.0004098105749760069,10.0,-18.2,1.0442604737599883,-17.98,9.2154,11.7407,17.6881,0.9282,16.1374,15.9767,7
146005,npp,1079,3915,3.89373111724854,40.0246276855469,116.379234313965,3670176,1080,3124,196611,3866787,1946,chn_beijing_46_20,40.025,116.38333333,46,20,chn_beijing,2012-10-25 19:16:42.821557,-66.58599745022765,67.68090807468342,55.01937165284629,1.8316132447223293e-05,23.0,67.6,3.3166247903554,67.66,11.1817,14.6279,21.364,0.745,7.6618,2.9009,7
149153,npp,1778,3918,13.0088844299316,40.0249862670898,116.383728027344,3670176,1781,3126,196611,3866787,1946,chn_beijing_46_20,40.025,116.38333333,46,20,chn_beijing,2012-11-10 19:16:50.086948,-66.91366652949333,67.73435497214724,55.04800215593769,1.6489170097713963e-06,23.0,67.64,3.3166247903554,67.66,11.1817,14.6279,21.364,0.745,10.4101,9.692,7
149330,npp,2258,658,28.4881553649902,40.0232849121094,116.381996154785,3670176,2260,440,196611,3866787,1946,chn_beijing_46_20,40.025,116.38333333,46,20,chn_beijing,2012-11-11 17:17:47.666011,93.70316159140206,57.79025726674487,48.528098996069474,2.788251616265118e-22,4.0,-57.76,2.2013981571160284,-57.76,11.6528,16.7949,21.9002,0.6489,16.21,18.486,7
