lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.762,1.0
1,0.504,0.587,0.504
2,0.289,0.445,0.289
3,0.203,0.333,0.203
4,0.179,0.246,0.179
5,0.186,0.18,0.186
6,0.168,0.133,0.168
7,0.131,0.101,0.131
8,0.121,0.082,0.121
9,0.112,0.073,0.112
10,0.118,0.071,0.118
11,0.126,0.076,0.126
12,0.12,0.085,0.12
13,0.134,0.096,0.134
14,0.137,0.109,0.137
15,0.143,0.123,0.143
16,0.145,0.136,0.145
17,0.131,0.148,0.131
18,0.132,0.158,0.132
19,0.129,0.166,0.129
20,0.118,0.172,0.118
21,0.123,0.176,0.123
22,0.118,0.176,0.118
23,0.152,0.175,0.152
24,0.166,0.171,0.166
25,0.158,0.166,0.158
26,0.158,0.149,0.158
27,0.131,0.14,0.131
28,0.12,0.136,0.12
29,0.144,0.133,0.144
30,0.155,0.13,0.155
31,0.172,0.126,0.172
32,0.151,0.12,0.151
33,0.104,0.115,0.104
34,0.094,0.111,0.094
35,0.081,0.106,0.081
36,0.082,0.102,0.082
37,0.083,0.096,0.083
38,0.081,0.091,0.081
39,0.074,0.085,0.074
40,0.07,0.081,0.07
41,0.065,0.078,0.065
42,0.065,0.076,0.065
43,0.072,0.075,0.072
44,0.1,0.076,0.1
45,0.112,0.077,0.112
46,0.093,0.08,0.093
47,0.1,0.083,0.1
48,0.084,0.087,0.084
49,0.072,0.092,0.072
50,0.081,0.096,0.081
51,0.073,0.1,0.073
52,0.066,0.104,0.066
53,0.098,0.108,0.098
54,0.096,0.111,0.096
55,0.115,0.113,0.115
56,0.137,0.114,0.137
57,0.119,0.114,0.119
58,0.132,0.112,0.132
59,0.15,0.111,0.15
60,0.144,0.108,0.144
61,0.153,0.105,0.153
62,0.117,0.103,0.117
63,0.103,0.098,0.103
64,0.069,0.093,0.069
65,0.055,0.087,0.055
66,0.071,0.083,0.071
67,0.058,0.077,0.058
68,0.067,0.073,0.067
69,0.076,0.068,0.076
70,0.061,0.063,0.061
71,0.049,0.057,0.049
72,0.035,0.053,0.035
73,0.022,0.05,0.022
74,0.04,0.048,0.04
75,0.056,0.047,0.056
76,0.059,0.047,0.059
77,0.075,0.048,0.075
78,0.06,0.05,0.06
79,0.037,0.051,0.037
80,0.024,0.053,0.024
81,0.022,0.056,0.022
82,0.06,0.059,0.06
83,0.072,0.06,0.072
84,0.068,0.06,0.068
85,0.058,0.059,0.058
86,0.058,0.057,0.058
87,0.102,0.054,0.102
88,0.071,0.052,0.071
89,0.066,0.049,0.066
90,0.053,0.046,0.053
91,0.067,0.044,0.067
92,0.05,0.041,0.05
93,0.052,0.039,0.052
94,0.031,0.036,0.031
95,0.006,0.032,0.006
96,-0.012,0.027,-0.012
97,-0.015,0.023,-0.015
98,0.007,0.021,0.007
99,0.002,0.019,0.002
100,0.019,0.018,0.019
101,0.024,0.016,0.024
102,0.015,0.014,0.015
103,0.017,0.013,0.017
104,-0.004,0.013,-0.004
105,0.013,0.014,0.013
106,0.046,0.017,0.046
107,0.076,0.021,0.076
108,0.039,0.025,0.039
109,0.014,0.027,0.014
110,0.019,0.03,0.019
111,0.012,0.035,0.012
112,0.021,0.039,0.021
113,0.032,0.041,0.032
114,0.039,0.043,0.039
115,0.037,0.044,0.037
116,0.04,0.045,0.04
117,0.046,0.046,0.046
118,0.058,0.045,0.058
119,0.071,0.044,0.071
120,0.058,0.042,0.058
121,0.04,0.04,0.04
122,0.035,0.038,0.035
123,0.041,0.035,0.041
124,0.043,0.031,0.043
125,0.04,0.027,0.04
126,0.012,0.023,0.012
127,0.009,0.019,0.009
128,0.008,0.015,0.008
129,0.006,0.012,0.006
130,0.007,0.01,0.007
131,0.017,0.008,0.017
132,0.012,0.007,0.012
133,0.012,0.003,0.012
134,-0.015,0.001,-0.015
135,-0.016,0.001,-0.016
136,0.003,0.001,0.003
137,0.009,0.002,0.009
138,-0.003,0.004,-0.003
139,-0.007,0.006,-0.007
140,-0.025,0.008,-0.025
141,-0.011,0.01,-0.011
142,-0.002,0.013,-0.002
143,0.016,0.015,0.016
144,0.035,0.017,0.035
145,0.043,0.018,0.043
146,0.054,0.019,0.054
147,0.046,0.02,0.046
148,0.035,0.022,0.035
149,0.033,0.022,0.033
150,0.009,0.021,0.009
151,0.01,0.019,0.01
152,0.019,0.017,0.019
153,0.023,0.015,0.023
154,0.011,0.01,0.011
155,-0.009,0.006,-0.009
156,0.001,0.002,0.001
157,-0.001,-0.003,-0.001
158,-0.016,-0.007,-0.016
159,-0.023,-0.011,-0.023
160,-0.001,-0.014,-0.001
161,-0.012,-0.016,-0.012
162,-0.018,-0.018,-0.018
163,-0.02,-0.019,-0.02
164,-0.019,-0.02,-0.019
165,-0.019,-0.019,-0.019
166,-0.022,-0.016,-0.022
167,-0.019,-0.013,-0.019
168,-0.02,-0.008,-0.02
169,-0.026,-0.004,-0.026
170,-0.022,-0.0,-0.022
171,-0.024,0.004,-0.024
172,-0.006,0.007,-0.006
173,0.016,0.009,0.016
174,0.02,0.011,0.02
175,0.029,0.013,0.029
176,0.043,0.014,0.043
177,0.05,0.015,0.05
178,0.06,0.014,0.06
179,0.021,0.013,0.021
180,0.01,0.012,0.01
181,0.02,0.012,0.02
182,-0.0,0.01,-0.0
183,-0.001,0.006,-0.001
184,0.007,0.003,0.007
185,-0.001,0.0,-0.001
186,-0.019,-0.004,-0.019
187,-0.014,-0.007,-0.014
188,-0.023,-0.01,-0.023
189,-0.029,-0.013,-0.029
190,-0.027,-0.016,-0.027
191,-0.023,-0.018,-0.023
192,-0.031,-0.019,-0.031
193,-0.021,-0.02,-0.021
194,-0.023,-0.02,-0.023
195,-0.024,-0.018,-0.024
196,-0.012,-0.016,-0.012
197,-0.008,-0.013,-0.008
198,-0.003,-0.008,-0.003
199,0.005,-0.005,0.005
200,-0.001,-0.002,-0.001
201,0.002,0.0,0.002
202,-0.003,0.002,-0.003
203,-0.012,0.003,-0.012
204,-0.01,0.003,-0.01
205,0.021,0.004,0.021
206,0.027,0.004,0.027
207,0.026,0.003,0.026
208,0.011,0.001,0.011
209,0.005,-0.002,0.005
210,-0.008,-0.006,-0.008
211,-0.015,-0.011,-0.015
212,-0.01,-0.015,-0.01
213,-0.015,-0.02,-0.015
214,-0.036,-0.025,-0.036
215,-0.041,-0.03,-0.041
216,-0.035,-0.035,-0.035
217,-0.036,-0.04,-0.036
218,-0.051,-0.044,-0.051
219,-0.058,-0.048,-0.058
220,-0.049,-0.051,-0.049
221,-0.058,-0.052,-0.058
222,-0.061,-0.053,-0.061
223,-0.031,-0.052,-0.031
224,-0.039,-0.051,-0.039
225,-0.065,-0.049,-0.065
226,-0.057,-0.047,-0.057
227,-0.07,-0.043,-0.07
228,-0.067,-0.039,-0.067
229,-0.038,-0.034,-0.038
230,-0.018,-0.028,-0.018
231,-0.023,-0.024,-0.023
232,-0.014,-0.02,-0.014
233,-0.013,-0.018,-0.013
234,-0.001,-0.015,-0.001
235,-0.012,-0.013,-0.012
236,-0.013,-0.011,-0.013
237,0.003,-0.009,0.003
238,0.009,-0.008,0.009
239,0.019,-0.008,0.019
240,0.01,-0.008,0.01
241,-0.005,-0.009,-0.005
242,-0.001,-0.012,-0.001
243,-0.024,-0.015,-0.024
244,-0.023,-0.019,-0.023
245,-0.028,-0.021,-0.028
246,-0.031,-0.024,-0.031
247,-0.044,-0.025,-0.044
248,-0.033,-0.026,-0.033
249,-0.033,-0.028,-0.033
250,-0.04,-0.029,-0.04
251,-0.046,-0.028,-0.046
252,-0.036,-0.026,-0.036
253,-0.026,-0.023,-0.026
254,-0.011,-0.02,-0.011
255,-0.015,-0.018,-0.015
256,-0.028,-0.017,-0.028
257,-0.01,-0.015,-0.01
258,-0.022,-0.012,-0.022
259,-0.029,-0.01,-0.029
260,-0.013,-0.008,-0.013
261,-0.005,-0.005,-0.005
262,0.005,-0.002,0.005
263,0.018,0.0,0.018
264,0.038,0.003,0.038
265,0.047,0.003,0.047
266,0.032,0.004,0.032
267,0.007,0.004,0.007
268,0.01,0.003,0.01
269,-0.019,-0.0,-0.019
270,-0.02,-0.005,-0.02
271,-0.031,-0.01,-0.031
272,-0.026,-0.014,-0.026
273,-0.033,-0.017,-0.033
274,-0.054,-0.02,-0.054
275,-0.046,-0.023,-0.046
276,-0.015,-0.024,-0.015
277,0.006,-0.025,0.006
278,0.002,-0.025,0.002
279,-0.002,-0.026,-0.002
280,-0.021,-0.027,-0.021
281,-0.032,-0.027,-0.032
282,-0.027,-0.026,-0.027
283,-0.024,-0.023,-0.024
284,-0.028,-0.02,-0.028
285,-0.039,-0.014,-0.039
286,-0.038,-0.009,-0.038
287,-0.034,-0.003,-0.034
288,-0.012,0.003,-0.012
289,0.002,0.009,0.002
290,0.005,0.014,0.005
291,0.039,0.018,0.039
292,0.076,0.021,0.076
293,0.07,0.024,0.07
294,0.049,0.025,0.049
295,0.014,0.027,0.014
296,0.015,0.029,0.015
297,0.019,0.031,0.019
298,0.022,0.032,0.022
299,0.026,0.032,0.026
300,0.031,0.033,0.031
301,0.046,0.033,0.046
302,0.054,0.031,0.054
303,0.046,0.028,0.046
304,0.032,0.026,0.032
305,0.014,0.023,0.014
306,0.014,0.021,0.014
307,-0.001,0.02,-0.001
308,0.003,0.018,0.003
309,0.012,0.017,0.012
310,0.025,0.015,0.025
311,0.012,0.016,0.012
312,0.008,0.018,0.008
313,0.013,0.021,0.013
314,0.023,0.024,0.023
315,0.019,0.028,0.019
316,0.032,0.033,0.032
317,0.042,0.039,0.042
318,0.042,0.042,0.042
319,0.024,0.043,0.024
320,0.026,0.045,0.026
321,0.05,0.049,0.05
322,0.064,0.053,0.064
323,0.093,0.056,0.093
324,0.086,0.058,0.086
325,0.074,0.059,0.074
326,0.067,0.059,0.067
327,0.04,0.059,0.04
328,0.049,0.058,0.049
329,0.056,0.055,0.056
330,0.059,0.053,0.059
331,0.058,0.049,0.058
332,0.051,0.046,0.051
333,0.056,0.042,0.056
334,0.043,0.038,0.043
335,0.014,0.035,0.014
336,0.027,0.031,0.027
337,0.044,0.028,0.044
338,0.019,0.026,0.019
339,0.012,0.025,0.012
340,-0.0,0.025,-0.0
341,0.013,0.026,0.013
342,0.043,0.029,0.043
343,0.028,0.032,0.028
344,0.012,0.035,0.012
345,0.02,0.04,0.02
346,0.049,0.047,0.049
347,0.065,0.053,0.065
348,0.065,0.06,0.065
349,0.057,0.064,0.057
350,0.049,0.068,0.049
351,0.066,0.072,0.066
352,0.077,0.076,0.077
353,0.086,0.079,0.086
354,0.101,0.083,0.101
355,0.11,0.085,0.11
356,0.102,0.085,0.102
357,0.109,0.083,0.109
358,0.087,0.081,0.087
359,0.1,0.079,0.1
360,0.086,0.074,0.086
361,0.074,0.07,0.074
362,0.073,0.065,0.073
363,0.055,0.059,0.055
364,0.032,0.055,0.032
365,0.035,0.053,0.035
366,0.032,0.049,0.032
367,0.045,0.047,0.045
368,0.038,0.043,0.038
369,0.018,0.041,0.018
370,0.016,0.04,0.016
371,0.035,0.041,0.035
372,0.041,0.042,0.041
373,0.06,0.045,0.06
374,0.03,0.047,0.03
375,0.031,0.049,0.031
376,0.045,0.054,0.045
377,0.058,0.06,0.058
378,0.062,0.064,0.062
379,0.091,0.069,0.091
380,0.101,0.073,0.101
381,0.075,0.076,0.075
382,0.06,0.077,0.06
383,0.087,0.078,0.087
384,0.107,0.078,0.107
385,0.071,0.076,0.071
386,0.065,0.072,0.065
387,0.043,0.067,0.043
388,0.028,0.061,0.028
389,0.057,0.053,0.057
390,0.072,0.044,0.072
391,0.038,0.035,0.038
392,0.023,0.025,0.023
393,0.023,0.014,0.023
394,-0.0,0.004,-0.0
395,-0.017,-0.005,-0.017
396,-0.035,-0.013,-0.035
397,-0.013,-0.019,-0.013
398,0.003,-0.021,0.003
399,0.003,-0.02,0.003
400,-0.04,-0.013,-0.04
