lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.746,1.0
1,0.513,0.599,0.534
2,0.321,0.478,0.344
3,0.26,0.382,0.276
4,0.241,0.307,0.249
5,0.233,0.249,0.236
6,0.203,0.206,0.204
7,0.199,0.176,0.199
8,0.181,0.156,0.177
9,0.202,0.144,0.194
10,0.217,0.139,0.204
11,0.207,0.139,0.194
12,0.174,0.142,0.163
13,0.164,0.148,0.153
14,0.179,0.156,0.166
15,0.192,0.164,0.18
16,0.206,0.172,0.193
17,0.183,0.179,0.171
18,0.172,0.185,0.161
19,0.149,0.19,0.14
20,0.135,0.193,0.126
21,0.142,0.194,0.136
22,0.148,0.194,0.146
23,0.152,0.192,0.153
24,0.159,0.189,0.163
25,0.145,0.184,0.153
26,0.165,0.168,0.177
27,0.168,0.161,0.189
28,0.161,0.158,0.19
29,0.158,0.156,0.193
30,0.148,0.155,0.183
31,0.169,0.153,0.197
32,0.184,0.152,0.203
33,0.183,0.152,0.194
34,0.163,0.153,0.169
35,0.157,0.153,0.16
36,0.128,0.151,0.129
37,0.147,0.148,0.141
38,0.139,0.146,0.128
39,0.133,0.145,0.118
40,0.119,0.144,0.103
41,0.146,0.142,0.13
42,0.153,0.14,0.139
43,0.137,0.136,0.125
44,0.118,0.134,0.107
45,0.105,0.133,0.093
46,0.12,0.132,0.109
47,0.144,0.131,0.131
48,0.16,0.13,0.146
49,0.146,0.128,0.134
50,0.127,0.127,0.119
51,0.133,0.125,0.13
52,0.13,0.123,0.128
53,0.112,0.121,0.115
54,0.102,0.119,0.109
55,0.111,0.119,0.12
56,0.105,0.119,0.121
57,0.11,0.117,0.134
58,0.116,0.115,0.146
59,0.141,0.112,0.172
60,0.129,0.109,0.157
61,0.126,0.105,0.147
62,0.102,0.101,0.116
63,0.077,0.096,0.085
64,0.084,0.093,0.086
65,0.087,0.09,0.085
66,0.08,0.087,0.076
67,0.084,0.084,0.074
68,0.046,0.08,0.034
69,0.068,0.077,0.053
70,0.091,0.075,0.075
71,0.091,0.074,0.078
72,0.082,0.074,0.072
73,0.082,0.073,0.073
74,0.076,0.07,0.069
75,0.085,0.068,0.076
76,0.054,0.066,0.046
77,0.038,0.064,0.029
78,0.032,0.061,0.024
79,0.043,0.059,0.034
80,0.066,0.057,0.058
81,0.066,0.056,0.06
82,0.054,0.056,0.051
83,0.069,0.055,0.068
84,0.073,0.054,0.077
85,0.074,0.052,0.082
86,0.062,0.049,0.076
87,0.032,0.047,0.054
88,0.03,0.044,0.057
89,0.055,0.042,0.081
90,0.047,0.038,0.067
91,0.026,0.035,0.04
92,0.018,0.032,0.025
93,0.027,0.029,0.028
94,0.025,0.029,0.023
95,0.003,0.028,-0.001
96,0.036,0.028,0.026
97,0.033,0.027,0.018
98,0.032,0.027,0.014
99,0.029,0.026,0.011
100,0.03,0.025,0.014
101,0.023,0.023,0.011
102,0.032,0.022,0.023
103,0.021,0.022,0.013
104,0.016,0.022,0.007
105,0.003,0.024,-0.005
106,0.004,0.025,-0.006
107,0.03,0.026,0.017
108,0.031,0.027,0.018
109,0.032,0.027,0.019
110,0.035,0.027,0.024
111,0.03,0.026,0.019
112,0.045,0.025,0.034
113,0.048,0.026,0.04
114,0.049,0.026,0.044
115,0.022,0.026,0.024
116,0.017,0.025,0.026
117,0.008,0.026,0.024
118,0.013,0.025,0.032
119,-0.001,0.025,0.015
120,0.01,0.025,0.02
121,0.015,0.025,0.017
122,0.026,0.024,0.02
123,0.045,0.023,0.033
124,0.046,0.023,0.032
125,0.02,0.022,0.005
126,0.021,0.021,0.002
127,0.022,0.02,-0.0
128,0.015,0.019,-0.007
129,0.011,0.019,-0.009
130,0.014,0.02,-0.003
131,0.03,0.022,0.015
132,0.036,0.021,0.024
133,0.027,0.021,0.016
134,0.018,0.02,0.007
135,0.018,0.02,0.006
136,0.004,0.019,-0.01
137,0.002,0.018,-0.014
138,0.008,0.017,-0.009
139,0.016,0.015,0.001
140,0.018,0.012,0.002
141,0.015,0.01,-0.003
142,0.024,0.009,0.006
143,0.012,0.007,-0.001
144,0.021,0.005,0.013
145,0.022,0.005,0.02
146,0.008,0.006,0.015
147,-0.011,0.005,0.002
148,-0.001,0.005,0.011
149,0.016,0.005,0.024
150,-0.001,0.004,0.001
151,-0.016,0.005,-0.02
152,-0.027,0.005,-0.036
153,-0.019,0.006,-0.032
154,-0.008,0.006,-0.024
155,0.04,0.007,0.02
156,0.045,0.009,0.022
157,0.003,0.009,-0.02
158,0.009,0.009,-0.012
159,0.003,0.009,-0.015
160,0.012,0.009,-0.002
161,0.015,0.009,0.003
162,0.011,0.01,0.0
163,0.02,0.011,0.009
164,0.017,0.012,0.005
165,0.015,0.014,0.0
166,0.019,0.014,0.001
167,0.021,0.014,0.001
168,0.007,0.014,-0.012
169,-0.008,0.013,-0.026
170,0.009,0.011,-0.011
171,0.022,0.009,0.002
172,-0.009,0.007,-0.024
173,0.002,0.006,-0.01
174,0.01,0.004,0.004
175,-0.002,0.003,-0.0
176,0.015,0.002,0.023
177,0.015,0.002,0.027
178,0.006,0.005,0.017
179,-0.003,0.007,0.003
180,0.005,0.01,0.003
181,0.029,0.011,0.02
182,0.006,0.011,-0.007
183,0.004,0.013,-0.012
184,-0.001,0.013,-0.017
185,0.005,0.014,-0.012
186,0.002,0.015,-0.016
187,-0.003,0.017,-0.022
188,0.012,0.017,-0.007
189,0.017,0.018,-0.0
190,0.041,0.017,0.026
191,0.038,0.017,0.026
192,0.027,0.015,0.017
193,0.044,0.014,0.034
194,0.025,0.013,0.012
195,0.035,0.013,0.018
196,0.026,0.012,0.006
197,0.007,0.011,-0.013
198,-0.004,0.012,-0.023
199,-0.01,0.011,-0.03
200,-0.01,0.01,-0.029
201,-0.012,0.01,-0.029
202,-0.016,0.009,-0.028
203,-0.0,0.008,-0.007
204,0.009,0.008,0.008
205,0.014,0.009,0.021
206,0.005,0.009,0.018
207,0.02,0.009,0.034
208,0.01,0.009,0.022
209,0.005,0.008,0.011
210,0.005,0.007,0.005
211,0.006,0.007,-0.001
212,0.037,0.008,0.025
213,0.023,0.009,0.01
214,0.025,0.01,0.013
215,0.025,0.012,0.011
216,0.012,0.012,-0.005
217,0.003,0.011,-0.014
218,-0.011,0.011,-0.023
219,-0.003,0.009,-0.012
220,0.006,0.007,-0.001
221,0.003,0.004,-0.003
222,0.008,0.002,0.001
223,0.013,-0.0,0.005
224,0.0,-0.002,-0.01
225,0.0,-0.004,-0.015
226,-0.018,-0.006,-0.036
227,-0.025,-0.007,-0.043
228,-0.019,-0.007,-0.037
229,-0.011,-0.007,-0.029
230,-0.007,-0.007,-0.022
231,0.009,-0.007,-0.004
232,-0.002,-0.006,-0.01
233,0.015,-0.007,0.013
234,-0.007,-0.007,0.001
235,-0.026,-0.006,-0.012
236,-0.018,-0.006,-0.001
237,-0.019,-0.004,-0.0
238,-0.005,-0.004,0.009
239,-0.004,-0.002,0.003
240,0.018,-0.002,0.02
241,0.015,-0.002,0.012
242,0.004,-0.003,-0.003
243,0.0,-0.005,-0.007
244,-0.005,-0.005,-0.012
245,-0.017,-0.005,-0.025
246,-0.014,-0.006,-0.024
247,-0.003,-0.006,-0.013
248,0.007,-0.007,-0.003
249,-0.001,-0.009,-0.008
250,-0.027,-0.01,-0.033
251,-0.017,-0.013,-0.023
252,-0.033,-0.015,-0.038
253,-0.018,-0.016,-0.026
254,-0.015,-0.017,-0.026
255,-0.012,-0.019,-0.025
256,-0.006,-0.02,-0.021
257,-0.004,-0.021,-0.019
258,-0.03,-0.023,-0.041
259,-0.027,-0.025,-0.036
260,-0.027,-0.027,-0.033
261,-0.051,-0.026,-0.053
262,-0.041,-0.026,-0.038
263,-0.027,-0.025,-0.018
264,0.003,-0.023,0.017
265,-0.012,-0.022,0.009
266,-0.008,-0.021,0.014
267,-0.015,-0.02,0.007
268,-0.042,-0.02,-0.024
269,-0.032,-0.019,-0.019
270,-0.035,-0.017,-0.028
271,-0.022,-0.016,-0.021
272,-0.01,-0.013,-0.012
273,-0.002,-0.01,-0.004
274,0.002,-0.009,-0.002
275,0.008,-0.008,-0.001
276,-0.006,-0.006,-0.016
277,-0.004,-0.004,-0.014
278,-0.009,-0.002,-0.018
279,0.004,0.001,-0.004
280,0.003,0.002,-0.005
281,0.009,0.003,0.001
282,0.01,0.004,0.002
283,-0.005,0.004,-0.013
284,-0.005,0.004,-0.015
285,-0.008,0.004,-0.02
286,0.011,0.003,-0.001
287,0.003,0.004,-0.007
288,0.008,0.006,0.002
289,0.01,0.006,0.008
290,0.008,0.005,0.008
291,0.011,0.004,0.014
292,0.015,0.002,0.022
293,-0.004,-0.0,0.011
294,-0.008,-0.001,0.015
295,-0.004,-0.001,0.023
296,-0.013,-0.001,0.014
297,0.0,-0.001,0.023
298,0.015,-0.001,0.03
299,-0.009,-0.001,0.002
300,-0.015,-0.003,-0.009
301,-0.016,-0.004,-0.014
302,-0.006,-0.005,-0.006
303,-0.0,-0.007,-0.003
304,0.006,-0.008,0.001
305,-0.006,-0.008,-0.013
306,-0.007,-0.009,-0.016
307,-0.014,-0.011,-0.023
308,-0.006,-0.012,-0.014
309,-0.0,-0.013,-0.008
310,-0.026,-0.013,-0.031
311,-0.03,-0.013,-0.034
312,-0.011,-0.013,-0.016
313,-0.001,-0.012,-0.009
314,0.004,-0.012,-0.005
315,-0.0,-0.012,-0.009
316,-0.027,-0.012,-0.032
317,-0.015,-0.013,-0.018
318,-0.036,-0.014,-0.034
319,-0.024,-0.014,-0.021
320,-0.026,-0.013,-0.02
321,-0.018,-0.013,-0.007
322,-0.006,-0.012,0.011
323,0.008,-0.011,0.031
324,0.004,-0.012,0.033
325,-0.012,-0.012,0.022
326,-0.001,-0.011,0.03
327,-0.015,-0.01,0.01
328,-0.019,-0.008,-0.001
329,-0.01,-0.007,0.002
330,0.017,-0.006,0.022
331,0.003,-0.005,0.005
332,-0.017,-0.004,-0.015
333,-0.018,-0.004,-0.02
334,-0.015,-0.003,-0.021
335,-0.018,-0.003,-0.026
336,-0.001,-0.002,-0.011
337,-0.0,-0.002,-0.01
338,0.002,-0.001,-0.007
339,0.012,-0.002,0.002
340,0.008,-0.002,0.001
341,-0.003,-0.003,-0.008
342,-0.017,-0.004,-0.022
343,-0.003,-0.005,-0.009
344,0.002,-0.005,-0.003
345,-0.001,-0.006,-0.002
346,-0.003,-0.006,-0.003
347,0.008,-0.006,0.01
348,0.01,-0.006,0.015
349,-0.03,-0.007,-0.019
350,-0.011,-0.007,-0.0
351,-0.022,-0.007,-0.006
352,-0.017,-0.007,0.005
353,-0.012,-0.007,0.017
354,-0.008,-0.006,0.023
355,-0.013,-0.007,0.018
356,-0.0,-0.01,0.025
357,-0.01,-0.011,0.008
358,-0.021,-0.012,-0.009
359,-0.014,-0.013,-0.007
360,-0.013,-0.014,-0.009
361,0.002,-0.014,0.002
362,-0.022,-0.016,-0.022
363,-0.012,-0.018,-0.016
364,-0.02,-0.02,-0.026
365,-0.003,-0.023,-0.013
366,-0.016,-0.025,-0.026
367,-0.02,-0.027,-0.029
368,-0.021,-0.028,-0.028
369,-0.018,-0.029,-0.024
370,-0.036,-0.03,-0.041
371,-0.04,-0.03,-0.042
372,-0.053,-0.031,-0.052
373,-0.055,-0.034,-0.055
374,-0.055,-0.037,-0.053
375,-0.047,-0.039,-0.043
376,-0.042,-0.04,-0.035
377,-0.039,-0.04,-0.029
378,-0.033,-0.041,-0.024
379,-0.008,-0.041,0.001
380,-0.04,-0.042,-0.027
381,-0.061,-0.042,-0.04
382,-0.045,-0.041,-0.018
383,-0.038,-0.041,-0.006
384,-0.019,-0.04,0.014
385,-0.022,-0.039,0.008
386,-0.022,-0.038,0.002
387,-0.027,-0.037,-0.01
388,-0.031,-0.035,-0.021
389,-0.043,-0.034,-0.036
390,-0.065,-0.032,-0.06
391,-0.044,-0.031,-0.043
392,-0.05,-0.029,-0.052
393,-0.039,-0.028,-0.047
394,-0.041,-0.026,-0.049
395,-0.017,-0.025,-0.025
396,0.008,-0.024,0.002
397,0.005,-0.023,0.002
398,-0.019,-0.022,-0.02
399,-0.03,-0.022,-0.03
400,-0.036,-0.022,-0.035
