lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.748,1.0
1,0.507,0.581,0.529
2,0.298,0.446,0.322
3,0.207,0.338,0.223
4,0.162,0.253,0.168
5,0.146,0.189,0.145
6,0.152,0.142,0.141
7,0.147,0.109,0.129
8,0.123,0.089,0.101
9,0.143,0.078,0.118
10,0.154,0.074,0.131
11,0.133,0.076,0.111
12,0.145,0.082,0.124
13,0.13,0.091,0.107
14,0.126,0.101,0.102
15,0.132,0.112,0.109
16,0.148,0.123,0.125
17,0.117,0.133,0.096
18,0.09,0.142,0.069
19,0.099,0.148,0.077
20,0.111,0.153,0.087
21,0.109,0.155,0.086
22,0.106,0.156,0.085
23,0.104,0.154,0.092
24,0.096,0.15,0.093
25,0.127,0.144,0.13
26,0.129,0.127,0.142
27,0.123,0.118,0.15
28,0.128,0.112,0.165
29,0.129,0.107,0.169
30,0.133,0.103,0.171
31,0.15,0.099,0.183
32,0.149,0.094,0.169
33,0.088,0.091,0.099
34,0.039,0.088,0.044
35,0.048,0.085,0.045
36,0.073,0.081,0.061
37,0.062,0.078,0.044
38,0.079,0.075,0.055
39,0.073,0.072,0.049
40,0.049,0.069,0.028
41,0.048,0.067,0.03
42,0.049,0.064,0.033
43,0.045,0.061,0.029
44,0.064,0.059,0.048
45,0.048,0.057,0.032
46,0.05,0.054,0.034
47,0.064,0.052,0.047
48,0.068,0.052,0.049
49,0.063,0.053,0.039
50,0.064,0.055,0.04
51,0.077,0.057,0.054
52,0.075,0.057,0.058
53,0.078,0.058,0.07
54,0.065,0.057,0.066
55,0.054,0.057,0.063
56,0.049,0.056,0.071
57,0.035,0.053,0.069
58,0.04,0.049,0.081
59,0.039,0.046,0.081
60,0.042,0.046,0.081
61,0.043,0.046,0.072
62,0.025,0.045,0.043
63,0.041,0.044,0.049
64,0.03,0.043,0.032
65,0.025,0.042,0.019
66,0.061,0.042,0.046
67,0.059,0.041,0.039
68,0.076,0.041,0.054
69,0.061,0.041,0.04
70,0.031,0.041,0.013
71,0.005,0.04,-0.008
72,-0.002,0.04,-0.015
73,0.027,0.039,0.015
74,0.041,0.038,0.027
75,0.052,0.037,0.038
76,0.071,0.036,0.056
77,0.054,0.033,0.038
78,0.048,0.031,0.03
79,0.036,0.028,0.016
80,0.029,0.026,0.007
81,0.031,0.025,0.01
82,0.026,0.024,0.012
83,0.007,0.022,0.003
84,0.01,0.019,0.015
85,0.004,0.016,0.02
86,0.008,0.014,0.038
87,0.003,0.012,0.041
88,-0.01,0.012,0.033
89,0.003,0.012,0.044
90,0.015,0.013,0.049
91,0.016,0.015,0.04
92,0.01,0.017,0.024
93,0.007,0.017,0.012
94,0.03,0.015,0.026
95,0.02,0.013,0.012
96,0.024,0.012,0.009
97,0.032,0.013,0.013
98,0.018,0.016,-0.0
99,0.025,0.017,0.008
100,0.032,0.018,0.017
101,0.032,0.018,0.019
102,-0.011,0.017,-0.023
103,-0.01,0.016,-0.023
104,-0.005,0.015,-0.015
105,0.009,0.013,0.001
106,0.046,0.01,0.036
107,0.053,0.008,0.041
108,0.027,0.006,0.011
109,-0.002,0.005,-0.02
110,-0.007,0.005,-0.027
111,-0.014,0.005,-0.032
112,-0.027,0.005,-0.038
113,-0.021,0.004,-0.022
114,-0.014,0.004,-0.007
115,-0.012,0.005,0.007
116,0.022,0.006,0.051
117,0.049,0.008,0.084
118,0.028,0.009,0.064
119,-0.005,0.011,0.031
120,-0.015,0.012,0.015
121,-0.016,0.013,0.004
122,0.02,0.013,0.028
123,0.029,0.012,0.028
124,0.022,0.011,0.016
125,0.029,0.009,0.018
126,0.027,0.006,0.012
127,0.019,0.004,0.002
128,0.024,0.004,0.006
129,0.035,0.004,0.017
130,0.009,0.006,-0.005
131,-0.022,0.006,-0.032
132,-0.012,0.006,-0.019
133,-0.021,0.004,-0.028
134,-0.011,0.003,-0.017
135,0.006,0.004,-0.001
136,0.017,0.004,0.006
137,0.01,0.005,-0.004
138,-0.017,0.007,-0.034
139,-0.018,0.01,-0.039
140,-0.021,0.014,-0.041
141,0.002,0.018,-0.014
142,0.021,0.021,0.012
143,0.023,0.022,0.022
144,0.037,0.023,0.046
145,0.055,0.026,0.076
146,0.054,0.029,0.084
147,0.064,0.033,0.095
148,0.064,0.036,0.094
149,0.057,0.038,0.084
150,0.026,0.039,0.045
151,0.021,0.04,0.032
152,0.036,0.04,0.037
153,0.026,0.039,0.022
154,0.035,0.036,0.025
155,0.041,0.033,0.027
156,0.028,0.03,0.012
157,0.028,0.029,0.012
158,0.017,0.027,0.004
159,0.023,0.027,0.01
160,0.02,0.025,0.01
161,0.026,0.023,0.016
162,0.003,0.02,-0.006
163,0.008,0.018,-0.001
164,0.018,0.017,0.011
165,0.038,0.017,0.029
166,0.021,0.018,0.011
167,0.017,0.02,0.003
168,0.017,0.022,-0.001
169,0.015,0.023,-0.006
170,0.016,0.025,-0.002
171,0.011,0.026,0.0
172,0.027,0.028,0.022
173,0.045,0.028,0.048
174,0.038,0.028,0.052
175,0.027,0.028,0.05
176,0.046,0.028,0.074
177,0.05,0.028,0.079
178,0.033,0.027,0.062
179,0.009,0.026,0.034
180,0.003,0.025,0.021
181,0.023,0.023,0.03
182,0.032,0.021,0.032
183,0.02,0.02,0.013
184,0.037,0.019,0.024
185,0.027,0.018,0.013
186,0.011,0.017,-0.003
187,0.004,0.015,-0.008
188,0.011,0.014,-0.001
189,-0.001,0.013,-0.01
190,0.001,0.012,-0.008
191,0.001,0.01,-0.005
192,0.014,0.008,0.009
193,0.013,0.007,0.007
194,-0.002,0.006,-0.008
195,-0.007,0.005,-0.015
196,0.009,0.005,-0.003
197,0.013,0.006,-0.004
198,0.015,0.008,-0.004
199,0.012,0.008,-0.006
200,0.011,0.008,-0.002
201,0.021,0.009,0.013
202,0.027,0.008,0.026
203,0.016,0.007,0.024
204,-0.002,0.007,0.019
205,0.007,0.008,0.036
206,-0.013,0.009,0.022
207,-0.018,0.009,0.018
208,-0.006,0.008,0.028
209,0.006,0.008,0.032
210,0.015,0.006,0.031
211,0.021,0.003,0.026
212,0.011,0.001,0.01
213,0.01,-0.0,0.002
214,0.004,-0.001,-0.008
215,0.004,0.0,-0.011
216,0.008,0.001,-0.006
217,-0.003,0.0,-0.014
218,-0.003,-0.001,-0.013
219,-0.016,-0.003,-0.023
220,-0.016,-0.004,-0.021
221,-0.023,-0.005,-0.026
222,-0.014,-0.007,-0.019
223,0.002,-0.009,-0.004
224,-0.002,-0.011,-0.007
225,-0.003,-0.013,-0.012
226,-0.025,-0.015,-0.038
227,-0.028,-0.017,-0.045
228,-0.022,-0.02,-0.04
229,-0.009,-0.023,-0.023
230,-0.015,-0.026,-0.023
231,-0.014,-0.03,-0.016
232,-0.021,-0.033,-0.015
233,-0.014,-0.034,0.002
234,-0.018,-0.036,0.009
235,-0.037,-0.036,-0.001
236,-0.06,-0.037,-0.022
237,-0.071,-0.039,-0.032
238,-0.088,-0.04,-0.052
239,-0.062,-0.041,-0.034
240,-0.032,-0.043,-0.017
241,-0.025,-0.045,-0.019
242,-0.032,-0.046,-0.034
243,-0.044,-0.047,-0.052
244,-0.04,-0.047,-0.054
245,-0.035,-0.047,-0.049
246,-0.043,-0.045,-0.055
247,-0.042,-0.043,-0.051
248,-0.054,-0.041,-0.058
249,-0.054,-0.041,-0.057
250,-0.042,-0.04,-0.046
251,-0.035,-0.039,-0.038
252,-0.028,-0.037,-0.031
253,-0.025,-0.035,-0.03
254,-0.022,-0.033,-0.029
255,-0.024,-0.033,-0.033
256,-0.043,-0.032,-0.055
257,-0.052,-0.032,-0.065
258,-0.05,-0.032,-0.06
259,-0.045,-0.033,-0.051
260,-0.025,-0.035,-0.026
261,-0.018,-0.038,-0.012
262,-0.022,-0.038,-0.009
263,-0.025,-0.038,-0.004
264,-0.017,-0.035,0.011
265,-0.029,-0.033,0.004
266,-0.051,-0.031,-0.015
267,-0.038,-0.03,-0.002
268,-0.046,-0.029,-0.014
269,-0.045,-0.029,-0.024
270,-0.047,-0.029,-0.036
271,-0.03,-0.03,-0.03
272,-0.007,-0.031,-0.016
273,-0.021,-0.032,-0.034
274,-0.045,-0.03,-0.061
275,-0.044,-0.027,-0.061
276,-0.033,-0.025,-0.048
277,-0.009,-0.023,-0.021
278,-0.014,-0.022,-0.024
279,-0.014,-0.021,-0.021
280,-0.008,-0.02,-0.016
281,-0.005,-0.02,-0.015
282,-0.007,-0.019,-0.017
283,0.002,-0.016,-0.007
284,-0.004,-0.014,-0.016
285,-0.034,-0.013,-0.049
286,-0.052,-0.012,-0.067
287,-0.044,-0.012,-0.058
288,-0.034,-0.012,-0.045
289,-0.017,-0.012,-0.022
290,-0.015,-0.012,-0.012
291,0.008,-0.012,0.016
292,0.017,-0.011,0.034
293,0.022,-0.011,0.047
294,0.012,-0.011,0.044
295,0.01,-0.01,0.046
296,-0.016,-0.009,0.022
297,-0.045,-0.009,-0.009
298,-0.038,-0.009,-0.011
299,-0.027,-0.01,-0.013
300,0.009,-0.009,0.012
301,-0.003,-0.008,-0.008
302,-0.002,-0.006,-0.014
303,-0.016,-0.006,-0.033
304,-0.005,-0.006,-0.027
305,-0.014,-0.006,-0.034
306,-0.024,-0.006,-0.04
307,0.002,-0.007,-0.013
308,0.012,-0.008,-0.0
309,0.012,-0.009,0.002
310,0.007,-0.009,-0.003
311,-0.004,-0.009,-0.012
312,-0.028,-0.007,-0.036
313,-0.006,-0.004,-0.017
314,-0.013,-0.002,-0.027
315,-0.013,-0.0,-0.03
316,-0.005,0.001,-0.023
317,-0.002,0.002,-0.018
318,0.0,0.001,-0.008
319,-0.001,-0.002,0.0
320,-0.006,-0.004,0.002
321,-0.003,-0.006,0.01
322,-0.001,-0.007,0.02
323,0.005,-0.006,0.037
324,-0.006,-0.005,0.032
325,0.003,-0.004,0.044
326,0.009,-0.004,0.049
327,0.021,-0.003,0.053
328,0.002,-0.003,0.023
329,-0.004,-0.002,0.005
330,0.004,-0.002,0.003
331,-0.008,-0.0,-0.018
332,-0.029,0.003,-0.047
333,-0.02,0.005,-0.044
334,-0.021,0.006,-0.046
335,-0.005,0.007,-0.029
336,-0.006,0.008,-0.025
337,0.009,0.009,-0.007
338,0.023,0.01,0.008
339,0.027,0.011,0.012
340,0.041,0.014,0.025
341,0.057,0.018,0.04
342,0.04,0.022,0.025
343,0.035,0.026,0.019
344,0.018,0.029,-0.002
345,0.004,0.031,-0.016
346,0.016,0.034,-0.003
347,0.029,0.036,0.013
348,0.031,0.038,0.023
349,0.036,0.039,0.037
350,0.04,0.04,0.047
351,0.034,0.04,0.048
352,0.053,0.041,0.076
353,0.039,0.039,0.072
354,0.028,0.038,0.066
355,0.027,0.035,0.066
356,0.035,0.032,0.069
357,0.048,0.029,0.071
358,0.06,0.028,0.068
359,0.052,0.027,0.052
360,0.037,0.026,0.03
361,0.05,0.026,0.032
362,0.017,0.026,-0.006
363,-0.012,0.027,-0.036
364,-0.02,0.027,-0.043
365,0.004,0.027,-0.018
366,0.014,0.026,-0.006
367,0.027,0.023,0.008
368,0.029,0.021,0.013
369,0.02,0.019,0.004
370,0.016,0.018,-0.0
371,0.024,0.018,0.008
372,0.023,0.019,0.009
373,0.028,0.019,0.014
374,0.035,0.02,0.019
375,0.018,0.02,0.001
376,0.007,0.02,-0.006
377,0.046,0.02,0.036
378,0.042,0.02,0.039
379,0.025,0.02,0.03
380,0.016,0.019,0.029
381,0.006,0.017,0.028
382,-0.021,0.016,0.012
383,0.003,0.013,0.041
384,0.009,0.011,0.049
385,-0.01,0.008,0.029
386,-0.01,0.004,0.02
387,-0.004,0.0,0.013
388,0.012,-0.004,0.018
389,0.023,-0.008,0.022
390,0.011,-0.012,-0.0
391,-0.011,-0.017,-0.03
392,-0.019,-0.021,-0.043
393,-0.034,-0.025,-0.06
394,-0.034,-0.028,-0.057
395,-0.051,-0.03,-0.071
396,-0.041,-0.031,-0.057
397,-0.025,-0.031,-0.04
398,-0.025,-0.029,-0.038
399,-0.004,-0.024,-0.015
400,-0.03,-0.017,-0.039
