lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.705,1.0
1,0.43,0.532,0.458
2,0.209,0.393,0.243
3,0.132,0.284,0.162
4,0.134,0.2,0.156
5,0.124,0.138,0.14
6,0.101,0.093,0.11
7,0.096,0.064,0.097
8,0.072,0.046,0.069
9,0.093,0.038,0.084
10,0.11,0.038,0.096
11,0.119,0.042,0.102
12,0.092,0.051,0.073
13,0.121,0.061,0.099
14,0.113,0.073,0.094
15,0.113,0.085,0.096
16,0.101,0.096,0.082
17,0.088,0.105,0.068
18,0.066,0.113,0.05
19,0.081,0.118,0.067
20,0.076,0.121,0.065
21,0.073,0.122,0.067
22,0.07,0.12,0.066
23,0.075,0.117,0.08
24,0.062,0.111,0.078
25,0.08,0.105,0.102
26,0.088,0.086,0.116
27,0.102,0.079,0.135
28,0.07,0.077,0.111
29,0.079,0.076,0.122
30,0.08,0.076,0.121
31,0.085,0.075,0.122
32,0.069,0.075,0.101
33,0.069,0.074,0.093
34,0.057,0.075,0.075
35,0.084,0.078,0.095
36,0.076,0.079,0.077
37,0.073,0.08,0.066
38,0.082,0.081,0.07
39,0.084,0.08,0.067
40,0.09,0.08,0.073
41,0.081,0.08,0.066
42,0.078,0.081,0.063
43,0.076,0.081,0.06
44,0.08,0.081,0.064
45,0.072,0.08,0.055
46,0.102,0.079,0.082
47,0.092,0.078,0.071
48,0.083,0.077,0.066
49,0.04,0.076,0.028
50,0.072,0.076,0.064
51,0.072,0.076,0.069
52,0.085,0.075,0.087
53,0.075,0.073,0.085
54,0.07,0.071,0.088
55,0.084,0.07,0.108
56,0.072,0.067,0.103
57,0.077,0.065,0.113
58,0.035,0.064,0.077
59,0.048,0.062,0.089
60,0.074,0.062,0.11
61,0.077,0.06,0.109
62,0.058,0.057,0.082
63,0.044,0.055,0.061
64,0.036,0.053,0.047
65,0.032,0.052,0.036
66,0.051,0.052,0.047
67,0.084,0.051,0.073
68,0.06,0.049,0.045
69,0.052,0.048,0.033
70,0.051,0.045,0.031
71,0.041,0.044,0.021
72,0.033,0.041,0.016
73,0.033,0.039,0.017
74,0.022,0.036,0.005
75,0.041,0.035,0.021
76,0.054,0.034,0.032
77,0.031,0.034,0.013
78,0.044,0.035,0.029
79,0.032,0.035,0.023
80,0.028,0.034,0.023
81,0.02,0.034,0.02
82,0.016,0.033,0.022
83,0.035,0.031,0.047
84,0.046,0.03,0.062
85,0.05,0.031,0.07
86,0.029,0.03,0.054
87,0.008,0.03,0.041
88,0.009,0.03,0.044
89,0.005,0.03,0.038
90,0.029,0.031,0.057
91,0.056,0.032,0.078
92,0.073,0.032,0.088
93,0.05,0.032,0.059
94,0.042,0.032,0.043
95,0.03,0.034,0.024
96,0.031,0.035,0.018
97,0.035,0.036,0.017
98,0.037,0.039,0.015
99,0.026,0.04,0.002
100,0.012,0.042,-0.011
101,0.011,0.042,-0.011
102,0.029,0.043,0.008
103,0.06,0.043,0.036
104,0.054,0.042,0.028
105,0.055,0.042,0.029
106,0.057,0.042,0.032
107,0.055,0.042,0.034
108,0.044,0.043,0.026
109,0.023,0.044,0.01
110,0.042,0.043,0.032
111,0.041,0.041,0.036
112,0.059,0.04,0.058
113,0.06,0.039,0.067
114,0.054,0.039,0.065
115,0.049,0.039,0.065
116,0.034,0.038,0.056
117,0.011,0.036,0.036
118,0.002,0.033,0.029
119,0.013,0.031,0.038
120,0.02,0.028,0.041
121,0.028,0.026,0.041
122,0.025,0.025,0.032
123,0.057,0.023,0.057
124,0.042,0.022,0.035
125,0.022,0.023,0.009
126,0.03,0.025,0.013
127,0.035,0.028,0.014
128,0.01,0.03,-0.015
129,0.019,0.032,-0.008
130,0.025,0.034,-0.001
131,0.019,0.035,-0.005
132,0.017,0.036,-0.006
133,0.017,0.036,-0.006
134,0.053,0.036,0.027
135,0.049,0.038,0.022
136,0.035,0.039,0.01
137,0.059,0.041,0.034
138,0.055,0.041,0.033
139,0.06,0.041,0.041
140,0.059,0.042,0.045
141,0.053,0.042,0.046
142,0.052,0.042,0.052
143,0.04,0.043,0.044
144,0.047,0.044,0.053
145,0.038,0.044,0.05
146,0.023,0.042,0.042
147,0.021,0.04,0.042
148,0.003,0.038,0.025
149,0.01,0.036,0.027
150,0.028,0.034,0.04
151,0.044,0.033,0.05
152,0.044,0.031,0.044
153,0.033,0.028,0.029
154,0.049,0.028,0.038
155,0.052,0.027,0.036
156,0.047,0.026,0.028
157,0.038,0.026,0.015
158,0.034,0.025,0.008
159,0.009,0.025,-0.016
160,0.007,0.023,-0.017
161,0.008,0.022,-0.016
162,0.021,0.022,-0.004
163,0.001,0.022,-0.022
164,-0.018,0.022,-0.04
165,0.011,0.022,-0.012
166,0.024,0.021,0.002
167,0.028,0.019,0.007
168,0.039,0.017,0.02
169,0.06,0.016,0.043
170,0.056,0.014,0.042
171,0.013,0.013,0.006
172,-0.018,0.012,-0.019
173,-0.009,0.011,-0.007
174,0.002,0.009,0.008
175,0.016,0.008,0.025
176,0.007,0.007,0.02
177,-0.009,0.007,0.007
178,-0.004,0.006,0.011
179,0.006,0.006,0.019
180,0.012,0.006,0.02
181,0.018,0.006,0.022
182,0.028,0.005,0.027
183,0.017,0.004,0.01
184,-0.0,0.004,-0.011
185,-0.011,0.004,-0.023
186,-0.019,0.005,-0.035
187,-0.005,0.005,-0.027
188,0.009,0.005,-0.016
189,0.006,0.006,-0.019
190,0.013,0.009,-0.011
191,0.019,0.013,-0.005
192,0.004,0.016,-0.019
193,0.002,0.019,-0.021
194,0.017,0.02,-0.006
195,0.023,0.02,-0.001
196,0.028,0.019,0.005
197,0.054,0.019,0.032
198,0.051,0.02,0.033
199,0.025,0.02,0.012
200,-0.006,0.02,-0.016
201,0.0,0.019,-0.005
202,0.03,0.018,0.028
203,0.02,0.019,0.024
204,0.009,0.02,0.019
205,0.018,0.02,0.034
206,0.017,0.019,0.036
207,0.016,0.019,0.035
208,0.018,0.018,0.035
209,0.02,0.015,0.033
210,0.026,0.013,0.035
211,0.013,0.011,0.017
212,0.002,0.009,0.003
213,-0.013,0.007,-0.016
214,-0.024,0.005,-0.029
215,-0.018,0.003,-0.026
216,0.017,0.001,0.003
217,0.021,-0.0,0.004
218,0.026,-0.001,0.007
219,0.004,-0.001,-0.015
220,0.007,-0.002,-0.012
221,0.003,-0.003,-0.015
222,0.004,-0.005,-0.014
223,-0.003,-0.007,-0.021
224,-0.02,-0.01,-0.038
225,-0.022,-0.012,-0.041
226,-0.022,-0.014,-0.04
227,-0.04,-0.015,-0.056
228,-0.034,-0.017,-0.047
229,-0.014,-0.019,-0.025
230,-0.018,-0.02,-0.025
231,-0.027,-0.02,-0.026
232,-0.015,-0.021,-0.009
233,0.003,-0.022,0.014
234,-0.01,-0.022,0.007
235,-0.022,-0.022,-0.001
236,-0.003,-0.022,0.02
237,-0.018,-0.022,0.005
238,-0.024,-0.022,-0.005
239,-0.049,-0.02,-0.031
240,-0.041,-0.017,-0.027
241,-0.036,-0.015,-0.025
242,-0.003,-0.013,0.001
243,-0.011,-0.013,-0.011
244,-0.006,-0.011,-0.011
245,-0.011,-0.01,-0.018
246,0.001,-0.01,-0.011
247,-0.007,-0.009,-0.023
248,-0.011,-0.008,-0.029
249,0.008,-0.007,-0.012
250,0.009,-0.006,-0.011
251,-0.003,-0.004,-0.022
252,-0.003,-0.003,-0.02
253,-0.004,-0.002,-0.02
254,-0.001,0.0,-0.019
255,0.003,0.002,-0.016
256,0.005,0.003,-0.012
257,-0.005,0.005,-0.017
258,-0.015,0.006,-0.024
259,-0.004,0.006,-0.008
260,-0.001,0.007,0.001
261,0.015,0.007,0.024
262,0.0,0.006,0.014
263,-0.01,0.005,0.009
264,0.015,0.003,0.039
265,0.038,0.003,0.065
266,0.02,0.004,0.048
267,0.006,0.004,0.031
268,-0.003,0.003,0.02
269,0.019,0.004,0.038
270,0.011,0.004,0.027
271,-0.009,0.004,0.002
272,-0.014,0.004,-0.01
273,-0.012,0.003,-0.015
274,0.004,0.004,-0.003
275,0.004,0.004,-0.005
276,0.024,0.004,0.01
277,0.003,0.003,-0.013
278,-0.021,0.003,-0.038
279,0.006,0.004,-0.014
280,-0.001,0.004,-0.019
281,0.008,0.003,-0.01
282,-0.006,0.004,-0.022
283,-0.003,0.004,-0.019
284,0.011,0.007,-0.007
285,0.022,0.008,0.004
286,0.03,0.01,0.013
287,0.023,0.011,0.011
288,0.008,0.013,0.001
289,-0.002,0.016,-0.002
290,0.016,0.017,0.024
291,0.021,0.018,0.034
292,0.018,0.019,0.035
293,-0.0,0.018,0.024
294,0.039,0.019,0.066
295,0.022,0.021,0.053
296,0.02,0.022,0.051
297,0.027,0.025,0.055
298,0.018,0.026,0.043
299,0.024,0.028,0.045
300,0.031,0.03,0.048
301,0.041,0.032,0.051
302,0.026,0.032,0.03
303,0.024,0.031,0.021
304,0.051,0.033,0.043
305,0.026,0.033,0.016
306,0.015,0.034,0.003
307,0.022,0.033,0.005
308,0.029,0.033,0.01
309,0.045,0.033,0.027
310,0.039,0.033,0.023
311,0.043,0.033,0.029
312,0.038,0.031,0.022
313,0.044,0.029,0.026
314,0.044,0.028,0.026
315,0.022,0.028,0.007
316,0.038,0.026,0.027
317,0.042,0.024,0.034
318,-0.015,0.022,-0.015
319,-0.009,0.021,-0.003
320,0.014,0.019,0.025
321,0.026,0.018,0.042
322,0.035,0.018,0.057
323,-0.001,0.018,0.031
324,-0.005,0.018,0.031
325,0.037,0.018,0.073
326,0.029,0.019,0.063
327,0.03,0.02,0.06
328,0.005,0.02,0.032
329,0.015,0.021,0.037
330,0.032,0.021,0.047
331,0.042,0.022,0.047
332,0.01,0.023,0.009
333,0.002,0.023,-0.004
334,0.018,0.024,0.009
335,0.025,0.025,0.013
336,0.055,0.028,0.04
337,0.025,0.029,0.01
338,0.026,0.031,0.01
339,0.039,0.031,0.025
340,0.053,0.03,0.039
341,0.046,0.03,0.034
342,0.036,0.03,0.024
343,0.012,0.03,0.001
344,0.024,0.03,0.013
345,0.007,0.031,-0.001
346,0.016,0.031,0.011
347,0.03,0.032,0.027
348,0.039,0.031,0.042
349,0.021,0.032,0.034
350,0.021,0.032,0.04
351,0.037,0.032,0.06
352,0.042,0.033,0.072
353,0.039,0.033,0.075
354,0.052,0.034,0.09
355,0.038,0.035,0.077
356,0.05,0.034,0.086
357,0.046,0.033,0.077
358,0.005,0.032,0.032
359,0.004,0.031,0.026
360,0.015,0.03,0.029
361,0.05,0.029,0.052
362,0.05,0.029,0.045
363,0.055,0.029,0.046
364,0.022,0.03,0.011
365,0.004,0.029,-0.008
366,0.015,0.029,0.001
367,0.042,0.028,0.024
368,0.052,0.028,0.036
369,0.024,0.027,0.01
370,0.01,0.026,-0.004
371,0.017,0.026,0.003
372,0.029,0.027,0.016
373,0.039,0.027,0.028
374,0.013,0.028,0.006
375,-0.005,0.028,-0.007
376,0.005,0.029,0.006
377,0.042,0.03,0.045
378,0.036,0.031,0.045
379,0.063,0.032,0.076
380,0.051,0.034,0.071
381,0.045,0.034,0.071
382,0.069,0.035,0.101
383,0.044,0.036,0.081
384,0.022,0.037,0.061
385,0.008,0.037,0.045
386,0.011,0.038,0.043
387,0.027,0.038,0.052
388,0.036,0.038,0.054
389,0.041,0.038,0.052
390,0.03,0.037,0.033
391,0.031,0.037,0.025
392,0.058,0.037,0.047
393,0.052,0.036,0.038
394,0.049,0.036,0.033
395,0.03,0.036,0.015
396,0.023,0.036,0.007
397,0.031,0.036,0.016
398,0.038,0.037,0.025
399,0.051,0.038,0.038
400,0.03,0.039,0.017
