lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.835,1.0
1,0.66,0.702,0.66
2,0.48,0.593,0.48
3,0.404,0.506,0.404
4,0.373,0.438,0.373
5,0.383,0.385,0.383
6,0.377,0.346,0.377
7,0.356,0.318,0.356
8,0.335,0.3,0.335
9,0.326,0.29,0.326
10,0.327,0.286,0.327
11,0.311,0.286,0.311
12,0.317,0.29,0.317
13,0.31,0.297,0.31
14,0.308,0.304,0.308
15,0.327,0.313,0.327
16,0.327,0.321,0.327
17,0.325,0.329,0.325
18,0.327,0.336,0.327
19,0.317,0.341,0.317
20,0.308,0.345,0.308
21,0.31,0.347,0.31
22,0.309,0.347,0.309
23,0.319,0.346,0.319
24,0.314,0.343,0.314
25,0.31,0.338,0.31
26,0.318,0.325,0.318
27,0.338,0.317,0.338
28,0.339,0.312,0.339
29,0.334,0.307,0.334
30,0.323,0.304,0.323
31,0.329,0.298,0.329
32,0.327,0.292,0.327
33,0.296,0.287,0.296
34,0.264,0.281,0.264
35,0.243,0.275,0.243
36,0.227,0.267,0.227
37,0.248,0.26,0.248
38,0.242,0.254,0.242
39,0.228,0.248,0.228
40,0.223,0.243,0.223
41,0.22,0.238,0.22
42,0.245,0.234,0.245
43,0.249,0.232,0.249
44,0.253,0.23,0.253
45,0.245,0.229,0.245
46,0.226,0.229,0.226
47,0.226,0.231,0.226
48,0.238,0.233,0.238
49,0.231,0.235,0.231
50,0.234,0.238,0.234
51,0.225,0.242,0.225
52,0.239,0.245,0.239
53,0.234,0.246,0.234
54,0.234,0.247,0.234
55,0.243,0.247,0.243
56,0.233,0.247,0.233
57,0.236,0.245,0.236
58,0.273,0.241,0.273
59,0.288,0.237,0.288
60,0.289,0.233,0.289
61,0.24,0.23,0.24
62,0.224,0.227,0.224
63,0.235,0.221,0.235
64,0.214,0.216,0.214
65,0.196,0.211,0.196
66,0.187,0.206,0.187
67,0.183,0.202,0.183
68,0.184,0.197,0.184
69,0.183,0.193,0.183
70,0.18,0.189,0.18
71,0.169,0.185,0.169
72,0.17,0.182,0.17
73,0.175,0.181,0.175
74,0.181,0.179,0.181
75,0.19,0.179,0.19
76,0.185,0.178,0.185
77,0.188,0.18,0.188
78,0.181,0.181,0.181
79,0.183,0.183,0.183
80,0.184,0.185,0.184
81,0.183,0.187,0.183
82,0.181,0.19,0.181
83,0.174,0.192,0.174
84,0.179,0.191,0.179
85,0.202,0.189,0.202
86,0.22,0.186,0.22
87,0.215,0.184,0.215
88,0.185,0.181,0.185
89,0.183,0.178,0.183
90,0.183,0.174,0.183
91,0.177,0.17,0.177
92,0.172,0.165,0.172
93,0.146,0.16,0.146
94,0.15,0.155,0.15
95,0.144,0.149,0.144
96,0.136,0.142,0.136
97,0.124,0.136,0.124
98,0.121,0.131,0.121
99,0.121,0.126,0.121
100,0.11,0.122,0.11
101,0.103,0.117,0.103
102,0.105,0.114,0.105
103,0.113,0.111,0.113
104,0.123,0.109,0.123
105,0.114,0.107,0.114
106,0.116,0.106,0.116
107,0.133,0.106,0.133
108,0.117,0.105,0.117
109,0.092,0.106,0.092
110,0.094,0.107,0.094
111,0.087,0.107,0.087
112,0.082,0.107,0.082
113,0.099,0.106,0.099
114,0.115,0.105,0.115
115,0.106,0.105,0.106
116,0.118,0.104,0.118
117,0.115,0.103,0.115
118,0.124,0.102,0.124
119,0.122,0.101,0.122
120,0.107,0.099,0.107
121,0.093,0.097,0.093
122,0.087,0.095,0.087
123,0.089,0.092,0.089
124,0.082,0.089,0.082
125,0.078,0.085,0.078
126,0.072,0.083,0.072
127,0.078,0.081,0.078
128,0.069,0.079,0.069
129,0.077,0.078,0.077
130,0.073,0.077,0.073
131,0.085,0.076,0.085
132,0.091,0.075,0.091
133,0.078,0.074,0.078
134,0.066,0.073,0.066
135,0.07,0.074,0.07
136,0.08,0.074,0.08
137,0.08,0.076,0.08
138,0.067,0.077,0.067
139,0.058,0.079,0.058
140,0.06,0.08,0.06
141,0.063,0.081,0.063
142,0.081,0.08,0.081
143,0.084,0.08,0.084
144,0.091,0.078,0.091
145,0.097,0.076,0.097
146,0.094,0.074,0.094
147,0.095,0.072,0.095
148,0.086,0.07,0.086
149,0.079,0.068,0.079
150,0.063,0.065,0.063
151,0.053,0.062,0.053
152,0.055,0.06,0.055
153,0.046,0.056,0.046
154,0.046,0.052,0.046
155,0.041,0.048,0.041
156,0.036,0.045,0.036
157,0.023,0.041,0.023
158,0.026,0.037,0.026
159,0.034,0.034,0.034
160,0.036,0.031,0.036
161,0.025,0.029,0.025
162,0.034,0.028,0.034
163,0.031,0.026,0.031
164,0.043,0.027,0.043
165,0.045,0.028,0.045
166,0.042,0.03,0.042
167,0.032,0.033,0.032
168,0.022,0.036,0.022
169,0.024,0.038,0.024
170,0.017,0.04,0.017
171,0.022,0.041,0.022
172,0.027,0.043,0.027
173,0.045,0.043,0.045
174,0.054,0.044,0.054
175,0.048,0.044,0.048
176,0.061,0.045,0.061
177,0.068,0.045,0.068
178,0.062,0.045,0.062
179,0.054,0.044,0.054
180,0.046,0.043,0.046
181,0.038,0.042,0.038
182,0.05,0.039,0.05
183,0.043,0.037,0.043
184,0.025,0.035,0.025
185,0.024,0.032,0.024
186,0.018,0.029,0.018
187,0.011,0.026,0.011
188,0.005,0.023,0.005
189,0.015,0.02,0.015
190,0.016,0.017,0.016
191,0.03,0.014,0.03
192,0.029,0.012,0.029
193,0.02,0.01,0.02
194,0.017,0.009,0.017
195,0.012,0.009,0.012
196,0.003,0.01,0.003
197,0.002,0.012,0.002
198,0.001,0.014,0.001
199,-0.006,0.016,-0.006
200,0.007,0.018,0.007
201,0.016,0.02,0.016
202,0.017,0.022,0.017
203,0.026,0.024,0.026
204,0.027,0.025,0.027
205,0.038,0.026,0.038
206,0.038,0.027,0.038
207,0.034,0.029,0.034
208,0.042,0.03,0.042
209,0.043,0.03,0.043
210,0.046,0.03,0.046
211,0.027,0.029,0.027
212,0.028,0.028,0.028
213,0.032,0.026,0.032
214,0.023,0.025,0.023
215,0.02,0.023,0.02
216,0.015,0.021,0.015
217,0.01,0.017,0.01
218,0.004,0.014,0.004
219,0.011,0.011,0.011
220,0.018,0.008,0.018
221,0.01,0.007,0.01
222,0.005,0.007,0.005
223,0.009,0.007,0.009
224,0.011,0.009,0.011
225,0.015,0.011,0.015
226,0.009,0.014,0.009
227,0.008,0.016,0.008
228,0.006,0.019,0.006
229,-0.003,0.022,-0.003
230,-0.005,0.026,-0.005
231,0.014,0.029,0.014
232,0.031,0.031,0.031
233,0.04,0.035,0.04
234,0.052,0.037,0.052
235,0.054,0.039,0.054
236,0.055,0.041,0.055
237,0.072,0.042,0.072
238,0.06,0.044,0.06
239,0.064,0.045,0.064
240,0.075,0.046,0.075
241,0.064,0.045,0.064
242,0.041,0.044,0.041
243,0.025,0.043,0.025
244,0.017,0.042,0.017
245,0.016,0.04,0.016
246,0.013,0.038,0.013
247,0.023,0.036,0.023
248,0.031,0.034,0.031
249,0.029,0.032,0.029
250,0.04,0.03,0.04
251,0.039,0.029,0.039
252,0.032,0.028,0.032
253,0.033,0.029,0.033
254,0.039,0.03,0.039
255,0.039,0.033,0.039
256,0.034,0.036,0.034
257,0.034,0.04,0.034
258,0.038,0.044,0.038
259,0.027,0.047,0.027
260,0.04,0.051,0.04
261,0.041,0.055,0.041
262,0.045,0.058,0.045
263,0.062,0.06,0.062
264,0.072,0.063,0.072
265,0.087,0.066,0.087
266,0.081,0.067,0.081
267,0.072,0.068,0.072
268,0.074,0.067,0.074
269,0.083,0.067,0.083
270,0.082,0.066,0.082
271,0.078,0.066,0.078
272,0.077,0.065,0.077
273,0.066,0.065,0.066
274,0.043,0.063,0.043
275,0.052,0.062,0.052
276,0.051,0.061,0.051
277,0.051,0.06,0.051
278,0.046,0.06,0.046
279,0.057,0.061,0.057
280,0.069,0.062,0.069
281,0.07,0.063,0.07
282,0.062,0.066,0.062
283,0.07,0.069,0.07
284,0.075,0.073,0.075
285,0.076,0.078,0.076
286,0.074,0.083,0.074
287,0.063,0.088,0.063
288,0.066,0.094,0.066
289,0.088,0.101,0.088
290,0.106,0.106,0.106
291,0.125,0.111,0.125
292,0.138,0.117,0.138
293,0.139,0.122,0.139
294,0.143,0.128,0.143
295,0.142,0.132,0.142
296,0.142,0.136,0.142
297,0.152,0.138,0.152
298,0.157,0.14,0.157
299,0.146,0.141,0.146
300,0.137,0.142,0.137
301,0.124,0.142,0.124
302,0.132,0.141,0.132
303,0.129,0.138,0.129
304,0.129,0.136,0.129
305,0.131,0.133,0.131
306,0.118,0.13,0.118
307,0.133,0.127,0.133
308,0.132,0.125,0.132
309,0.141,0.124,0.141
310,0.145,0.124,0.145
311,0.128,0.123,0.128
312,0.12,0.123,0.12
313,0.122,0.126,0.122
314,0.132,0.13,0.132
315,0.119,0.134,0.119
316,0.104,0.139,0.104
317,0.114,0.143,0.114
318,0.131,0.147,0.131
319,0.141,0.15,0.141
320,0.142,0.154,0.142
321,0.145,0.156,0.145
322,0.149,0.159,0.149
323,0.184,0.162,0.184
324,0.191,0.163,0.191
325,0.199,0.164,0.199
326,0.207,0.166,0.207
327,0.199,0.167,0.199
328,0.183,0.167,0.183
329,0.177,0.167,0.177
330,0.176,0.167,0.176
331,0.151,0.166,0.151
332,0.137,0.165,0.137
333,0.15,0.163,0.15
334,0.152,0.16,0.152
335,0.152,0.157,0.152
336,0.135,0.154,0.135
337,0.128,0.152,0.128
338,0.137,0.151,0.137
339,0.151,0.15,0.151
340,0.152,0.151,0.152
341,0.169,0.152,0.169
342,0.164,0.154,0.164
343,0.162,0.157,0.162
344,0.167,0.161,0.167
345,0.162,0.164,0.162
346,0.151,0.169,0.151
347,0.169,0.175,0.169
348,0.175,0.181,0.175
349,0.172,0.186,0.172
350,0.175,0.19,0.175
351,0.196,0.194,0.196
352,0.212,0.197,0.212
353,0.206,0.201,0.206
354,0.206,0.203,0.206
355,0.221,0.204,0.221
356,0.235,0.204,0.235
357,0.242,0.203,0.242
358,0.219,0.203,0.219
359,0.186,0.201,0.186
360,0.177,0.198,0.177
361,0.185,0.193,0.185
362,0.179,0.189,0.179
363,0.169,0.186,0.169
364,0.174,0.183,0.174
365,0.187,0.178,0.187
366,0.187,0.174,0.187
367,0.184,0.17,0.184
368,0.169,0.167,0.169
369,0.162,0.165,0.162
370,0.16,0.164,0.16
371,0.17,0.165,0.17
372,0.166,0.166,0.166
373,0.157,0.167,0.157
374,0.158,0.168,0.158
375,0.143,0.171,0.143
376,0.135,0.175,0.135
377,0.151,0.178,0.151
378,0.178,0.182,0.178
379,0.196,0.185,0.196
380,0.185,0.188,0.185
381,0.182,0.19,0.182
382,0.197,0.191,0.197
383,0.216,0.191,0.216
384,0.221,0.189,0.221
385,0.201,0.187,0.201
386,0.184,0.184,0.184
387,0.174,0.179,0.174
388,0.186,0.173,0.186
389,0.189,0.165,0.189
390,0.156,0.157,0.156
391,0.131,0.148,0.131
392,0.107,0.138,0.107
393,0.106,0.128,0.106
394,0.11,0.117,0.11
395,0.103,0.107,0.103
396,0.113,0.098,0.113
397,0.109,0.091,0.109
398,0.086,0.085,0.086
399,0.076,0.083,0.076
400,0.085,0.083,0.085
