lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.799,1.0
1,0.599,0.63,0.62
2,0.354,0.495,0.382
3,0.254,0.388,0.281
4,0.229,0.306,0.249
5,0.232,0.244,0.246
6,0.219,0.2,0.226
7,0.213,0.171,0.214
8,0.201,0.153,0.196
9,0.177,0.145,0.169
10,0.184,0.144,0.171
11,0.19,0.147,0.174
12,0.191,0.155,0.176
13,0.193,0.164,0.179
14,0.191,0.175,0.179
15,0.199,0.185,0.188
16,0.211,0.194,0.197
17,0.206,0.202,0.189
18,0.214,0.208,0.196
19,0.194,0.212,0.178
20,0.176,0.213,0.164
21,0.178,0.212,0.17
22,0.164,0.209,0.163
23,0.164,0.203,0.172
24,0.144,0.196,0.162
25,0.149,0.187,0.172
26,0.161,0.17,0.187
27,0.165,0.158,0.196
28,0.154,0.151,0.191
29,0.146,0.147,0.186
30,0.139,0.144,0.178
31,0.151,0.14,0.186
32,0.162,0.137,0.191
33,0.142,0.134,0.165
34,0.119,0.133,0.137
35,0.1,0.132,0.113
36,0.112,0.131,0.116
37,0.136,0.13,0.131
38,0.13,0.128,0.119
39,0.125,0.126,0.111
40,0.112,0.124,0.096
41,0.116,0.122,0.099
42,0.117,0.12,0.104
43,0.116,0.118,0.106
44,0.119,0.116,0.111
45,0.133,0.113,0.124
46,0.155,0.11,0.142
47,0.134,0.107,0.119
48,0.099,0.106,0.085
49,0.109,0.105,0.097
50,0.107,0.104,0.101
51,0.103,0.103,0.103
52,0.087,0.1,0.095
53,0.079,0.096,0.095
54,0.073,0.093,0.095
55,0.076,0.09,0.102
56,0.065,0.088,0.095
57,0.058,0.085,0.092
58,0.07,0.082,0.107
59,0.101,0.081,0.139
60,0.102,0.08,0.139
61,0.11,0.081,0.141
62,0.109,0.082,0.131
63,0.106,0.082,0.121
64,0.08,0.082,0.089
65,0.063,0.082,0.066
66,0.061,0.082,0.058
67,0.066,0.082,0.058
68,0.079,0.082,0.067
69,0.082,0.082,0.068
70,0.078,0.082,0.063
71,0.051,0.081,0.039
72,0.058,0.077,0.048
73,0.082,0.074,0.074
74,0.097,0.073,0.088
75,0.114,0.072,0.101
76,0.107,0.07,0.092
77,0.087,0.067,0.071
78,0.07,0.063,0.055
79,0.056,0.061,0.045
80,0.045,0.058,0.039
81,0.04,0.055,0.04
82,0.032,0.053,0.04
83,0.023,0.052,0.038
84,0.029,0.05,0.048
85,0.035,0.048,0.059
86,0.038,0.046,0.065
87,0.045,0.044,0.075
88,0.058,0.042,0.089
89,0.057,0.039,0.088
90,0.062,0.037,0.087
91,0.045,0.036,0.065
92,0.04,0.035,0.054
93,0.038,0.034,0.045
94,0.033,0.033,0.033
95,0.051,0.033,0.043
96,0.03,0.034,0.019
97,-0.0,0.036,-0.014
98,0.012,0.039,-0.005
99,0.031,0.041,0.012
100,0.046,0.041,0.025
101,0.048,0.04,0.029
102,0.036,0.037,0.02
103,0.028,0.035,0.014
104,0.038,0.033,0.023
105,0.047,0.03,0.029
106,0.035,0.028,0.013
107,0.03,0.026,0.009
108,0.029,0.024,0.01
109,0.02,0.022,0.007
110,0.024,0.021,0.015
111,0.011,0.018,0.007
112,0.015,0.016,0.016
113,0.026,0.013,0.029
114,0.015,0.01,0.023
115,0.017,0.006,0.029
116,0.02,0.004,0.036
117,0.002,0.002,0.022
118,-0.023,0.0,-0.0
119,-0.039,-0.001,-0.016
120,-0.032,-0.002,-0.014
121,-0.008,-0.005,-0.001
122,-0.007,-0.007,-0.006
123,0.009,-0.006,0.004
124,0.015,-0.006,0.004
125,0.003,-0.006,-0.013
126,-0.005,-0.006,-0.025
127,-0.016,-0.007,-0.038
128,-0.017,-0.008,-0.041
129,-0.009,-0.008,-0.034
130,-0.019,-0.008,-0.042
131,-0.013,-0.009,-0.035
132,0.002,-0.009,-0.019
133,0.005,-0.01,-0.017
134,0.003,-0.01,-0.022
135,0.017,-0.011,-0.01
136,0.007,-0.012,-0.02
137,-0.001,-0.013,-0.029
138,-0.022,-0.012,-0.047
139,-0.045,-0.013,-0.066
140,-0.05,-0.015,-0.067
141,-0.031,-0.016,-0.043
142,-0.021,-0.019,-0.029
143,-0.024,-0.021,-0.027
144,-0.018,-0.023,-0.015
145,-0.017,-0.025,-0.008
146,-0.031,-0.026,-0.017
147,-0.032,-0.029,-0.015
148,-0.02,-0.032,-0.003
149,-0.023,-0.033,-0.01
150,-0.03,-0.035,-0.022
151,-0.019,-0.036,-0.018
152,-0.019,-0.037,-0.027
153,-0.036,-0.037,-0.047
154,-0.047,-0.037,-0.061
155,-0.036,-0.037,-0.056
156,-0.036,-0.036,-0.059
157,-0.043,-0.034,-0.068
158,-0.038,-0.032,-0.065
159,-0.039,-0.032,-0.065
160,-0.056,-0.033,-0.078
161,-0.064,-0.034,-0.084
162,-0.058,-0.036,-0.077
163,-0.033,-0.037,-0.053
164,-0.034,-0.039,-0.056
165,-0.035,-0.041,-0.06
166,-0.03,-0.041,-0.056
167,-0.018,-0.043,-0.044
168,-0.021,-0.045,-0.046
169,-0.012,-0.047,-0.034
170,-0.026,-0.049,-0.045
171,-0.034,-0.052,-0.049
172,-0.056,-0.054,-0.065
173,-0.087,-0.055,-0.089
174,-0.075,-0.057,-0.071
175,-0.079,-0.06,-0.068
176,-0.06,-0.063,-0.045
177,-0.067,-0.066,-0.049
178,-0.083,-0.069,-0.064
179,-0.086,-0.071,-0.072
180,-0.088,-0.073,-0.08
181,-0.085,-0.075,-0.084
182,-0.067,-0.076,-0.072
183,-0.058,-0.076,-0.069
184,-0.061,-0.076,-0.076
185,-0.084,-0.076,-0.1
186,-0.09,-0.075,-0.108
187,-0.074,-0.074,-0.094
188,-0.057,-0.071,-0.079
189,-0.064,-0.069,-0.085
190,-0.069,-0.067,-0.089
191,-0.063,-0.066,-0.081
192,-0.063,-0.065,-0.081
193,-0.069,-0.065,-0.088
194,-0.068,-0.065,-0.09
195,-0.07,-0.066,-0.093
196,-0.065,-0.067,-0.09
197,-0.06,-0.068,-0.083
198,-0.047,-0.069,-0.07
199,-0.046,-0.068,-0.067
200,-0.063,-0.067,-0.079
201,-0.071,-0.066,-0.082
202,-0.074,-0.066,-0.081
203,-0.079,-0.066,-0.078
204,-0.067,-0.066,-0.059
205,-0.076,-0.066,-0.06
206,-0.096,-0.066,-0.075
207,-0.091,-0.066,-0.068
208,-0.079,-0.067,-0.06
209,-0.071,-0.069,-0.056
210,-0.067,-0.072,-0.057
211,-0.074,-0.074,-0.069
212,-0.074,-0.075,-0.074
213,-0.056,-0.076,-0.062
214,-0.037,-0.077,-0.048
215,-0.047,-0.079,-0.062
216,-0.054,-0.08,-0.072
217,-0.071,-0.082,-0.091
218,-0.079,-0.084,-0.099
219,-0.085,-0.085,-0.105
220,-0.094,-0.085,-0.112
221,-0.105,-0.085,-0.119
222,-0.114,-0.084,-0.126
223,-0.117,-0.083,-0.132
224,-0.113,-0.082,-0.13
225,-0.089,-0.082,-0.111
226,-0.083,-0.082,-0.106
227,-0.08,-0.08,-0.102
228,-0.075,-0.079,-0.095
229,-0.08,-0.077,-0.097
230,-0.067,-0.075,-0.081
231,-0.065,-0.072,-0.073
232,-0.057,-0.069,-0.06
233,-0.041,-0.066,-0.036
234,-0.059,-0.063,-0.044
235,-0.075,-0.062,-0.054
236,-0.068,-0.061,-0.043
237,-0.057,-0.06,-0.032
238,-0.047,-0.059,-0.024
239,-0.04,-0.058,-0.021
240,-0.035,-0.057,-0.021
241,-0.044,-0.058,-0.036
242,-0.062,-0.059,-0.06
243,-0.071,-0.06,-0.074
244,-0.067,-0.062,-0.075
245,-0.072,-0.063,-0.084
246,-0.072,-0.063,-0.089
247,-0.07,-0.063,-0.088
248,-0.051,-0.061,-0.071
249,-0.061,-0.059,-0.08
250,-0.078,-0.057,-0.093
251,-0.071,-0.054,-0.082
252,-0.07,-0.051,-0.083
253,-0.065,-0.049,-0.08
254,-0.064,-0.046,-0.082
255,-0.047,-0.042,-0.067
256,-0.027,-0.039,-0.046
257,-0.015,-0.034,-0.031
258,-0.003,-0.03,-0.016
259,0.006,-0.027,-0.003
260,-0.002,-0.023,-0.004
261,-0.018,-0.018,-0.013
262,-0.022,-0.013,-0.012
263,-0.025,-0.009,-0.008
264,-0.007,-0.006,0.016
265,0.004,-0.003,0.031
266,0.005,-0.001,0.033
267,0.01,0.001,0.038
268,-0.015,0.001,0.012
269,-0.022,0.001,0.001
270,-0.011,0.001,0.007
271,-0.001,0.001,0.011
272,-0.0,0.001,0.005
273,0.004,0.002,0.004
274,0.005,0.002,-0.002
275,0.012,0.001,-0.001
276,0.015,0.001,-0.003
277,0.018,0.002,-0.002
278,0.007,0.005,-0.012
279,0.005,0.007,-0.01
280,-0.004,0.009,-0.016
281,-0.005,0.01,-0.017
282,0.005,0.011,-0.008
283,0.007,0.012,-0.008
284,0.005,0.013,-0.012
285,0.01,0.012,-0.007
286,0.011,0.012,-0.004
287,0.016,0.012,0.004
288,0.012,0.013,0.003
289,0.021,0.015,0.017
290,0.03,0.017,0.033
291,0.037,0.019,0.045
292,0.048,0.021,0.062
293,0.036,0.021,0.058
294,0.015,0.023,0.044
295,0.007,0.024,0.039
296,-0.001,0.025,0.032
297,0.006,0.026,0.037
298,0.029,0.028,0.057
299,0.03,0.031,0.053
300,0.019,0.032,0.039
301,0.004,0.033,0.018
302,0.022,0.034,0.029
303,0.058,0.034,0.055
304,0.065,0.033,0.054
305,0.053,0.034,0.039
306,0.042,0.035,0.026
307,0.047,0.035,0.031
308,0.051,0.036,0.036
309,0.046,0.036,0.034
310,0.032,0.037,0.025
311,0.025,0.037,0.018
312,0.022,0.038,0.013
313,0.012,0.039,0.001
314,0.026,0.04,0.013
315,0.043,0.042,0.03
316,0.059,0.043,0.049
317,0.046,0.044,0.041
318,0.042,0.043,0.045
319,0.053,0.042,0.063
320,0.036,0.041,0.052
321,0.031,0.041,0.053
322,0.02,0.042,0.048
323,0.043,0.042,0.075
324,0.06,0.042,0.094
325,0.059,0.043,0.096
326,0.058,0.045,0.096
327,0.055,0.047,0.091
328,0.05,0.05,0.082
329,0.038,0.052,0.066
330,0.053,0.053,0.072
331,0.061,0.055,0.071
332,0.053,0.058,0.055
333,0.059,0.059,0.053
334,0.061,0.059,0.05
335,0.048,0.061,0.035
336,0.056,0.063,0.041
337,0.061,0.065,0.049
338,0.047,0.066,0.039
339,0.046,0.068,0.041
340,0.071,0.07,0.065
341,0.083,0.071,0.075
342,0.086,0.072,0.075
343,0.099,0.073,0.087
344,0.09,0.074,0.078
345,0.078,0.074,0.07
346,0.079,0.074,0.076
347,0.085,0.075,0.087
348,0.074,0.077,0.083
349,0.076,0.079,0.092
350,0.071,0.081,0.092
351,0.081,0.082,0.107
352,0.083,0.083,0.114
353,0.07,0.085,0.107
354,0.069,0.087,0.107
355,0.076,0.089,0.115
356,0.091,0.09,0.128
357,0.099,0.089,0.13
358,0.076,0.089,0.103
359,0.07,0.089,0.093
360,0.091,0.089,0.106
361,0.1,0.089,0.105
362,0.12,0.088,0.117
363,0.103,0.088,0.097
364,0.085,0.089,0.076
365,0.093,0.09,0.08
366,0.1,0.091,0.086
367,0.11,0.091,0.097
368,0.098,0.092,0.088
369,0.097,0.092,0.09
370,0.098,0.091,0.091
371,0.076,0.092,0.07
372,0.073,0.092,0.067
373,0.071,0.092,0.066
374,0.073,0.092,0.07
375,0.071,0.091,0.071
376,0.073,0.091,0.079
377,0.081,0.091,0.092
378,0.093,0.091,0.108
379,0.11,0.091,0.127
380,0.114,0.09,0.135
381,0.097,0.089,0.125
382,0.092,0.088,0.124
383,0.092,0.087,0.126
384,0.094,0.085,0.131
385,0.093,0.084,0.129
386,0.078,0.081,0.112
387,0.073,0.079,0.103
388,0.082,0.076,0.104
389,0.083,0.073,0.098
390,0.063,0.069,0.071
391,0.061,0.066,0.059
392,0.057,0.062,0.051
393,0.062,0.058,0.052
394,0.043,0.053,0.031
395,0.03,0.049,0.019
396,0.046,0.044,0.036
397,0.04,0.04,0.032
398,0.045,0.036,0.041
399,0.039,0.032,0.036
400,0.026,0.028,0.024
