lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.727,1.0
1,0.47,0.562,0.509
2,0.263,0.428,0.301
3,0.18,0.322,0.206
4,0.164,0.241,0.175
5,0.159,0.18,0.162
6,0.15,0.136,0.147
7,0.157,0.106,0.148
8,0.122,0.088,0.112
9,0.124,0.08,0.11
10,0.136,0.078,0.115
11,0.151,0.082,0.123
12,0.151,0.09,0.116
13,0.13,0.1,0.095
14,0.124,0.111,0.089
15,0.14,0.122,0.106
16,0.158,0.133,0.123
17,0.143,0.142,0.111
18,0.112,0.15,0.086
19,0.116,0.155,0.093
20,0.11,0.159,0.093
21,0.113,0.16,0.102
22,0.108,0.159,0.102
23,0.131,0.156,0.127
24,0.117,0.151,0.123
25,0.14,0.145,0.15
26,0.123,0.126,0.144
27,0.12,0.117,0.157
28,0.101,0.113,0.159
29,0.094,0.112,0.166
30,0.112,0.111,0.182
31,0.126,0.109,0.182
32,0.134,0.108,0.172
33,0.116,0.105,0.138
34,0.092,0.103,0.103
35,0.086,0.102,0.092
36,0.076,0.102,0.077
37,0.11,0.101,0.102
38,0.104,0.1,0.092
39,0.11,0.101,0.091
40,0.107,0.102,0.081
41,0.094,0.103,0.063
42,0.097,0.104,0.063
43,0.101,0.104,0.066
44,0.101,0.104,0.065
45,0.08,0.104,0.047
46,0.107,0.103,0.075
47,0.108,0.102,0.079
48,0.1,0.101,0.075
49,0.117,0.099,0.093
50,0.11,0.1,0.092
51,0.085,0.098,0.075
52,0.09,0.097,0.085
53,0.097,0.096,0.096
54,0.113,0.096,0.118
55,0.115,0.095,0.128
56,0.122,0.094,0.147
57,0.109,0.092,0.15
58,0.091,0.089,0.148
59,0.062,0.087,0.127
60,0.075,0.083,0.131
61,0.056,0.081,0.099
62,0.056,0.079,0.085
63,0.055,0.077,0.07
64,0.054,0.073,0.059
65,0.047,0.071,0.044
66,0.058,0.068,0.049
67,0.1,0.065,0.082
68,0.099,0.061,0.08
69,0.093,0.059,0.069
70,0.08,0.057,0.049
71,0.076,0.056,0.042
72,0.062,0.054,0.03
73,0.013,0.052,-0.013
74,0.009,0.05,-0.017
75,0.063,0.048,0.033
76,0.035,0.046,0.011
77,0.042,0.044,0.02
78,0.041,0.042,0.018
79,0.039,0.041,0.022
80,0.031,0.04,0.023
81,0.036,0.037,0.031
82,0.04,0.034,0.038
83,0.048,0.032,0.049
84,0.049,0.03,0.055
85,0.021,0.03,0.041
86,0.018,0.03,0.05
87,0.033,0.029,0.075
88,0.042,0.029,0.095
89,0.017,0.03,0.074
90,0.042,0.031,0.085
91,0.033,0.033,0.062
92,0.023,0.036,0.038
93,0.009,0.037,0.014
94,0.027,0.039,0.024
95,0.041,0.039,0.03
96,0.039,0.038,0.024
97,0.033,0.037,0.017
98,0.042,0.034,0.022
99,0.054,0.034,0.026
100,0.06,0.035,0.026
101,0.048,0.034,0.015
102,0.032,0.034,-0.002
103,0.041,0.034,0.008
104,0.042,0.034,0.009
105,0.037,0.034,0.006
106,0.005,0.035,-0.019
107,0.023,0.035,0.0
108,0.033,0.034,0.012
109,0.022,0.032,0.007
110,0.047,0.031,0.034
111,0.048,0.03,0.038
112,0.031,0.032,0.024
113,0.018,0.033,0.014
114,0.022,0.034,0.025
115,0.012,0.035,0.029
116,0.013,0.036,0.043
117,0.045,0.036,0.083
118,0.043,0.038,0.083
119,0.06,0.042,0.094
120,0.072,0.044,0.096
121,0.064,0.046,0.075
122,0.056,0.048,0.057
123,0.024,0.051,0.021
124,0.049,0.053,0.036
125,0.054,0.055,0.039
126,0.051,0.057,0.033
127,0.051,0.059,0.03
128,0.051,0.062,0.024
129,0.063,0.064,0.03
130,0.082,0.065,0.045
131,0.089,0.066,0.05
132,0.078,0.068,0.041
133,0.079,0.069,0.043
134,0.045,0.068,0.012
135,0.049,0.068,0.016
136,0.041,0.067,0.011
137,0.063,0.065,0.031
138,0.065,0.063,0.037
139,0.083,0.061,0.059
140,0.071,0.06,0.052
141,0.061,0.06,0.046
142,0.054,0.06,0.04
143,0.071,0.06,0.059
144,0.082,0.059,0.078
145,0.074,0.058,0.085
146,0.057,0.056,0.081
147,0.056,0.054,0.088
148,0.045,0.052,0.079
149,0.026,0.053,0.052
150,0.031,0.053,0.045
151,0.04,0.054,0.04
152,0.044,0.056,0.036
153,0.046,0.058,0.034
154,0.053,0.06,0.038
155,0.066,0.061,0.05
156,0.076,0.061,0.058
157,0.078,0.061,0.055
158,0.064,0.062,0.035
159,0.07,0.062,0.037
160,0.07,0.063,0.037
161,0.06,0.064,0.029
162,0.08,0.066,0.047
163,0.054,0.068,0.025
164,0.063,0.069,0.033
165,0.072,0.068,0.043
166,0.084,0.067,0.056
167,0.081,0.067,0.056
168,0.077,0.067,0.056
169,0.075,0.067,0.058
170,0.068,0.066,0.053
171,0.065,0.066,0.052
172,0.054,0.066,0.044
173,0.042,0.066,0.038
174,0.051,0.068,0.058
175,0.05,0.071,0.069
176,0.062,0.073,0.09
177,0.088,0.077,0.117
178,0.087,0.08,0.112
179,0.091,0.083,0.108
180,0.091,0.087,0.097
181,0.054,0.09,0.052
182,0.076,0.093,0.065
183,0.1,0.095,0.083
184,0.097,0.097,0.08
185,0.099,0.097,0.082
186,0.1,0.096,0.081
187,0.111,0.095,0.085
188,0.133,0.093,0.1
189,0.13,0.093,0.095
190,0.108,0.091,0.077
191,0.095,0.088,0.066
192,0.086,0.085,0.057
193,0.085,0.082,0.054
194,0.072,0.079,0.041
195,0.072,0.076,0.041
196,0.063,0.073,0.034
197,0.044,0.07,0.02
198,0.039,0.067,0.019
199,0.055,0.064,0.037
200,0.051,0.061,0.034
201,0.044,0.059,0.029
202,0.048,0.057,0.038
203,0.047,0.054,0.046
204,0.03,0.051,0.045
205,0.052,0.048,0.078
206,0.05,0.046,0.083
207,0.064,0.046,0.095
208,0.078,0.047,0.1
209,0.091,0.047,0.101
210,0.079,0.047,0.081
211,0.047,0.047,0.045
212,0.043,0.048,0.038
213,0.049,0.049,0.042
214,0.06,0.049,0.051
215,0.048,0.048,0.038
216,0.019,0.048,0.007
217,0.023,0.048,0.006
218,0.015,0.048,-0.004
219,0.038,0.048,0.015
220,0.037,0.048,0.014
221,0.059,0.048,0.035
222,0.049,0.048,0.027
223,0.054,0.048,0.029
224,0.056,0.05,0.032
225,0.057,0.05,0.032
226,0.049,0.051,0.026
227,0.077,0.053,0.054
228,0.048,0.054,0.033
229,0.049,0.055,0.036
230,0.045,0.055,0.034
231,0.047,0.055,0.038
232,0.067,0.055,0.063
233,0.061,0.055,0.068
234,0.067,0.053,0.086
235,0.057,0.05,0.086
236,0.052,0.046,0.087
237,0.051,0.042,0.083
238,0.041,0.041,0.066
239,0.038,0.039,0.052
240,0.033,0.036,0.038
241,0.032,0.033,0.032
242,0.037,0.032,0.033
243,0.025,0.031,0.022
244,0.033,0.031,0.028
245,0.01,0.03,0.002
246,0.023,0.03,0.007
247,0.009,0.028,-0.008
248,-0.005,0.028,-0.023
249,0.025,0.028,0.001
250,0.009,0.028,-0.014
251,0.019,0.028,-0.006
252,0.065,0.029,0.034
253,0.055,0.028,0.025
254,0.044,0.029,0.014
255,0.033,0.029,0.006
256,0.044,0.03,0.023
257,0.05,0.031,0.032
258,0.058,0.031,0.04
259,0.04,0.032,0.027
260,0.027,0.032,0.019
261,0.008,0.033,0.009
262,-0.004,0.032,0.007
263,0.028,0.031,0.048
264,0.025,0.031,0.057
265,0.02,0.031,0.061
266,0.009,0.031,0.053
267,0.037,0.03,0.075
268,0.038,0.027,0.064
269,0.031,0.025,0.044
270,0.031,0.022,0.034
271,0.027,0.021,0.025
272,0.019,0.02,0.016
273,0.027,0.019,0.022
274,0.016,0.019,0.01
275,0.016,0.019,0.004
276,0.021,0.02,0.002
277,0.047,0.022,0.022
278,0.025,0.021,0.001
279,0.032,0.021,0.005
280,0.019,0.022,-0.009
281,0.019,0.023,-0.006
282,0.002,0.024,-0.022
283,-0.002,0.025,-0.026
284,0.015,0.024,-0.009
285,0.024,0.023,0.004
286,0.027,0.022,0.013
287,0.013,0.022,0.003
288,0.007,0.023,-0.002
289,0.019,0.022,0.011
290,0.044,0.022,0.04
291,0.067,0.024,0.068
292,0.046,0.026,0.06
293,0.024,0.027,0.054
294,0.015,0.027,0.057
295,0.017,0.027,0.067
296,0.03,0.028,0.079
297,0.031,0.029,0.07
298,0.038,0.03,0.061
299,0.024,0.03,0.035
300,0.016,0.03,0.02
301,0.02,0.031,0.018
302,0.033,0.032,0.03
303,0.016,0.032,0.009
304,0.021,0.031,0.01
305,0.015,0.03,-0.002
306,0.041,0.03,0.019
307,0.045,0.029,0.021
308,0.043,0.03,0.014
309,0.059,0.031,0.025
310,0.05,0.032,0.016
311,0.028,0.032,-0.002
312,0.028,0.033,0.001
313,0.035,0.035,0.008
314,0.01,0.037,-0.012
315,0.008,0.039,-0.006
316,0.04,0.038,0.028
317,0.055,0.037,0.041
318,0.039,0.037,0.032
319,0.035,0.038,0.032
320,0.027,0.039,0.032
321,0.038,0.039,0.051
322,0.048,0.039,0.073
323,0.05,0.038,0.09
324,0.046,0.037,0.097
325,0.021,0.037,0.08
326,0.041,0.036,0.091
327,0.053,0.035,0.088
328,0.049,0.034,0.072
329,0.027,0.034,0.04
330,0.023,0.035,0.03
331,0.027,0.036,0.027
332,0.03,0.035,0.026
333,0.042,0.035,0.033
334,0.031,0.034,0.019
335,0.017,0.033,0.002
336,0.021,0.032,0.001
337,0.036,0.031,0.011
338,0.034,0.029,0.005
339,0.061,0.028,0.028
340,0.032,0.027,0.0
341,0.001,0.028,-0.028
342,0.004,0.028,-0.022
343,0.023,0.027,-0.001
344,0.051,0.025,0.032
345,0.039,0.024,0.027
346,0.026,0.024,0.017
347,0.03,0.025,0.023
348,0.026,0.025,0.025
349,0.035,0.026,0.041
350,0.032,0.027,0.047
351,0.026,0.03,0.051
352,0.02,0.032,0.06
353,0.012,0.033,0.067
354,0.03,0.034,0.092
355,0.032,0.036,0.093
356,0.054,0.038,0.1
357,0.02,0.04,0.051
358,0.032,0.043,0.048
359,0.044,0.046,0.052
360,0.055,0.049,0.058
361,0.064,0.052,0.06
362,0.059,0.056,0.051
363,0.048,0.059,0.037
364,0.061,0.062,0.044
365,0.064,0.063,0.041
366,0.082,0.064,0.054
367,0.081,0.067,0.049
368,0.089,0.068,0.055
369,0.066,0.069,0.032
370,0.049,0.069,0.016
371,0.054,0.067,0.022
372,0.06,0.065,0.032
373,0.059,0.063,0.037
374,0.052,0.061,0.037
375,0.059,0.056,0.048
376,0.076,0.052,0.066
377,0.064,0.048,0.06
378,0.068,0.045,0.07
379,0.059,0.041,0.07
380,0.036,0.038,0.058
381,0.024,0.035,0.059
382,0.034,0.032,0.081
383,0.018,0.031,0.079
384,0.032,0.03,0.098
385,0.031,0.03,0.089
386,-0.001,0.03,0.044
387,0.025,0.032,0.051
388,0.032,0.034,0.044
389,0.047,0.037,0.05
390,0.036,0.04,0.035
391,0.041,0.045,0.034
392,0.051,0.05,0.04
393,0.05,0.055,0.034
394,0.07,0.06,0.048
395,0.073,0.066,0.047
396,0.068,0.07,0.039
397,0.07,0.075,0.041
398,0.099,0.078,0.066
399,0.086,0.08,0.054
400,0.06,0.08,0.032
