lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.705,1.0
1,0.444,0.553,0.484
2,0.26,0.43,0.3
3,0.187,0.333,0.217
4,0.181,0.258,0.194
5,0.157,0.202,0.158
6,0.172,0.161,0.161
7,0.177,0.134,0.159
8,0.179,0.118,0.154
9,0.183,0.111,0.155
10,0.2,0.11,0.169
11,0.181,0.114,0.151
12,0.161,0.121,0.131
13,0.129,0.131,0.101
14,0.137,0.141,0.111
15,0.167,0.152,0.14
16,0.196,0.162,0.165
17,0.164,0.171,0.135
18,0.152,0.179,0.122
19,0.156,0.185,0.125
20,0.155,0.188,0.127
21,0.181,0.19,0.154
22,0.155,0.189,0.135
23,0.141,0.187,0.128
24,0.111,0.183,0.109
25,0.118,0.177,0.127
26,0.149,0.159,0.172
27,0.174,0.153,0.211
28,0.15,0.149,0.202
29,0.178,0.148,0.236
30,0.136,0.145,0.197
31,0.149,0.144,0.2
32,0.154,0.143,0.189
33,0.135,0.142,0.153
34,0.132,0.141,0.134
35,0.136,0.139,0.129
36,0.143,0.136,0.128
37,0.163,0.132,0.141
38,0.146,0.129,0.12
39,0.123,0.126,0.097
40,0.11,0.125,0.083
41,0.112,0.123,0.084
42,0.14,0.12,0.11
43,0.076,0.117,0.053
44,0.121,0.115,0.095
45,0.117,0.113,0.092
46,0.112,0.11,0.087
47,0.086,0.108,0.062
48,0.119,0.106,0.091
49,0.103,0.103,0.075
50,0.1,0.104,0.075
51,0.102,0.104,0.08
52,0.129,0.105,0.112
53,0.107,0.105,0.099
54,0.11,0.107,0.112
55,0.077,0.107,0.097
56,0.091,0.107,0.125
57,0.101,0.107,0.148
58,0.118,0.107,0.175
59,0.113,0.107,0.171
60,0.122,0.108,0.171
61,0.129,0.108,0.164
62,0.112,0.109,0.133
63,0.098,0.108,0.104
64,0.09,0.106,0.086
65,0.106,0.105,0.093
66,0.107,0.104,0.089
67,0.104,0.1,0.081
68,0.106,0.097,0.082
69,0.113,0.097,0.086
70,0.091,0.095,0.064
71,0.082,0.092,0.055
72,0.104,0.09,0.076
73,0.094,0.088,0.07
74,0.069,0.085,0.049
75,0.084,0.083,0.065
76,0.065,0.082,0.045
77,0.065,0.082,0.041
78,0.068,0.08,0.043
79,0.101,0.08,0.075
80,0.103,0.079,0.079
81,0.081,0.079,0.064
82,0.055,0.08,0.048
83,0.064,0.079,0.063
84,0.079,0.079,0.089
85,0.065,0.078,0.087
86,0.068,0.077,0.103
87,0.095,0.076,0.139
88,0.089,0.075,0.139
89,0.085,0.075,0.132
90,0.114,0.074,0.148
91,0.084,0.075,0.109
92,0.044,0.075,0.057
93,0.065,0.074,0.063
94,0.095,0.073,0.085
95,0.071,0.07,0.058
96,0.086,0.07,0.068
97,0.071,0.07,0.048
98,0.067,0.071,0.041
99,0.043,0.071,0.016
100,0.042,0.072,0.014
101,0.061,0.073,0.033
102,0.065,0.074,0.041
103,0.065,0.076,0.044
104,0.07,0.077,0.051
105,0.09,0.076,0.069
106,0.078,0.076,0.054
107,0.099,0.076,0.07
108,0.078,0.077,0.049
109,0.079,0.077,0.053
110,0.086,0.076,0.064
111,0.065,0.076,0.05
112,0.089,0.076,0.078
113,0.084,0.076,0.081
114,0.078,0.076,0.085
115,0.07,0.076,0.09
116,0.106,0.074,0.133
117,0.109,0.072,0.144
118,0.083,0.072,0.122
119,0.061,0.071,0.097
120,0.028,0.07,0.059
121,0.037,0.069,0.056
122,0.024,0.067,0.032
123,0.075,0.067,0.07
124,0.054,0.068,0.044
125,0.074,0.068,0.057
126,0.075,0.07,0.053
127,0.077,0.071,0.051
128,0.088,0.073,0.057
129,0.066,0.075,0.035
130,0.069,0.077,0.039
131,0.074,0.078,0.047
132,0.088,0.079,0.064
133,0.112,0.078,0.089
134,0.09,0.079,0.07
135,0.076,0.079,0.055
136,0.061,0.078,0.036
137,0.073,0.079,0.044
138,0.084,0.078,0.055
139,0.088,0.077,0.063
140,0.094,0.076,0.075
141,0.085,0.075,0.072
142,0.085,0.072,0.075
143,0.061,0.067,0.06
144,0.053,0.063,0.063
145,0.057,0.058,0.078
146,0.037,0.055,0.07
147,0.021,0.051,0.06
148,0.046,0.05,0.081
149,0.064,0.047,0.09
150,0.03,0.045,0.049
151,0.037,0.043,0.045
152,0.041,0.042,0.04
153,0.042,0.04,0.035
154,0.043,0.038,0.033
155,0.064,0.038,0.051
156,0.054,0.038,0.036
157,0.048,0.038,0.025
158,0.013,0.039,-0.01
159,0.044,0.039,0.018
160,0.042,0.039,0.021
161,0.017,0.04,0.002
162,0.034,0.043,0.023
163,0.037,0.045,0.026
164,0.044,0.047,0.03
165,0.058,0.047,0.04
166,0.058,0.048,0.035
167,0.053,0.049,0.028
168,0.046,0.048,0.023
169,0.058,0.046,0.038
170,0.053,0.047,0.038
171,0.056,0.047,0.045
172,0.028,0.048,0.024
173,0.049,0.049,0.052
174,0.049,0.05,0.06
175,0.055,0.05,0.075
176,0.04,0.05,0.067
177,0.069,0.05,0.096
178,0.052,0.05,0.08
179,0.048,0.051,0.071
180,0.044,0.051,0.059
181,0.04,0.052,0.046
182,0.045,0.051,0.043
183,0.058,0.051,0.051
184,0.051,0.052,0.041
185,0.032,0.052,0.02
186,0.047,0.053,0.028
187,0.075,0.053,0.052
188,0.065,0.055,0.041
189,0.065,0.057,0.043
190,0.044,0.06,0.028
191,0.082,0.061,0.069
192,0.077,0.063,0.067
193,0.055,0.065,0.043
194,0.031,0.067,0.017
195,0.052,0.068,0.031
196,0.063,0.068,0.037
197,0.081,0.067,0.054
198,0.076,0.068,0.053
199,0.087,0.068,0.068
200,0.077,0.068,0.062
201,0.062,0.067,0.05
202,0.062,0.067,0.055
203,0.072,0.066,0.073
204,0.051,0.066,0.064
205,0.059,0.065,0.08
206,0.094,0.063,0.12
207,0.066,0.062,0.099
208,0.063,0.061,0.093
209,0.065,0.059,0.088
210,0.068,0.058,0.083
211,0.052,0.058,0.059
212,0.019,0.058,0.022
213,0.037,0.057,0.033
214,0.052,0.056,0.044
215,0.057,0.056,0.043
216,0.046,0.056,0.028
217,0.056,0.055,0.035
218,0.068,0.054,0.046
219,0.071,0.054,0.053
220,0.07,0.055,0.057
221,0.068,0.056,0.056
222,0.056,0.058,0.044
223,0.042,0.059,0.028
224,0.062,0.06,0.042
225,0.058,0.062,0.035
226,0.048,0.062,0.025
227,0.057,0.064,0.034
228,0.071,0.065,0.051
229,0.088,0.066,0.07
230,0.069,0.068,0.054
231,0.068,0.07,0.059
232,0.074,0.071,0.072
233,0.071,0.073,0.078
234,0.059,0.075,0.078
235,0.085,0.077,0.111
236,0.067,0.077,0.101
237,0.078,0.079,0.111
238,0.079,0.082,0.107
239,0.086,0.084,0.105
240,0.089,0.085,0.1
241,0.084,0.086,0.086
242,0.082,0.087,0.076
243,0.085,0.087,0.076
244,0.088,0.086,0.074
245,0.069,0.084,0.053
246,0.088,0.081,0.068
247,0.099,0.078,0.079
248,0.079,0.076,0.064
249,0.078,0.075,0.066
250,0.109,0.072,0.097
251,0.076,0.069,0.068
252,0.075,0.067,0.064
253,0.062,0.066,0.048
254,0.057,0.064,0.04
255,0.051,0.061,0.032
256,0.044,0.06,0.025
257,0.041,0.059,0.024
258,0.051,0.057,0.035
259,0.052,0.056,0.039
260,0.039,0.055,0.031
261,0.033,0.055,0.03
262,0.052,0.055,0.054
263,0.064,0.056,0.077
264,0.056,0.057,0.084
265,0.068,0.059,0.104
266,0.082,0.06,0.122
267,0.094,0.063,0.13
268,0.066,0.066,0.096
269,0.078,0.07,0.1
270,0.069,0.072,0.08
271,0.054,0.074,0.056
272,0.067,0.076,0.062
273,0.083,0.077,0.074
274,0.085,0.079,0.072
275,0.086,0.079,0.069
276,0.061,0.079,0.044
277,0.062,0.079,0.046
278,0.087,0.078,0.071
279,0.068,0.078,0.057
280,0.066,0.077,0.055
281,0.106,0.074,0.089
282,0.088,0.071,0.069
283,0.08,0.069,0.059
284,0.062,0.066,0.042
285,0.067,0.062,0.046
286,0.068,0.06,0.048
287,0.055,0.059,0.037
288,0.052,0.058,0.038
289,0.048,0.058,0.037
290,0.048,0.059,0.041
291,0.04,0.06,0.039
292,0.043,0.059,0.054
293,0.061,0.058,0.085
294,0.087,0.058,0.123
295,0.059,0.059,0.106
296,0.064,0.059,0.113
297,0.057,0.061,0.1
298,0.047,0.063,0.078
299,0.058,0.065,0.076
300,0.048,0.066,0.057
301,0.056,0.069,0.053
302,0.066,0.071,0.057
303,0.078,0.073,0.063
304,0.118,0.074,0.096
305,0.112,0.077,0.088
306,0.084,0.08,0.063
307,0.082,0.081,0.062
308,0.099,0.081,0.08
309,0.076,0.082,0.061
310,0.069,0.082,0.056
311,0.064,0.083,0.049
312,0.062,0.083,0.045
313,0.057,0.082,0.041
314,0.074,0.081,0.057
315,0.115,0.08,0.095
316,0.103,0.08,0.084
317,0.074,0.08,0.056
318,0.068,0.079,0.055
319,0.083,0.078,0.072
320,0.091,0.077,0.085
321,0.058,0.077,0.065
322,0.079,0.078,0.099
323,0.071,0.078,0.107
324,0.075,0.077,0.123
325,0.083,0.077,0.137
326,0.099,0.079,0.148
327,0.087,0.082,0.124
328,0.064,0.084,0.09
329,0.073,0.087,0.084
330,0.087,0.088,0.084
331,0.085,0.089,0.075
332,0.092,0.091,0.075
333,0.087,0.092,0.068
334,0.09,0.093,0.069
335,0.085,0.094,0.063
336,0.11,0.095,0.087
337,0.117,0.097,0.092
338,0.104,0.099,0.082
339,0.102,0.102,0.081
340,0.098,0.104,0.077
341,0.114,0.104,0.092
342,0.112,0.103,0.091
343,0.1,0.102,0.081
344,0.069,0.102,0.051
345,0.088,0.101,0.07
346,0.116,0.099,0.095
347,0.136,0.099,0.116
348,0.116,0.098,0.101
349,0.082,0.099,0.075
350,0.073,0.098,0.075
351,0.089,0.097,0.104
352,0.099,0.094,0.131
353,0.095,0.092,0.141
354,0.085,0.09,0.138
355,0.086,0.088,0.137
356,0.094,0.086,0.135
357,0.092,0.083,0.12
358,0.079,0.082,0.093
359,0.067,0.082,0.068
360,0.073,0.081,0.063
361,0.074,0.081,0.061
362,0.085,0.08,0.068
363,0.071,0.078,0.053
364,0.1,0.076,0.077
365,0.092,0.075,0.069
366,0.094,0.075,0.069
367,0.071,0.074,0.048
368,0.07,0.073,0.049
369,0.056,0.072,0.035
370,0.054,0.074,0.032
371,0.047,0.073,0.026
372,0.063,0.072,0.042
373,0.057,0.07,0.039
374,0.1,0.068,0.078
375,0.09,0.068,0.068
376,0.083,0.067,0.064
377,0.073,0.067,0.06
378,0.073,0.067,0.063
379,0.061,0.067,0.061
380,0.078,0.067,0.088
381,0.057,0.068,0.084
382,0.037,0.068,0.081
383,0.049,0.068,0.103
384,0.094,0.069,0.147
385,0.076,0.069,0.123
386,0.078,0.07,0.113
387,0.068,0.07,0.09
388,0.072,0.07,0.077
389,0.058,0.071,0.052
390,0.053,0.071,0.043
391,0.063,0.07,0.047
392,0.064,0.07,0.043
393,0.082,0.069,0.058
394,0.069,0.067,0.045
395,0.1,0.065,0.072
396,0.057,0.063,0.032
397,0.058,0.059,0.034
398,0.048,0.055,0.028
399,0.042,0.05,0.024
400,0.046,0.044,0.029
