lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.769,1.0
1,0.529,0.617,0.529
2,0.353,0.492,0.353
3,0.274,0.389,0.274
4,0.253,0.307,0.253
5,0.233,0.243,0.233
6,0.187,0.194,0.187
7,0.196,0.158,0.196
8,0.171,0.132,0.171
9,0.162,0.116,0.162
10,0.18,0.107,0.18
11,0.156,0.105,0.156
12,0.141,0.106,0.141
13,0.117,0.112,0.117
14,0.141,0.119,0.141
15,0.143,0.128,0.143
16,0.152,0.138,0.152
17,0.153,0.149,0.153
18,0.141,0.158,0.141
19,0.124,0.167,0.124
20,0.12,0.175,0.12
21,0.15,0.181,0.15
22,0.164,0.186,0.164
23,0.143,0.19,0.143
24,0.173,0.192,0.173
25,0.147,0.192,0.147
26,0.177,0.182,0.177
27,0.184,0.18,0.184
28,0.202,0.18,0.202
29,0.2,0.18,0.2
30,0.196,0.18,0.196
31,0.198,0.179,0.198
32,0.186,0.179,0.186
33,0.185,0.177,0.185
34,0.193,0.173,0.193
35,0.18,0.168,0.18
36,0.169,0.162,0.169
37,0.145,0.155,0.145
38,0.124,0.149,0.124
39,0.129,0.143,0.129
40,0.149,0.137,0.149
41,0.121,0.132,0.121
42,0.108,0.127,0.108
43,0.125,0.123,0.125
44,0.118,0.12,0.118
45,0.11,0.119,0.11
46,0.115,0.119,0.115
47,0.123,0.119,0.123
48,0.125,0.12,0.125
49,0.095,0.123,0.095
50,0.114,0.126,0.114
51,0.123,0.131,0.123
52,0.126,0.135,0.126
53,0.121,0.14,0.121
54,0.128,0.143,0.128
55,0.14,0.146,0.14
56,0.154,0.149,0.154
57,0.185,0.152,0.185
58,0.206,0.154,0.206
59,0.185,0.156,0.185
60,0.182,0.156,0.182
61,0.168,0.155,0.168
62,0.16,0.153,0.16
63,0.164,0.151,0.164
64,0.14,0.149,0.14
65,0.127,0.146,0.127
66,0.121,0.142,0.121
67,0.123,0.138,0.123
68,0.123,0.134,0.123
69,0.131,0.129,0.131
70,0.12,0.124,0.12
71,0.119,0.119,0.119
72,0.103,0.115,0.103
73,0.088,0.111,0.088
74,0.108,0.108,0.108
75,0.121,0.107,0.121
76,0.118,0.106,0.118
77,0.112,0.106,0.112
78,0.119,0.108,0.119
79,0.105,0.111,0.105
80,0.093,0.114,0.093
81,0.111,0.116,0.111
82,0.115,0.119,0.115
83,0.117,0.121,0.117
84,0.113,0.123,0.113
85,0.112,0.124,0.112
86,0.13,0.124,0.13
87,0.135,0.123,0.135
88,0.122,0.122,0.122
89,0.129,0.12,0.129
90,0.13,0.119,0.13
91,0.146,0.116,0.146
92,0.128,0.113,0.128
93,0.129,0.109,0.129
94,0.116,0.104,0.116
95,0.1,0.098,0.1
96,0.086,0.093,0.086
97,0.074,0.086,0.074
98,0.064,0.08,0.064
99,0.067,0.075,0.067
100,0.068,0.071,0.068
101,0.053,0.067,0.053
102,0.049,0.064,0.049
103,0.066,0.063,0.066
104,0.081,0.062,0.081
105,0.075,0.061,0.075
106,0.041,0.063,0.041
107,0.045,0.064,0.045
108,0.045,0.067,0.045
109,0.067,0.07,0.067
110,0.073,0.073,0.073
111,0.063,0.076,0.063
112,0.058,0.079,0.058
113,0.066,0.082,0.066
114,0.088,0.085,0.088
115,0.115,0.087,0.115
116,0.115,0.089,0.115
117,0.109,0.09,0.109
118,0.108,0.09,0.108
119,0.116,0.089,0.116
120,0.108,0.087,0.108
121,0.117,0.084,0.117
122,0.095,0.08,0.095
123,0.066,0.076,0.066
124,0.038,0.072,0.038
125,0.045,0.066,0.045
126,0.051,0.06,0.051
127,0.041,0.053,0.041
128,0.043,0.047,0.043
129,0.039,0.042,0.039
130,0.032,0.038,0.032
131,0.026,0.034,0.026
132,0.027,0.031,0.027
133,0.039,0.03,0.039
134,0.04,0.031,0.04
135,0.037,0.032,0.037
136,0.03,0.034,0.03
137,0.034,0.037,0.034
138,0.024,0.041,0.024
139,0.032,0.046,0.032
140,0.027,0.051,0.027
141,0.04,0.055,0.04
142,0.049,0.059,0.049
143,0.057,0.063,0.057
144,0.079,0.066,0.079
145,0.071,0.068,0.071
146,0.087,0.07,0.087
147,0.089,0.071,0.089
148,0.113,0.07,0.113
149,0.118,0.069,0.118
150,0.096,0.068,0.096
151,0.078,0.066,0.078
152,0.041,0.063,0.041
153,0.037,0.059,0.037
154,0.03,0.053,0.03
155,0.046,0.047,0.046
156,0.047,0.041,0.047
157,0.01,0.035,0.01
158,0.01,0.03,0.01
159,0.018,0.025,0.018
160,0.029,0.021,0.029
161,0.031,0.018,0.031
162,0.032,0.016,0.032
163,0.024,0.016,0.024
164,-0.001,0.017,-0.001
165,0.023,0.02,0.023
166,0.012,0.023,0.012
167,0.007,0.027,0.007
168,0.023,0.033,0.023
169,0.011,0.038,0.011
170,0.009,0.043,0.009
171,0.03,0.047,0.03
172,0.059,0.052,0.059
173,0.062,0.056,0.062
174,0.059,0.059,0.059
175,0.067,0.059,0.067
176,0.092,0.058,0.092
177,0.109,0.057,0.109
178,0.108,0.056,0.108
179,0.083,0.055,0.083
180,0.066,0.053,0.066
181,0.056,0.05,0.056
182,0.055,0.045,0.055
183,0.033,0.041,0.033
184,0.01,0.037,0.01
185,0.002,0.032,0.002
186,-0.003,0.026,-0.003
187,-0.005,0.021,-0.005
188,-0.001,0.016,-0.001
189,0.01,0.012,0.01
190,0.001,0.009,0.001
191,0.009,0.008,0.009
192,0.004,0.008,0.004
193,0.022,0.01,0.022
194,0.011,0.012,0.011
195,0.018,0.017,0.018
196,0.016,0.022,0.016
197,0.014,0.028,0.014
198,0.041,0.034,0.041
199,0.044,0.04,0.044
200,0.034,0.046,0.034
201,0.032,0.051,0.032
202,0.05,0.056,0.05
203,0.064,0.058,0.064
204,0.062,0.059,0.062
205,0.087,0.059,0.087
206,0.083,0.058,0.083
207,0.076,0.056,0.076
208,0.078,0.054,0.078
209,0.092,0.051,0.092
210,0.072,0.048,0.072
211,0.036,0.044,0.036
212,0.044,0.04,0.044
213,0.019,0.036,0.019
214,0.011,0.032,0.011
215,-0.021,0.028,-0.021
216,0.003,0.023,0.003
217,-0.001,0.017,-0.001
218,-0.003,0.013,-0.003
219,0.008,0.009,0.008
220,0.004,0.006,0.004
221,0.002,0.005,0.002
222,0.009,0.005,0.009
223,0.014,0.006,0.014
224,0.017,0.008,0.017
225,0.024,0.01,0.024
226,0.017,0.013,0.017
227,0.033,0.017,0.033
228,0.018,0.022,0.018
229,0.032,0.026,0.032
230,0.016,0.031,0.016
231,0.015,0.035,0.015
232,0.022,0.038,0.022
233,0.035,0.04,0.035
234,0.048,0.041,0.048
235,0.046,0.041,0.046
236,0.042,0.04,0.042
237,0.046,0.039,0.046
238,0.057,0.037,0.057
239,0.075,0.035,0.075
240,0.07,0.033,0.07
241,0.04,0.031,0.04
242,0.016,0.028,0.016
243,0.023,0.026,0.023
244,0.01,0.024,0.01
245,-0.003,0.022,-0.003
246,0.015,0.021,0.015
247,0.017,0.02,0.017
248,0.002,0.019,0.002
249,0.028,0.02,0.028
250,0.013,0.022,0.013
251,0.006,0.025,0.006
252,0.02,0.029,0.02
253,0.028,0.032,0.028
254,0.02,0.036,0.02
255,0.034,0.04,0.034
256,0.064,0.045,0.064
257,0.058,0.051,0.058
258,0.053,0.057,0.053
259,0.047,0.062,0.047
260,0.073,0.066,0.073
261,0.073,0.07,0.073
262,0.078,0.074,0.078
263,0.085,0.077,0.085
264,0.103,0.079,0.103
265,0.103,0.079,0.103
266,0.082,0.077,0.082
267,0.093,0.076,0.093
268,0.078,0.073,0.078
269,0.078,0.07,0.078
270,0.088,0.066,0.088
271,0.064,0.063,0.064
272,0.042,0.059,0.042
273,0.031,0.055,0.031
274,0.034,0.051,0.034
275,0.027,0.046,0.027
276,0.031,0.043,0.031
277,0.044,0.041,0.044
278,0.049,0.04,0.049
279,0.037,0.04,0.037
280,0.027,0.042,0.027
281,0.033,0.044,0.033
282,0.053,0.046,0.053
283,0.049,0.048,0.049
284,0.044,0.052,0.044
285,0.046,0.056,0.046
286,0.055,0.06,0.055
287,0.063,0.064,0.063
288,0.071,0.068,0.071
289,0.075,0.072,0.075
290,0.07,0.075,0.07
291,0.086,0.078,0.086
292,0.106,0.08,0.106
293,0.093,0.082,0.093
294,0.108,0.083,0.108
295,0.082,0.083,0.082
296,0.086,0.081,0.086
297,0.096,0.078,0.096
298,0.089,0.076,0.089
299,0.069,0.073,0.069
300,0.057,0.07,0.057
301,0.052,0.066,0.052
302,0.041,0.062,0.041
303,0.042,0.058,0.042
304,0.057,0.053,0.057
305,0.049,0.05,0.049
306,0.052,0.048,0.052
307,0.051,0.048,0.051
308,0.056,0.048,0.056
309,0.056,0.048,0.056
310,0.056,0.05,0.056
311,0.05,0.053,0.05
312,0.047,0.058,0.047
313,0.036,0.063,0.036
314,0.048,0.069,0.048
315,0.07,0.075,0.07
316,0.078,0.082,0.078
317,0.058,0.089,0.058
318,0.094,0.094,0.094
319,0.097,0.1,0.097
320,0.107,0.104,0.107
321,0.12,0.107,0.12
322,0.126,0.109,0.126
323,0.134,0.11,0.134
324,0.135,0.111,0.135
325,0.147,0.111,0.147
326,0.127,0.11,0.127
327,0.131,0.108,0.131
328,0.115,0.107,0.115
329,0.096,0.106,0.096
330,0.093,0.103,0.093
331,0.087,0.1,0.087
332,0.094,0.096,0.094
333,0.087,0.091,0.087
334,0.066,0.087,0.066
335,0.074,0.084,0.074
336,0.044,0.081,0.044
337,0.076,0.079,0.076
338,0.063,0.077,0.063
339,0.073,0.078,0.073
340,0.08,0.079,0.08
341,0.081,0.081,0.081
342,0.087,0.083,0.087
343,0.088,0.088,0.088
344,0.101,0.091,0.101
345,0.109,0.096,0.109
346,0.106,0.101,0.106
347,0.091,0.106,0.091
348,0.099,0.11,0.099
349,0.122,0.113,0.122
350,0.111,0.115,0.111
351,0.122,0.115,0.122
352,0.111,0.116,0.111
353,0.118,0.115,0.118
354,0.143,0.114,0.143
355,0.141,0.111,0.141
356,0.14,0.109,0.14
357,0.104,0.106,0.104
358,0.09,0.102,0.09
359,0.092,0.097,0.092
360,0.09,0.093,0.09
361,0.089,0.086,0.089
362,0.068,0.083,0.068
363,0.074,0.079,0.074
364,0.071,0.075,0.071
365,0.063,0.072,0.063
366,0.061,0.069,0.061
367,0.065,0.067,0.065
368,0.061,0.066,0.061
369,0.051,0.067,0.051
370,0.052,0.069,0.052
371,0.077,0.072,0.077
372,0.095,0.076,0.095
373,0.094,0.081,0.094
374,0.076,0.087,0.076
375,0.091,0.091,0.091
376,0.064,0.098,0.064
377,0.094,0.104,0.094
378,0.11,0.11,0.11
379,0.107,0.115,0.107
380,0.099,0.12,0.099
381,0.118,0.123,0.118
382,0.136,0.125,0.136
383,0.143,0.126,0.143
384,0.141,0.126,0.141
385,0.133,0.124,0.133
386,0.107,0.121,0.107
387,0.128,0.116,0.128
388,0.134,0.111,0.134
389,0.118,0.104,0.118
390,0.092,0.096,0.092
391,0.089,0.088,0.089
392,0.055,0.08,0.055
393,0.057,0.073,0.057
394,0.055,0.066,0.055
395,0.049,0.061,0.049
396,0.064,0.059,0.064
397,0.066,0.06,0.066
398,0.081,0.065,0.081
399,0.094,0.075,0.094
400,0.074,0.093,0.074
