lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.795,1.0
1,0.595,0.631,0.675
2,0.358,0.497,0.444
3,0.27,0.389,0.309
4,0.23,0.303,0.215
5,0.194,0.238,0.129
6,0.196,0.189,0.078
7,0.184,0.154,0.034
8,0.187,0.131,0.012
9,0.192,0.118,0.007
10,0.167,0.113,-0.015
11,0.157,0.114,-0.025
12,0.159,0.119,-0.025
13,0.151,0.128,-0.035
14,0.152,0.14,-0.039
15,0.152,0.152,-0.039
16,0.146,0.165,-0.04
17,0.165,0.177,-0.022
18,0.183,0.189,-0.005
19,0.197,0.199,0.008
20,0.199,0.207,0.014
21,0.202,0.214,0.022
22,0.197,0.219,0.034
23,0.166,0.222,0.041
24,0.161,0.223,0.081
25,0.167,0.222,0.146
26,0.192,0.211,0.234
27,0.224,0.206,0.327
28,0.226,0.204,0.381
29,0.205,0.203,0.394
30,0.213,0.201,0.397
31,0.225,0.199,0.374
32,0.228,0.196,0.317
33,0.194,0.194,0.224
34,0.162,0.19,0.135
35,0.16,0.185,0.079
36,0.164,0.178,0.045
37,0.198,0.172,0.041
38,0.189,0.165,0.021
39,0.158,0.158,-0.004
40,0.159,0.151,-0.007
41,0.151,0.145,-0.012
42,0.128,0.141,-0.029
43,0.138,0.139,-0.029
44,0.119,0.135,-0.046
45,0.109,0.131,-0.056
46,0.104,0.127,-0.055
47,0.121,0.123,-0.039
48,0.107,0.12,-0.044
49,0.119,0.119,-0.029
50,0.124,0.119,-0.019
51,0.122,0.12,-0.01
52,0.125,0.121,0.017
53,0.124,0.121,0.053
54,0.119,0.121,0.099
55,0.111,0.12,0.153
56,0.113,0.119,0.217
57,0.111,0.118,0.273
58,0.137,0.115,0.327
59,0.156,0.114,0.353
60,0.141,0.113,0.32
61,0.13,0.113,0.266
62,0.133,0.112,0.21
63,0.114,0.111,0.14
64,0.087,0.108,0.065
65,0.069,0.106,0.008
66,0.064,0.102,-0.026
67,0.089,0.097,-0.027
68,0.107,0.094,-0.02
69,0.094,0.091,-0.033
70,0.09,0.088,-0.039
71,0.076,0.085,-0.05
72,0.054,0.083,-0.068
73,0.071,0.08,-0.061
74,0.078,0.078,-0.059
75,0.081,0.075,-0.054
76,0.084,0.071,-0.046
77,0.08,0.068,-0.043
78,0.088,0.064,-0.032
79,0.083,0.06,-0.03
80,0.061,0.057,-0.038
81,0.057,0.056,-0.025
82,0.055,0.055,0.001
83,0.047,0.055,0.036
84,0.042,0.053,0.085
85,0.036,0.051,0.136
86,0.04,0.048,0.195
87,0.037,0.044,0.235
88,0.048,0.039,0.265
89,0.046,0.034,0.258
90,0.043,0.031,0.225
91,0.016,0.029,0.152
92,-0.004,0.027,0.084
93,0.014,0.024,0.049
94,0.015,0.019,0.005
95,0.007,0.016,-0.034
96,0.017,0.012,-0.049
97,0.038,0.009,-0.047
98,0.03,0.007,-0.057
99,0.028,0.005,-0.061
100,0.016,0.003,-0.07
101,0.022,0.002,-0.067
102,0.001,0.001,-0.086
103,-0.014,0.001,-0.101
104,-0.032,0.0,-0.116
105,-0.03,-0.001,-0.111
106,-0.023,-0.002,-0.1
107,-0.011,-0.003,-0.087
108,-0.001,-0.003,-0.073
109,0.003,-0.002,-0.062
110,0.013,-0.001,-0.041
111,0.002,0.0,-0.027
112,-0.007,0.001,-0.004
113,-0.02,0.002,0.028
114,-0.021,0.0,0.073
115,0.008,-0.002,0.145
116,0.028,-0.005,0.203
117,0.011,-0.008,0.22
118,0.006,-0.01,0.225
119,-0.005,-0.013,0.201
120,0.001,-0.014,0.171
121,-0.001,-0.015,0.123
122,-0.016,-0.016,0.064
123,-0.02,-0.018,0.015
124,-0.028,-0.02,-0.026
125,-0.028,-0.023,-0.052
126,-0.035,-0.027,-0.073
127,-0.04,-0.03,-0.086
128,-0.03,-0.033,-0.083
129,-0.028,-0.036,-0.083
130,-0.056,-0.037,-0.105
131,-0.06,-0.037,-0.113
132,-0.07,-0.037,-0.127
133,-0.065,-0.038,-0.128
134,-0.062,-0.039,-0.125
135,-0.04,-0.04,-0.104
136,-0.023,-0.041,-0.086
137,-0.001,-0.042,-0.062
138,-0.005,-0.042,-0.054
139,-0.012,-0.041,-0.047
140,-0.021,-0.039,-0.038
141,-0.026,-0.039,-0.02
142,-0.039,-0.039,0.001
143,-0.066,-0.039,0.022
144,-0.062,-0.04,0.066
145,-0.044,-0.041,0.121
146,-0.048,-0.041,0.153
147,-0.05,-0.043,0.171
148,-0.024,-0.044,0.189
149,-0.041,-0.045,0.153
150,-0.055,-0.047,0.105
151,-0.066,-0.048,0.056
152,-0.064,-0.05,0.016
153,-0.049,-0.051,-0.011
154,-0.06,-0.053,-0.047
155,-0.051,-0.055,-0.061
156,-0.036,-0.055,-0.063
157,-0.037,-0.056,-0.073
158,-0.052,-0.054,-0.09
159,-0.054,-0.052,-0.098
160,-0.056,-0.048,-0.103
161,-0.051,-0.045,-0.103
162,-0.054,-0.043,-0.112
163,-0.055,-0.042,-0.113
164,-0.047,-0.041,-0.101
165,-0.037,-0.042,-0.086
166,-0.039,-0.042,-0.081
167,-0.033,-0.043,-0.069
168,-0.036,-0.043,-0.064
169,-0.039,-0.042,-0.055
170,-0.048,-0.04,-0.047
171,-0.032,-0.04,-0.012
172,-0.034,-0.039,0.017
173,-0.036,-0.039,0.053
174,-0.031,-0.04,0.099
175,-0.033,-0.042,0.134
176,-0.04,-0.043,0.155
177,-0.041,-0.044,0.164
178,-0.043,-0.044,0.158
179,-0.055,-0.044,0.125
180,-0.05,-0.044,0.094
181,-0.054,-0.043,0.048
182,-0.065,-0.044,0.0
183,-0.067,-0.044,-0.034
184,-0.048,-0.044,-0.045
185,-0.027,-0.044,-0.047
186,-0.032,-0.044,-0.061
187,-0.025,-0.043,-0.064
188,-0.026,-0.041,-0.072
189,-0.03,-0.039,-0.08
190,-0.044,-0.037,-0.096
191,-0.053,-0.036,-0.11
192,-0.054,-0.035,-0.113
193,-0.047,-0.033,-0.102
194,-0.034,-0.031,-0.085
195,-0.029,-0.029,-0.077
196,-0.01,-0.026,-0.059
197,-0.011,-0.024,-0.054
198,-0.016,-0.023,-0.048
199,-0.014,-0.023,-0.034
200,-0.018,-0.023,-0.018
201,-0.029,-0.023,-0.002
202,-0.041,-0.024,0.022
203,-0.035,-0.024,0.066
204,-0.021,-0.024,0.118
205,-0.014,-0.024,0.158
206,-0.015,-0.025,0.18
207,-0.019,-0.025,0.178
208,-0.025,-0.025,0.159
209,-0.025,-0.024,0.13
210,-0.028,-0.024,0.09
211,-0.027,-0.024,0.05
212,-0.034,-0.025,0.009
213,-0.02,-0.026,-0.01
214,-0.022,-0.027,-0.033
215,-0.019,-0.028,-0.045
216,-0.041,-0.028,-0.076
217,-0.049,-0.027,-0.092
218,-0.033,-0.027,-0.09
219,-0.032,-0.027,-0.096
220,-0.027,-0.026,-0.098
221,-0.002,-0.024,-0.082
222,0.002,-0.023,-0.074
223,-0.009,-0.022,-0.077
224,-0.018,-0.02,-0.08
225,-0.027,-0.019,-0.083
226,-0.032,-0.018,-0.081
227,-0.027,-0.017,-0.073
228,-0.018,-0.014,-0.059
229,-0.02,-0.011,-0.046
230,-0.012,-0.009,-0.019
231,-0.002,-0.007,0.019
232,-0.007,-0.006,0.055
233,-0.014,-0.005,0.093
234,-0.007,-0.005,0.14
235,0.001,-0.005,0.178
236,0.009,-0.004,0.199
237,-0.004,-0.003,0.187
238,-0.002,-0.003,0.168
239,0.002,-0.003,0.137
240,0.006,-0.003,0.097
241,0.015,-0.004,0.061
242,0.015,-0.003,0.024
243,-0.005,-0.001,-0.022
244,-0.014,0.0,-0.049
245,-0.008,0.001,-0.058
246,-0.011,0.003,-0.072
247,-0.006,0.004,-0.079
248,0.0,0.005,-0.082
249,0.002,0.005,-0.082
250,0.011,0.006,-0.08
251,-0.009,0.006,-0.093
252,-0.012,0.008,-0.09
253,0.0,0.009,-0.07
254,0.024,0.011,-0.049
255,0.025,0.013,-0.048
256,0.033,0.015,-0.042
257,0.029,0.017,-0.043
258,0.039,0.018,-0.029
259,0.016,0.02,-0.03
260,0.01,0.022,-0.006
261,0.023,0.024,0.04
262,0.042,0.026,0.102
263,0.037,0.029,0.144
264,0.019,0.031,0.176
265,0.023,0.034,0.209
266,0.012,0.034,0.21
267,0.023,0.035,0.207
268,0.046,0.035,0.192
269,0.029,0.035,0.135
270,0.015,0.034,0.075
271,0.03,0.033,0.04
272,0.052,0.032,0.018
273,0.047,0.03,-0.01
274,0.044,0.028,-0.03
275,0.033,0.026,-0.05
276,0.026,0.024,-0.065
277,0.035,0.024,-0.067
278,0.021,0.026,-0.083
279,0.035,0.027,-0.077
280,0.035,0.028,-0.079
281,0.036,0.029,-0.072
282,0.032,0.03,-0.067
283,0.025,0.032,-0.065
284,0.019,0.034,-0.07
285,0.018,0.038,-0.073
286,0.018,0.043,-0.073
287,0.018,0.047,-0.068
288,0.031,0.051,-0.045
289,0.059,0.055,0.001
290,0.062,0.06,0.04
291,0.049,0.065,0.075
292,0.065,0.07,0.138
293,0.089,0.075,0.205
294,0.107,0.078,0.264
295,0.105,0.082,0.288
296,0.111,0.085,0.291
297,0.11,0.089,0.262
298,0.091,0.091,0.202
299,0.081,0.091,0.141
300,0.079,0.091,0.089
301,0.081,0.089,0.045
302,0.093,0.085,0.019
303,0.096,0.081,-0.004
304,0.097,0.078,-0.019
305,0.082,0.074,-0.037
306,0.07,0.07,-0.054
307,0.056,0.066,-0.069
308,0.049,0.062,-0.078
309,0.055,0.059,-0.077
310,0.063,0.057,-0.07
311,0.054,0.057,-0.071
312,0.045,0.058,-0.07
313,0.04,0.06,-0.07
314,0.053,0.063,-0.06
315,0.056,0.066,-0.059
316,0.059,0.07,-0.055
317,0.067,0.076,-0.042
318,0.064,0.082,-0.024
319,0.066,0.089,0.01
320,0.081,0.094,0.065
321,0.089,0.099,0.125
322,0.114,0.104,0.199
323,0.132,0.107,0.269
324,0.152,0.11,0.324
325,0.16,0.114,0.342
326,0.151,0.117,0.313
327,0.115,0.12,0.243
328,0.123,0.12,0.192
329,0.126,0.119,0.136
330,0.122,0.117,0.083
331,0.115,0.114,0.038
332,0.115,0.111,0.01
333,0.098,0.108,-0.022
334,0.088,0.105,-0.037
335,0.088,0.102,-0.042
336,0.094,0.099,-0.046
337,0.091,0.096,-0.055
338,0.086,0.094,-0.061
339,0.08,0.092,-0.066
340,0.082,0.091,-0.061
341,0.075,0.09,-0.058
342,0.076,0.091,-0.049
343,0.088,0.092,-0.039
344,0.097,0.094,-0.036
345,0.089,0.096,-0.042
346,0.098,0.098,-0.033
347,0.118,0.101,-0.004
348,0.101,0.105,0.01
349,0.1,0.108,0.049
350,0.114,0.11,0.114
351,0.127,0.111,0.189
352,0.144,0.112,0.264
353,0.146,0.114,0.312
354,0.127,0.115,0.322
355,0.119,0.115,0.31
356,0.118,0.116,0.273
357,0.105,0.116,0.208
358,0.099,0.115,0.14
359,0.098,0.113,0.082
360,0.1,0.11,0.038
361,0.103,0.107,0.008
362,0.099,0.104,-0.018
363,0.102,0.101,-0.028
364,0.083,0.098,-0.048
365,0.088,0.095,-0.049
366,0.086,0.094,-0.055
367,0.101,0.093,-0.048
368,0.105,0.093,-0.047
369,0.122,0.093,-0.035
370,0.101,0.093,-0.046
371,0.081,0.093,-0.054
372,0.079,0.092,-0.051
373,0.105,0.092,-0.03
374,0.09,0.092,-0.038
375,0.087,0.093,-0.041
376,0.077,0.094,-0.043
377,0.075,0.094,-0.023
378,0.091,0.094,0.025
379,0.086,0.095,0.071
380,0.087,0.094,0.13
381,0.102,0.094,0.199
382,0.121,0.093,0.271
383,0.122,0.092,0.311
384,0.116,0.091,0.314
385,0.089,0.089,0.268
386,0.081,0.087,0.213
387,0.076,0.085,0.146
388,0.068,0.082,0.084
389,0.056,0.08,0.025
390,0.048,0.077,-0.018
391,0.068,0.073,-0.028
392,0.077,0.07,-0.038
393,0.08,0.067,-0.041
394,0.073,0.064,-0.05
395,0.08,0.061,-0.052
396,0.069,0.059,-0.065
397,0.055,0.057,-0.078
398,0.051,0.056,-0.079
399,0.046,0.056,-0.079
400,0.058,0.057,-0.063
