lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.744,1.0
1,0.479,0.586,0.524
2,0.3,0.457,0.348
3,0.256,0.354,0.292
4,0.21,0.273,0.234
5,0.184,0.211,0.202
6,0.18,0.165,0.183
7,0.166,0.133,0.158
8,0.147,0.112,0.127
9,0.157,0.1,0.123
10,0.152,0.095,0.113
11,0.137,0.096,0.096
12,0.172,0.101,0.128
13,0.14,0.109,0.1
14,0.106,0.118,0.07
15,0.124,0.128,0.087
16,0.137,0.138,0.098
17,0.143,0.147,0.104
18,0.15,0.155,0.11
19,0.142,0.162,0.106
20,0.15,0.167,0.116
21,0.145,0.17,0.122
22,0.132,0.171,0.125
23,0.127,0.17,0.135
24,0.148,0.167,0.167
25,0.136,0.163,0.165
26,0.124,0.148,0.163
27,0.135,0.142,0.189
28,0.121,0.139,0.189
29,0.133,0.135,0.206
30,0.159,0.132,0.228
31,0.144,0.13,0.204
32,0.146,0.127,0.193
33,0.129,0.123,0.163
34,0.121,0.12,0.145
35,0.123,0.116,0.137
36,0.114,0.113,0.117
37,0.1,0.111,0.091
38,0.102,0.106,0.078
39,0.098,0.102,0.067
40,0.106,0.101,0.069
41,0.088,0.098,0.052
42,0.077,0.096,0.043
43,0.074,0.094,0.043
44,0.101,0.09,0.069
45,0.09,0.088,0.057
46,0.078,0.087,0.047
47,0.076,0.085,0.045
48,0.063,0.084,0.034
49,0.082,0.083,0.055
50,0.104,0.083,0.079
51,0.114,0.083,0.101
52,0.098,0.084,0.099
53,0.092,0.085,0.105
54,0.076,0.087,0.102
55,0.084,0.088,0.119
56,0.094,0.088,0.142
57,0.092,0.087,0.154
58,0.07,0.085,0.143
59,0.075,0.084,0.15
60,0.056,0.082,0.128
61,0.083,0.081,0.139
62,0.097,0.079,0.137
63,0.076,0.078,0.105
64,0.066,0.075,0.086
65,0.096,0.072,0.101
66,0.082,0.069,0.076
67,0.077,0.065,0.06
68,0.07,0.062,0.044
69,0.048,0.06,0.017
70,0.052,0.057,0.017
71,0.064,0.053,0.028
72,0.046,0.051,0.012
73,0.027,0.049,-0.002
74,0.036,0.048,0.009
75,0.038,0.047,0.011
76,0.03,0.045,0.004
77,0.04,0.042,0.011
78,0.048,0.039,0.019
79,0.044,0.038,0.02
80,0.055,0.036,0.038
81,0.048,0.034,0.044
82,0.028,0.032,0.037
83,0.021,0.03,0.042
84,0.024,0.028,0.052
85,0.006,0.025,0.043
86,0.032,0.024,0.079
87,0.045,0.023,0.101
88,0.039,0.021,0.102
89,0.024,0.02,0.088
90,0.015,0.02,0.069
91,0.026,0.02,0.065
92,0.02,0.019,0.048
93,0.008,0.019,0.028
94,0.016,0.018,0.026
95,0.008,0.018,0.008
96,-0.001,0.019,-0.012
97,0.015,0.019,-0.009
98,0.018,0.019,-0.014
99,0.009,0.02,-0.026
100,0.019,0.02,-0.018
101,0.02,0.021,-0.018
102,0.017,0.021,-0.019
103,0.008,0.022,-0.026
104,0.034,0.021,-0.002
105,0.033,0.021,-0.0
106,0.031,0.019,-0.003
107,0.042,0.018,0.007
108,0.048,0.017,0.015
109,0.028,0.016,0.001
110,0.007,0.015,-0.01
111,0.029,0.016,0.02
112,0.019,0.017,0.02
113,0.009,0.017,0.021
114,0.0,0.018,0.022
115,0.004,0.02,0.036
116,0.021,0.022,0.062
117,0.013,0.025,0.064
118,0.018,0.027,0.074
119,0.004,0.03,0.058
120,0.003,0.033,0.046
121,0.037,0.036,0.064
122,0.031,0.039,0.048
123,0.042,0.042,0.05
124,0.043,0.045,0.04
125,0.061,0.047,0.047
126,0.066,0.049,0.039
127,0.059,0.051,0.022
128,0.076,0.053,0.032
129,0.072,0.056,0.025
130,0.071,0.057,0.025
131,0.08,0.058,0.033
132,0.076,0.058,0.03
133,0.076,0.057,0.03
134,0.04,0.055,-0.002
135,0.047,0.053,0.005
136,0.036,0.052,-0.006
137,0.037,0.049,-0.006
138,0.033,0.047,-0.007
139,0.013,0.044,-0.019
140,0.024,0.043,-0.0
141,0.029,0.041,0.014
142,0.042,0.038,0.035
143,0.042,0.035,0.044
144,0.019,0.033,0.033
145,0.047,0.032,0.069
146,0.045,0.032,0.077
147,0.039,0.032,0.079
148,0.041,0.033,0.081
149,0.049,0.034,0.079
150,0.033,0.036,0.053
151,0.031,0.037,0.04
152,0.025,0.039,0.026
153,0.044,0.041,0.038
154,0.048,0.042,0.035
155,0.047,0.043,0.024
156,0.049,0.043,0.015
157,0.041,0.043,-0.001
158,0.032,0.041,-0.013
159,0.027,0.039,-0.019
160,0.037,0.039,-0.008
161,0.044,0.038,-0.003
162,0.031,0.037,-0.014
163,0.041,0.036,-0.005
164,0.046,0.035,0.001
165,0.052,0.036,0.006
166,0.053,0.037,0.007
167,0.042,0.038,-0.002
168,0.029,0.037,-0.01
169,0.018,0.037,-0.013
170,0.02,0.037,-0.003
171,0.012,0.035,-0.003
172,0.026,0.035,0.018
173,0.023,0.033,0.022
174,0.035,0.032,0.044
175,0.042,0.029,0.061
176,0.025,0.027,0.055
177,0.027,0.026,0.064
178,0.046,0.025,0.079
179,0.04,0.023,0.064
180,0.048,0.021,0.061
181,0.021,0.019,0.026
182,0.038,0.017,0.033
183,0.011,0.015,0.003
184,0.003,0.015,-0.014
185,0.013,0.015,-0.015
186,0.01,0.014,-0.026
187,-0.009,0.013,-0.049
188,-0.016,0.013,-0.057
189,-0.013,0.012,-0.054
190,-0.001,0.011,-0.047
191,0.016,0.011,-0.032
192,0.022,0.009,-0.026
193,0.008,0.008,-0.036
194,0.018,0.008,-0.026
195,0.017,0.008,-0.026
196,0.006,0.009,-0.036
197,0.026,0.01,-0.016
198,0.024,0.01,-0.013
199,0.015,0.01,-0.013
200,0.012,0.011,-0.006
201,0.009,0.011,-0.001
202,0.025,0.012,0.021
203,0.006,0.013,0.012
204,0.015,0.014,0.032
205,0.008,0.014,0.037
206,-0.009,0.013,0.032
207,-0.008,0.013,0.035
208,-0.003,0.01,0.033
209,0.021,0.008,0.044
210,0.025,0.006,0.039
211,0.008,0.003,0.016
212,0.008,0.001,0.009
213,0.003,-0.001,-0.003
214,-0.0,-0.001,-0.015
215,-0.002,-0.001,-0.027
216,0.004,-0.001,-0.029
217,-0.002,-0.001,-0.039
218,-0.004,-0.002,-0.041
219,-0.012,-0.002,-0.049
220,-0.004,-0.003,-0.042
221,0.012,-0.002,-0.029
222,0.01,-0.001,-0.031
223,-0.017,-0.001,-0.054
224,-0.009,-0.001,-0.044
225,-0.004,-0.002,-0.04
226,-0.025,-0.002,-0.059
227,-0.016,-0.001,-0.048
228,-0.006,-0.001,-0.034
229,0.015,0.0,-0.004
230,0.006,0.001,-0.003
231,0.026,0.002,0.022
232,0.028,0.004,0.032
233,0.012,0.007,0.03
234,0.015,0.01,0.043
235,0.011,0.012,0.052
236,-0.012,0.013,0.038
237,0.007,0.015,0.053
238,-0.003,0.016,0.036
239,0.007,0.017,0.036
240,0.023,0.017,0.042
241,0.011,0.017,0.024
242,0.02,0.016,0.025
243,0.026,0.016,0.022
244,0.011,0.015,0.001
245,0.006,0.014,-0.011
246,0.021,0.013,-0.005
247,0.036,0.01,0.004
248,0.022,0.008,-0.01
249,0.033,0.006,-0.003
250,0.004,0.004,-0.03
251,-0.001,0.003,-0.033
252,-0.009,0.002,-0.039
253,0.005,0.002,-0.027
254,-0.004,0.003,-0.035
255,-0.006,0.003,-0.038
256,-0.015,0.003,-0.043
257,-0.037,0.002,-0.057
258,-0.002,0.0,-0.017
259,0.009,-0.001,0.003
260,0.005,-0.001,0.008
261,-0.001,-0.001,0.01
262,0.003,0.001,0.021
263,0.012,0.003,0.039
264,0.027,0.007,0.065
265,0.008,0.011,0.058
266,0.004,0.015,0.06
267,0.019,0.018,0.069
268,0.031,0.021,0.072
269,0.038,0.025,0.07
270,0.03,0.027,0.055
271,0.026,0.03,0.047
272,0.02,0.033,0.032
273,0.025,0.035,0.026
274,0.02,0.037,0.011
275,0.037,0.038,0.018
276,0.036,0.039,0.012
277,0.036,0.04,0.008
278,0.047,0.041,0.015
279,0.074,0.04,0.04
280,0.064,0.04,0.03
281,0.059,0.041,0.024
282,0.058,0.042,0.024
283,0.038,0.043,0.006
284,0.026,0.044,-0.006
285,0.028,0.046,-0.003
286,0.02,0.046,-0.005
287,0.022,0.046,0.004
288,0.028,0.047,0.018
289,0.045,0.047,0.042
290,0.058,0.046,0.064
291,0.06,0.045,0.076
292,0.056,0.046,0.083
293,0.052,0.047,0.09
294,0.068,0.048,0.118
295,0.048,0.049,0.109
296,0.047,0.05,0.107
297,0.051,0.052,0.104
298,0.063,0.054,0.105
299,0.053,0.055,0.084
300,0.06,0.058,0.085
301,0.059,0.06,0.077
302,0.061,0.062,0.068
303,0.062,0.064,0.059
304,0.035,0.066,0.024
305,0.051,0.066,0.031
306,0.056,0.066,0.031
307,0.066,0.065,0.038
308,0.06,0.063,0.033
309,0.068,0.062,0.04
310,0.091,0.062,0.062
311,0.09,0.061,0.061
312,0.074,0.062,0.043
313,0.096,0.063,0.06
314,0.064,0.064,0.03
315,0.065,0.064,0.035
316,0.046,0.064,0.024
317,0.038,0.064,0.027
318,0.048,0.065,0.045
319,0.055,0.066,0.061
320,0.062,0.066,0.078
321,0.054,0.066,0.081
322,0.069,0.068,0.105
323,0.063,0.068,0.113
324,0.058,0.068,0.119
325,0.08,0.069,0.144
326,0.073,0.07,0.134
327,0.075,0.071,0.126
328,0.073,0.072,0.113
329,0.089,0.073,0.118
330,0.086,0.075,0.108
331,0.096,0.077,0.108
332,0.08,0.079,0.081
333,0.068,0.079,0.058
334,0.079,0.08,0.059
335,0.076,0.081,0.053
336,0.066,0.081,0.041
337,0.08,0.081,0.051
338,0.103,0.081,0.072
339,0.08,0.08,0.05
340,0.077,0.079,0.048
341,0.072,0.079,0.043
342,0.075,0.08,0.045
343,0.091,0.081,0.058
344,0.082,0.082,0.053
345,0.083,0.085,0.058
346,0.085,0.086,0.067
347,0.095,0.088,0.086
348,0.07,0.088,0.073
349,0.064,0.089,0.077
350,0.084,0.09,0.104
351,0.083,0.091,0.114
352,0.09,0.092,0.135
353,0.105,0.093,0.162
354,0.092,0.094,0.155
355,0.105,0.094,0.166
356,0.119,0.093,0.173
357,0.119,0.092,0.161
358,0.105,0.091,0.137
359,0.092,0.092,0.118
360,0.106,0.092,0.122
361,0.088,0.092,0.096
362,0.078,0.093,0.075
363,0.093,0.094,0.075
364,0.081,0.094,0.057
365,0.07,0.093,0.044
366,0.078,0.093,0.051
367,0.083,0.093,0.055
368,0.064,0.092,0.039
369,0.083,0.09,0.058
370,0.104,0.089,0.076
371,0.098,0.088,0.072
372,0.105,0.086,0.077
373,0.091,0.083,0.066
374,0.087,0.082,0.065
375,0.069,0.083,0.056
376,0.092,0.082,0.086
377,0.089,0.081,0.094
378,0.106,0.08,0.117
379,0.103,0.079,0.122
380,0.09,0.078,0.118
381,0.066,0.076,0.106
382,0.049,0.074,0.104
383,0.041,0.072,0.108
384,0.062,0.07,0.131
385,0.061,0.068,0.126
386,0.042,0.065,0.098
387,0.05,0.063,0.092
388,0.068,0.06,0.099
389,0.062,0.058,0.086
390,0.054,0.056,0.068
391,0.071,0.054,0.071
392,0.078,0.052,0.065
393,0.062,0.051,0.04
394,0.053,0.052,0.028
395,0.045,0.053,0.02
396,0.067,0.055,0.041
397,0.051,0.059,0.029
398,0.055,0.065,0.035
399,0.057,0.074,0.039
400,0.099,0.085,0.078
